createdAt,value
2022-10-13T00:01:54.636Z,0.00
2022-10-13T00:07:26.209Z,0.00
2022-10-13T00:12:57.780Z,0.00
2022-10-13T00:18:29.588Z,0.00
2022-10-13T00:24:01.114Z,0.00
2022-10-13T00:29:33.225Z,0.00
2022-10-13T00:35:05.082Z,0.00
2022-10-13T00:40:37.246Z,0.00
2022-10-13T00:46:08.950Z,0.00
2022-10-13T00:51:40.789Z,0.00
2022-10-13T00:57:12.213Z,0.00
2022-10-13T01:02:44.427Z,0.00
2022-10-13T01:08:23.911Z,0.00
2022-10-13T01:13:55.738Z,0.00
2022-10-13T01:19:27.814Z,0.00
2022-10-13T01:24:59.852Z,0.00
2022-10-13T01:30:31.254Z,0.00
2022-10-13T01:36:03.371Z,0.00
2022-10-13T01:41:35.217Z,0.00
2022-10-13T01:47:07.326Z,0.00
2022-10-13T01:52:39.344Z,0.00
2022-10-13T01:58:11.622Z,0.00
2022-10-13T02:03:43.852Z,0.00
2022-10-13T02:09:16.004Z,0.00
2022-10-13T02:14:47.808Z,0.00
2022-10-13T02:20:19.356Z,0.00
2022-10-13T02:25:51.376Z,0.00
2022-10-13T02:31:23.241Z,0.00
2022-10-13T02:36:55.231Z,0.00
2022-10-13T02:42:27.063Z,0.00
2022-10-13T02:47:58.879Z,0.00
2022-10-13T02:53:30.621Z,0.00
2022-10-13T02:59:02.360Z,0.00
2022-10-13T03:04:34.420Z,0.00
2022-10-13T03:10:06.093Z,0.00
2022-10-13T03:15:37.763Z,0.00
2022-10-13T03:21:09.777Z,0.00
2022-10-13T03:26:41.672Z,0.00
2022-10-13T03:32:13.604Z,0.00
2022-10-13T03:37:45.648Z,0.00
2022-10-13T03:43:17.516Z,0.00
2022-10-13T03:48:49.420Z,0.00
2022-10-13T03:54:21.232Z,0.00
2022-10-13T03:59:53.235Z,0.00
2022-10-13T04:05:25.167Z,0.00
2022-10-13T04:10:57.233Z,0.00
2022-10-13T04:16:29.433Z,0.00
2022-10-13T04:22:01.830Z,0.00
2022-10-13T04:27:34.039Z,0.00
2022-10-13T04:33:05.922Z,0.00
2022-10-13T04:38:38.164Z,0.00
2022-10-13T04:44:10.497Z,0.00
2022-10-13T04:49:42.765Z,0.00
2022-10-13T04:55:14.593Z,0.00
2022-10-13T05:00:46.820Z,0.00
2022-10-13T05:06:19.025Z,0.00
2022-10-13T05:11:51.356Z,0.00
2022-10-13T05:17:23.351Z,0.00
2022-10-13T05:22:55.499Z,0.00
2022-10-13T05:28:27.791Z,3.00
2022-10-13T05:33:59.968Z,9.00
2022-10-13T05:39:32.150Z,15.00
2022-10-13T05:45:04.589Z,25.00
2022-10-13T05:56:06.737Z,29.55
2022-10-13T06:01:38.996Z,31.15
2022-10-13T06:07:11.393Z,33.80
2022-10-13T06:12:43.678Z,35.80
2022-10-13T06:18:15.851Z,39.45
2022-10-13T06:23:47.851Z,37.75
2022-10-13T06:29:19.568Z,39.45
2022-10-13T06:34:51.733Z,43.75
2022-10-13T06:40:23.920Z,43.05
2022-10-13T06:45:55.559Z,46.50
2022-10-13T06:51:27.604Z,47.40
2022-10-13T06:56:59.968Z,46.05
2022-10-13T07:02:32.070Z,56.80
2022-10-13T07:08:04.448Z,56.75
2022-10-13T07:13:37.346Z,50.75
2022-10-13T07:19:08.654Z,51.40
2022-10-13T07:24:40.593Z,57.45
2022-10-13T07:30:12.729Z,55.15
2022-10-13T07:35:45.101Z,55.05
2022-10-13T07:41:17.186Z,58.35
2022-10-13T07:46:48.916Z,64.95
2022-10-13T07:52:21.155Z,66.25
2022-10-13T07:57:53.004Z,64.95
2022-10-13T08:03:24.817Z,68.30
2022-10-13T08:08:56.674Z,81.25
2022-10-13T08:11:08.674Z,82.55
2022-10-13T08:16:40.368Z,90.95
2022-10-13T08:22:12.213Z,85.20
2022-10-13T08:27:51.169Z,85.95
2022-10-13T08:33:15.524Z,96.70
2022-10-13T08:38:47.477Z,97.60
2022-10-13T08:49:50.977Z,115.70
2022-10-13T08:55:23.028Z,130.65
2022-10-13T09:00:54.801Z,125.00
2022-10-13T09:11:55.676Z,122.20
2022-10-13T09:17:27.223Z,140.70
2022-10-13T09:22:58.920Z,154.65
2022-10-13T09:28:30.835Z,164.75
2022-10-13T09:34:02.520Z,161.60
2022-10-13T09:39:34.459Z,160.00
2022-10-13T09:45:06.187Z,165.95
2022-10-13T09:50:37.966Z,167.50
2022-10-13T09:58:29.716Z,182.65
2022-10-13T10:04:01.141Z,209.25
2022-10-13T10:09:32.764Z,208.65
2022-10-13T10:15:03.946Z,193.55
2022-10-13T10:20:35.500Z,192.65
2022-10-13T10:26:07.299Z,157.10
2022-10-13T10:31:39.124Z,151.45
2022-10-13T10:37:10.948Z,134.95
2022-10-13T10:42:42.875Z,166.05
2022-10-13T10:48:14.516Z,181.00
2022-10-13T10:53:46.534Z,173.25
2022-10-13T10:59:18.076Z,215.45
2022-10-13T11:04:49.846Z,223.95
2022-10-13T11:10:21.774Z,227.35
2022-10-13T11:15:53.639Z,223.30
2022-10-13T11:21:25.249Z,219.20
2022-10-13T11:26:57.172Z,220.65
2022-10-13T11:32:31.197Z,213.50
2022-10-13T11:38:13.958Z,188.35
2022-10-13T11:43:34.629Z,206.35
2022-10-13T11:49:06.181Z,195.60
2022-10-13T11:54:37.702Z,193.55
2022-10-13T12:05:39.125Z,175.50
2022-10-13T12:11:10.842Z,170.70
2022-10-13T12:16:42.651Z,166.40
2022-10-13T12:22:14.390Z,167.75
2022-10-13T12:27:46.275Z,164.90
2022-10-13T12:33:18.075Z,156.30
2022-10-13T12:38:49.659Z,149.95
2022-10-13T12:44:21.602Z,145.60
2022-10-13T12:49:53.221Z,148.00
2022-10-13T12:55:25.171Z,146.70
2022-10-13T13:00:57.107Z,142.20
2022-10-13T13:06:28.908Z,131.15
2022-10-13T13:12:00.471Z,134.25
2022-10-13T13:17:53.310Z,133.00
2022-10-13T13:23:03.823Z,135.95
2022-10-13T13:28:35.123Z,133.75
2022-10-13T13:34:06.901Z,129.85
2022-10-13T13:45:07.760Z,118.35
2022-10-13T13:50:39.532Z,114.65
2022-10-13T13:56:11.266Z,114.65
2022-10-13T14:01:43.193Z,107.25
2022-10-13T14:07:14.950Z,100.85
2022-10-13T14:12:46.677Z,100.60
2022-10-13T14:18:18.455Z,97.25
2022-10-13T14:23:50.103Z,88.90
2022-10-13T14:29:22.491Z,90.55
2022-10-13T14:34:54.313Z,83.60
2022-10-13T14:40:27.536Z,82.65
2022-10-13T14:45:59.412Z,75.90
2022-10-13T14:51:31.202Z,72.55
2022-10-13T14:57:02.838Z,70.10
2022-10-13T15:02:34.366Z,63.40
2022-10-13T15:13:35.591Z,65.75
2022-10-13T15:24:37.023Z,54.50
2022-10-13T15:30:08.566Z,49.25
2022-10-13T15:35:40.411Z,45.35
2022-10-13T15:41:11.981Z,42.65
2022-10-13T15:47:05.617Z,40.70
2022-10-13T15:52:15.784Z,32.65
2022-10-13T15:57:47.612Z,31.70
2022-10-13T16:03:19.346Z,28.00
2022-10-13T16:08:51.302Z,30.05
2022-10-13T16:14:23.124Z,27.15
2022-10-13T16:19:54.718Z,28.05
2022-10-13T16:25:26.563Z,15.00
2022-10-13T16:36:27.930Z,0.00
2022-10-13T16:41:59.886Z,0.00
2022-10-13T16:47:31.641Z,0.00
2022-10-13T16:53:03.400Z,0.00
2022-10-13T16:58:35.221Z,0.00
2022-10-13T17:04:07.024Z,0.00
2022-10-13T17:09:38.830Z,0.00
2022-10-13T17:15:10.414Z,0.00
2022-10-13T17:20:42.283Z,0.00
2022-10-13T17:26:13.943Z,0.00
2022-10-13T17:31:45.930Z,0.00
2022-10-13T17:37:17.844Z,0.00
2022-10-13T17:42:49.303Z,0.00
2022-10-13T17:48:23.169Z,0.00
2022-10-13T17:53:52.997Z,0.00
2022-10-13T17:59:24.913Z,0.00
2022-10-13T18:04:56.633Z,0.00
2022-10-13T18:10:33.883Z,0.00
2022-10-13T18:16:00.789Z,0.00
2022-10-13T18:21:32.911Z,0.00
2022-10-13T18:27:04.864Z,0.00
2022-10-13T18:32:36.470Z,0.00
2022-10-13T18:38:08.350Z,0.00
2022-10-13T18:54:43.452Z,0.00
2022-10-13T19:00:15.231Z,0.00
2022-10-13T19:05:47.301Z,0.00
2022-10-13T19:11:18.983Z,0.00
2022-10-13T19:16:50.719Z,0.00
2022-10-13T19:22:22.882Z,0.00
2022-10-13T19:27:54.703Z,0.00
2022-10-13T19:33:26.171Z,0.00
2022-10-13T19:38:58.359Z,0.00
2022-10-13T19:44:30.231Z,0.00
2022-10-13T19:55:31.809Z,0.00
2022-10-13T20:01:03.841Z,0.00
2022-10-13T20:12:05.276Z,0.00
2022-10-13T20:17:36.994Z,0.00
2022-10-13T20:34:10.459Z,0.00
2022-10-13T20:39:44.478Z,0.00
2022-10-13T20:45:16.525Z,0.00
2022-10-13T20:50:48.459Z,0.00
2022-10-13T21:18:28.865Z,0.00
2022-10-13T21:24:01.105Z,0.00
2022-10-13T21:35:04.780Z,0.00
2022-10-13T21:40:37.067Z,0.00
2022-10-13T21:51:41.041Z,0.00
2022-10-13T21:57:13.267Z,0.00
2022-10-13T22:02:44.999Z,0.00
2022-10-13T22:08:16.808Z,0.00
2022-10-13T22:19:21.203Z,0.00
2022-10-13T22:24:53.000Z,0.00
2022-10-13T22:30:24.682Z,0.00
2022-10-13T22:35:58.485Z,0.00
2022-10-13T22:41:30.438Z,0.00
2022-10-13T22:52:32.303Z,0.00
2022-10-13T22:58:04.431Z,0.00
2022-10-13T23:09:06.356Z,0.00
2022-10-13T23:11:17.214Z,0.00
2022-10-13T23:16:48.562Z,0.00
2022-10-13T23:22:20.454Z,0.00
2022-10-13T23:27:52.318Z,0.00
2022-10-13T23:33:24.263Z,0.00
2022-10-13T23:38:55.989Z,0.00
2022-10-13T23:46:48.213Z,0.00
2022-10-13T23:52:20.157Z,0.00
2022-10-13T23:57:51.966Z,0.00
