createdAt,value
2024-02-08T00:01:54.211Z,2.20
2024-02-08T00:04:20.976Z,2.10
2024-02-08T00:06:47.664Z,2.10
2024-02-08T00:09:14.359Z,2.10
2024-02-08T00:11:41.080Z,2.20
2024-02-08T00:14:07.824Z,2.20
2024-02-08T00:16:38.405Z,2.20
2024-02-08T00:19:05.499Z,2.10
2024-02-08T00:21:33.539Z,2.10
2024-02-08T00:24:01.280Z,2.10
2024-02-08T00:26:28.029Z,2.20
2024-02-08T00:28:54.767Z,2.20
2024-02-08T00:31:21.499Z,2.20
2024-02-08T00:33:49.521Z,2.20
2024-02-08T00:36:16.379Z,2.20
2024-02-08T00:38:46.259Z,2.20
2024-02-08T00:41:13.050Z,2.20
2024-02-08T00:43:40.453Z,2.20
2024-02-08T00:46:07.833Z,2.20
2024-02-08T00:48:34.601Z,2.20
2024-02-08T00:51:01.359Z,2.20
2024-02-08T00:53:27.995Z,2.20
2024-02-08T00:55:54.682Z,2.20
2024-02-08T00:58:23.114Z,2.20
2024-02-08T01:00:50.035Z,2.20
2024-02-08T01:03:16.925Z,2.10
2024-02-08T01:05:44.226Z,2.10
2024-02-08T01:08:11.180Z,2.10
2024-02-08T01:10:37.924Z,2.10
2024-02-08T01:13:05.729Z,2.10
2024-02-08T01:15:32.444Z,2.10
2024-02-08T01:17:59.836Z,2.10
2024-02-08T01:20:28.853Z,2.10
2024-02-08T01:22:55.767Z,2.10
2024-02-08T01:25:22.656Z,2.10
2024-02-08T01:27:49.369Z,2.10
2024-02-08T01:30:16.141Z,2.10
2024-02-08T01:32:43.191Z,2.10
2024-02-08T01:35:12.845Z,2.10
2024-02-08T01:37:40.116Z,2.10
2024-02-08T01:40:17.460Z,2.10
2024-02-08T01:42:45.176Z,2.10
2024-02-08T01:45:35.781Z,2.10
2024-02-08T01:48:12.193Z,2.10
2024-02-08T01:50:48.092Z,2.10
2024-02-08T01:53:19.590Z,2.10
2024-02-08T01:55:53.467Z,2.20
2024-02-08T01:58:22.485Z,2.20
2024-02-08T02:00:51.806Z,2.20
2024-02-08T02:03:20.855Z,2.20
2024-02-08T02:05:48.529Z,2.20
2024-02-08T02:08:22.755Z,2.20
2024-02-08T02:11:07.884Z,2.20
2024-02-08T02:13:38.853Z,2.20
2024-02-08T02:16:06.502Z,2.20
2024-02-08T02:18:33.290Z,2.20
2024-02-08T02:21:00.063Z,2.20
2024-02-08T02:23:26.982Z,2.20
2024-02-08T02:25:54.455Z,2.30
2024-02-08T02:28:22.333Z,2.30
2024-02-08T02:30:51.352Z,2.30
2024-02-08T02:33:20.668Z,2.30
2024-02-08T02:35:50.786Z,2.30
2024-02-08T02:38:19.272Z,2.30
2024-02-08T02:40:47.902Z,2.30
2024-02-08T02:43:15.594Z,2.40
2024-02-08T02:45:42.619Z,2.40
2024-02-08T02:48:09.905Z,2.40
2024-02-08T02:50:43.601Z,2.40
2024-02-08T02:53:11.509Z,2.40
2024-02-08T02:55:38.849Z,2.40
2024-02-08T02:58:05.993Z,2.40
2024-02-08T03:00:35.918Z,2.40
2024-02-08T03:03:13.850Z,2.40
2024-02-08T03:05:47.322Z,2.40
2024-02-08T03:08:14.388Z,2.50
2024-02-08T03:10:43.823Z,2.50
2024-02-08T03:13:11.672Z,2.50
2024-02-08T03:15:38.703Z,2.50
2024-02-08T03:18:06.065Z,2.50
2024-02-08T03:20:32.775Z,2.40
2024-02-08T03:23:00.416Z,2.50
2024-02-08T03:25:27.415Z,2.50
2024-02-08T03:27:54.323Z,2.50
2024-02-08T03:30:32.300Z,2.50
2024-02-08T03:33:00.244Z,2.50
2024-02-08T03:35:31.061Z,2.50
2024-02-08T03:38:02.256Z,2.50
2024-02-08T03:40:33.690Z,2.50
2024-02-08T03:43:01.720Z,2.50
2024-02-08T03:45:28.999Z,2.50
2024-02-08T03:48:01.281Z,2.50
2024-02-08T03:50:35.573Z,2.50
2024-02-08T03:53:06.001Z,2.50
2024-02-08T03:55:33.541Z,2.50
2024-02-08T03:58:01.844Z,2.50
2024-02-08T04:00:29.697Z,2.60
2024-02-08T04:03:00.409Z,2.50
2024-02-08T04:05:46.028Z,2.50
2024-02-08T04:08:32.765Z,2.60
2024-02-08T04:10:59.662Z,2.60
2024-02-08T04:13:45.714Z,2.50
2024-02-08T04:16:51.479Z,2.60
2024-02-08T04:19:36.703Z,2.50
2024-02-08T04:22:22.246Z,2.60
2024-02-08T04:25:07.749Z,2.50
2024-02-08T04:27:53.266Z,2.50
2024-02-08T04:30:38.784Z,2.50
2024-02-08T04:33:24.409Z,2.50
2024-02-08T04:36:10.001Z,2.50
2024-02-08T04:38:57.993Z,2.50
2024-02-08T04:41:43.449Z,2.50
2024-02-08T04:44:29.086Z,2.50
2024-02-08T04:47:14.433Z,2.50
2024-02-08T04:50:00.296Z,2.50
2024-02-08T04:52:45.607Z,2.50
2024-02-08T04:55:12.533Z,2.50
2024-02-08T04:57:40.525Z,2.50
2024-02-08T05:00:13.839Z,2.50
2024-02-08T05:02:41.748Z,2.50
2024-02-08T05:05:12.437Z,2.50
2024-02-08T05:07:39.953Z,2.50
2024-02-08T05:10:09.976Z,2.50
2024-02-08T05:12:37.173Z,2.50
2024-02-08T05:15:04.139Z,2.50
2024-02-08T05:17:31.188Z,2.50
2024-02-08T05:19:58.393Z,2.50
2024-02-08T05:22:25.117Z,2.50
2024-02-08T05:24:51.835Z,2.50
2024-02-08T05:27:18.603Z,2.50
2024-02-08T05:29:47.760Z,2.50
2024-02-08T05:32:14.483Z,2.50
2024-02-08T05:34:41.449Z,2.50
2024-02-08T05:37:08.361Z,2.50
2024-02-08T05:39:37.845Z,2.50
2024-02-08T05:42:05.118Z,2.60
2024-02-08T05:44:33.503Z,2.50
2024-02-08T05:47:07.892Z,2.50
2024-02-08T05:49:34.777Z,2.60
2024-02-08T05:52:07.849Z,2.60
2024-02-08T05:54:38.263Z,2.60
2024-02-08T05:57:08.141Z,2.60
2024-02-08T05:59:38.077Z,2.60
2024-02-08T06:02:15.115Z,2.60
2024-02-08T06:04:42.444Z,2.60
2024-02-08T06:07:09.460Z,2.70
2024-02-08T06:09:48.647Z,2.60
2024-02-08T06:12:29.322Z,2.70
2024-02-08T06:15:15.374Z,2.70
2024-02-08T06:17:46.897Z,2.70
2024-02-08T06:20:16.073Z,2.70
2024-02-08T06:22:45.057Z,2.70
2024-02-08T06:25:30.225Z,2.70
2024-02-08T06:27:59.312Z,2.80
2024-02-08T06:30:32.207Z,2.80
2024-02-08T06:33:09.644Z,2.80
2024-02-08T06:35:37.411Z,2.80
2024-02-08T06:38:04.485Z,2.80
2024-02-08T06:40:50.730Z,2.80
2024-02-08T06:43:22.017Z,2.80
2024-02-08T06:45:52.995Z,2.80
2024-02-08T06:48:35.542Z,2.80
2024-02-08T06:51:22.255Z,2.80
2024-02-08T06:54:07.883Z,2.80
2024-02-08T06:56:53.255Z,2.80
2024-02-08T06:59:39.363Z,2.80
2024-02-08T07:02:24.702Z,2.80
2024-02-08T07:05:13.179Z,2.80
2024-02-08T07:08:00.137Z,2.80
2024-02-08T07:10:45.638Z,2.80
2024-02-08T07:13:31.048Z,2.80
2024-02-08T07:16:16.624Z,2.80
2024-02-08T07:19:06.959Z,2.80
2024-02-08T07:21:54.531Z,2.90
2024-02-08T07:24:40.091Z,2.90
2024-02-08T07:27:25.477Z,2.90
2024-02-08T07:30:10.950Z,2.90
2024-02-08T07:32:56.439Z,2.80
2024-02-08T07:35:41.915Z,2.90
2024-02-08T07:38:09.122Z,2.90
2024-02-08T07:40:36.709Z,2.80
2024-02-08T07:43:16.674Z,2.90
2024-02-08T07:45:49.649Z,2.90
2024-02-08T07:48:36.545Z,3.00
2024-02-08T07:51:04.317Z,2.90
2024-02-08T07:53:46.976Z,2.90
2024-02-08T07:56:30.523Z,2.90
2024-02-08T07:59:05.878Z,3.00
2024-02-08T08:01:39.773Z,3.00
2024-02-08T08:04:11.167Z,3.00
2024-02-08T08:06:51.793Z,3.10
2024-02-08T08:09:22.947Z,3.10
2024-02-08T08:11:53.064Z,3.10
2024-02-08T08:14:38.969Z,3.20
2024-02-08T08:17:09.402Z,3.20
2024-02-08T08:19:40.452Z,3.10
2024-02-08T08:22:40.489Z,3.20
2024-02-08T08:25:13.297Z,3.20
2024-02-08T08:27:54.773Z,3.20
2024-02-08T08:30:32.843Z,3.30
2024-02-08T08:33:01.404Z,3.30
2024-02-08T08:35:40.760Z,3.30
2024-02-08T08:38:26.152Z,3.30
2024-02-08T08:41:01.791Z,3.40
2024-02-08T08:43:32.744Z,3.40
2024-02-08T08:46:02.802Z,3.50
2024-02-08T08:48:34.882Z,3.40
2024-02-08T08:51:12.641Z,3.40
2024-02-08T08:53:48.548Z,3.50
2024-02-08T08:56:15.252Z,3.50
2024-02-08T08:58:42.996Z,3.50
2024-02-08T09:01:20.073Z,3.50
2024-02-08T09:03:58.239Z,3.60
2024-02-08T09:06:27.809Z,3.60
2024-02-08T09:08:58.160Z,3.60
2024-02-08T09:11:26.169Z,3.70
2024-02-08T09:13:54.331Z,3.60
2024-02-08T09:16:25.806Z,3.70
2024-02-08T09:19:01.390Z,3.70
2024-02-08T09:21:37.206Z,3.70
2024-02-08T09:24:05.131Z,3.70
2024-02-08T09:26:57.930Z,3.80
2024-02-08T09:29:31.440Z,3.80
2024-02-08T09:32:16.846Z,3.80
2024-02-08T09:34:44.570Z,4.00
2024-02-08T09:37:12.301Z,4.00
2024-02-08T09:39:59.605Z,3.90
2024-02-08T09:42:31.317Z,3.90
2024-02-08T09:45:17.838Z,4.00
2024-02-08T09:47:53.667Z,3.90
2024-02-08T09:50:32.338Z,4.00
2024-02-08T09:53:08.559Z,4.00
2024-02-08T09:55:35.631Z,4.10
2024-02-08T09:58:05.958Z,4.10
2024-02-08T10:00:56.170Z,4.10
2024-02-08T10:03:33.501Z,4.10
2024-02-08T10:06:13.677Z,4.10
2024-02-08T10:08:52.179Z,4.20
2024-02-08T10:11:37.345Z,4.20
2024-02-08T10:14:07.456Z,4.10
2024-02-08T10:16:43.884Z,4.20
2024-02-08T10:19:29.211Z,4.20
2024-02-08T10:22:01.882Z,4.20
2024-02-08T10:24:47.674Z,4.30
2024-02-08T10:27:20.830Z,4.30
2024-02-08T10:30:06.456Z,4.30
2024-02-08T10:32:38.353Z,4.30
2024-02-08T10:35:15.008Z,4.40
2024-02-08T10:37:50.284Z,4.40
2024-02-08T10:40:30.212Z,4.30
2024-02-08T10:43:00.107Z,4.30
2024-02-08T10:45:34.466Z,4.30
2024-02-08T10:48:04.211Z,4.40
2024-02-08T10:50:35.912Z,4.40
2024-02-08T10:53:05.877Z,4.40
2024-02-08T10:55:38.296Z,4.50
2024-02-08T10:58:11.136Z,4.50
2024-02-08T11:00:42.454Z,4.50
2024-02-08T11:03:16.555Z,4.50
2024-02-08T11:06:00.000Z,4.50
2024-02-08T11:08:51.236Z,4.50
2024-02-08T11:11:22.284Z,4.50
2024-02-08T11:13:55.101Z,4.60
2024-02-08T11:16:29.087Z,4.60
2024-02-08T11:18:56.760Z,4.60
2024-02-08T11:21:29.887Z,4.70
2024-02-08T11:23:58.332Z,4.60
2024-02-08T11:26:28.328Z,4.60
2024-02-08T11:29:19.953Z,4.60
2024-02-08T11:31:47.762Z,4.60
2024-02-08T11:34:16.150Z,4.60
2024-02-08T11:36:44.204Z,4.70
2024-02-08T11:39:29.963Z,4.60
2024-02-08T11:42:06.610Z,4.70
2024-02-08T11:44:44.721Z,4.50
2024-02-08T11:47:21.261Z,4.70
2024-02-08T11:49:55.831Z,4.70
2024-02-08T11:52:24.817Z,4.70
2024-02-08T11:55:03.253Z,4.70
2024-02-08T11:57:37.907Z,4.70
2024-02-08T12:00:18.396Z,4.60
2024-02-08T12:02:58.615Z,4.70
2024-02-08T12:05:28.866Z,4.70
2024-02-08T12:08:09.936Z,4.70
2024-02-08T12:10:39.319Z,4.60
2024-02-08T12:13:06.468Z,4.70
2024-02-08T12:15:36.239Z,4.60
2024-02-08T12:18:06.674Z,4.60
2024-02-08T12:20:34.331Z,4.60
2024-02-08T12:23:03.063Z,4.60
2024-02-08T12:25:30.313Z,4.50
2024-02-08T12:28:06.131Z,4.50
2024-02-08T12:30:37.476Z,4.50
2024-02-08T12:33:09.108Z,4.50
2024-02-08T12:35:42.236Z,4.60
2024-02-08T12:38:12.705Z,4.50
2024-02-08T12:40:40.735Z,4.40
2024-02-08T12:43:09.618Z,4.40
2024-02-08T12:45:39.053Z,4.20
2024-02-08T12:48:09.166Z,4.30
2024-02-08T12:50:39.150Z,4.30
2024-02-08T12:53:14.656Z,4.40
2024-02-08T12:55:41.694Z,4.30
2024-02-08T12:58:14.584Z,4.20
2024-02-08T13:00:41.546Z,4.30
2024-02-08T13:03:10.158Z,4.30
2024-02-08T13:05:42.712Z,4.40
2024-02-08T13:08:10.760Z,4.30
2024-02-08T13:10:40.131Z,4.40
2024-02-08T13:13:12.480Z,4.20
2024-02-08T13:16:10.383Z,4.30
2024-02-08T13:18:39.536Z,4.20
2024-02-08T13:21:11.275Z,4.20
2024-02-08T13:23:40.004Z,4.10
2024-02-08T13:26:13.156Z,4.10
2024-02-08T13:28:43.229Z,4.10
2024-02-08T13:31:10.449Z,4.10
2024-02-08T13:33:39.782Z,4.00
2024-02-08T13:36:10.282Z,4.10
2024-02-08T13:38:40.133Z,4.00
2024-02-08T13:41:11.161Z,4.00
2024-02-08T13:43:40.441Z,4.10
2024-02-08T13:46:08.563Z,4.00
2024-02-08T13:48:35.841Z,4.10
2024-02-08T13:51:07.997Z,4.00
2024-02-08T13:53:36.876Z,4.00
2024-02-08T13:56:06.994Z,4.00
2024-02-08T13:58:37.871Z,4.10
2024-02-08T14:01:05.838Z,4.00
2024-02-08T14:03:33.473Z,3.90
2024-02-08T14:06:02.349Z,3.90
2024-02-08T14:08:30.991Z,3.90
2024-02-08T14:11:01.647Z,3.90
2024-02-08T14:13:35.923Z,3.80
2024-02-08T14:16:08.089Z,3.80
2024-02-08T14:18:39.000Z,3.70
2024-02-08T14:21:09.829Z,3.80
2024-02-08T14:23:41.970Z,3.70
2024-02-08T14:26:09.754Z,3.80
2024-02-08T14:28:47.072Z,3.60
2024-02-08T14:31:17.984Z,3.70
2024-02-08T14:33:48.651Z,3.70
2024-02-08T14:36:19.077Z,3.70
2024-02-08T14:38:46.856Z,3.70
2024-02-08T14:41:27.775Z,3.70
2024-02-08T14:43:55.842Z,3.60
2024-02-08T14:46:27.257Z,3.60
2024-02-08T14:48:55.038Z,3.50
2024-02-08T14:51:24.822Z,3.40
2024-02-08T14:53:55.232Z,3.50
2024-02-08T14:56:22.402Z,3.40
2024-02-08T14:59:13.063Z,3.50
2024-02-08T15:01:40.851Z,3.50
2024-02-08T15:04:18.793Z,3.50
2024-02-08T15:07:05.173Z,3.50
2024-02-08T15:09:36.301Z,3.40
2024-02-08T15:12:30.767Z,3.50
2024-02-08T15:14:57.494Z,3.40
2024-02-08T15:17:24.605Z,3.40
2024-02-08T15:19:53.553Z,3.40
2024-02-08T15:22:30.689Z,3.40
2024-02-08T15:24:59.017Z,3.40
2024-02-08T15:27:32.890Z,3.40
2024-02-08T15:30:12.409Z,3.30
2024-02-08T15:33:02.675Z,3.40
2024-02-08T15:35:38.538Z,3.40
2024-02-08T15:38:18.436Z,3.40
2024-02-08T15:41:08.021Z,3.40
2024-02-08T15:43:37.482Z,3.30
2024-02-08T15:46:05.768Z,3.40
2024-02-08T15:48:35.687Z,3.40
2024-02-08T15:51:13.511Z,3.30
2024-02-08T15:53:51.066Z,3.40
2024-02-08T15:56:21.432Z,3.40
2024-02-08T15:59:02.845Z,3.30
2024-02-08T16:02:05.016Z,3.40
2024-02-08T16:04:47.187Z,3.40
2024-02-08T16:07:17.722Z,3.30
2024-02-08T16:09:50.622Z,3.20
2024-02-08T16:12:20.963Z,3.30
2024-02-08T16:14:50.373Z,3.30
2024-02-08T16:17:38.002Z,3.30
2024-02-08T16:20:33.257Z,3.40
2024-02-08T16:23:14.239Z,3.40
2024-02-08T16:25:49.067Z,3.40
2024-02-08T16:28:24.733Z,3.40
2024-02-08T16:30:59.961Z,3.40
2024-02-08T16:33:35.302Z,3.30
2024-02-08T16:36:22.319Z,3.30
2024-02-08T16:39:15.416Z,3.40
2024-02-08T16:41:50.353Z,3.40
2024-02-08T16:44:30.852Z,3.40
2024-02-08T16:47:00.753Z,3.40
2024-02-08T16:49:31.533Z,3.40
2024-02-08T16:52:05.515Z,3.40
2024-02-08T16:54:35.997Z,3.30
2024-02-08T16:57:08.267Z,3.40
2024-02-08T16:59:50.435Z,3.40
2024-02-08T17:02:22.940Z,3.40
2024-02-08T17:05:13.283Z,3.40
2024-02-08T17:07:46.372Z,3.40
2024-02-08T17:10:34.389Z,3.40
2024-02-08T17:13:11.968Z,3.40
2024-02-08T17:16:01.637Z,3.40
2024-02-08T17:18:35.072Z,3.30
2024-02-08T17:21:34.525Z,3.40
2024-02-08T17:24:08.961Z,3.40
2024-02-08T17:26:36.906Z,3.40
2024-02-08T17:29:11.170Z,3.40
2024-02-08T17:31:43.652Z,3.40
2024-02-08T17:34:22.696Z,3.40
2024-02-08T17:36:55.541Z,3.40
2024-02-08T17:39:26.310Z,3.40
2024-02-08T17:41:54.346Z,3.30
2024-02-08T17:44:21.280Z,3.40
2024-02-08T17:46:54.212Z,3.40
2024-02-08T17:49:21.960Z,3.30
2024-02-08T17:51:57.621Z,3.40
2024-02-08T17:54:29.449Z,3.40
2024-02-08T17:57:12.903Z,3.40
2024-02-08T18:00:17.680Z,3.40
2024-02-08T18:02:44.633Z,3.50
2024-02-08T18:05:15.940Z,3.60
2024-02-08T18:07:45.786Z,3.50
2024-02-08T18:10:17.728Z,3.50
2024-02-08T18:12:45.125Z,3.50
2024-02-08T18:15:23.218Z,3.50
2024-02-08T18:17:55.070Z,3.50
2024-02-08T18:20:22.999Z,3.40
2024-02-08T18:22:50.289Z,3.50
2024-02-08T18:25:30.191Z,3.60
2024-02-08T18:28:01.945Z,3.50
2024-02-08T18:30:30.469Z,3.50
2024-02-08T18:33:07.870Z,3.50
2024-02-08T18:35:35.668Z,3.50
2024-02-08T18:38:09.749Z,3.60
2024-02-08T18:40:38.327Z,3.60
2024-02-08T18:43:06.193Z,3.60
2024-02-08T18:45:38.535Z,3.50
2024-02-08T18:48:06.817Z,3.50
2024-02-08T18:50:34.300Z,3.50
2024-02-08T18:53:07.665Z,3.50
2024-02-08T18:55:40.358Z,3.60
2024-02-08T18:58:10.408Z,3.50
2024-02-08T19:00:38.373Z,3.60
2024-02-08T19:03:08.893Z,3.60
2024-02-08T19:05:43.443Z,3.70
2024-02-08T19:08:19.880Z,3.70
2024-02-08T19:10:54.080Z,3.70
2024-02-08T19:13:42.247Z,3.70
2024-02-08T19:16:16.275Z,3.70
2024-02-08T19:18:47.400Z,3.70
2024-02-08T19:21:28.364Z,3.80
2024-02-08T19:23:56.956Z,3.70
2024-02-08T19:26:26.144Z,3.70
2024-02-08T19:28:53.482Z,3.80
2024-02-08T19:31:20.840Z,3.80
2024-02-08T19:33:52.393Z,3.80
2024-02-08T19:36:25.694Z,3.80
2024-02-08T19:38:54.412Z,3.90
2024-02-08T19:41:22.296Z,3.80
2024-02-08T19:43:52.240Z,3.90
2024-02-08T19:46:20.446Z,3.80
2024-02-08T19:48:53.727Z,3.90
2024-02-08T19:51:26.426Z,3.90
2024-02-08T19:53:56.741Z,3.90
2024-02-08T19:56:24.109Z,3.90
2024-02-08T19:58:54.505Z,3.90
2024-02-08T20:01:27.955Z,3.90
2024-02-08T20:03:55.364Z,3.90
2024-02-08T20:06:22.759Z,4.00
2024-02-08T20:08:55.375Z,4.00
2024-02-08T20:11:25.791Z,4.00
2024-02-08T20:14:07.366Z,4.10
2024-02-08T20:16:37.167Z,4.10
2024-02-08T20:19:10.323Z,4.10
2024-02-08T20:21:39.098Z,4.10
2024-02-08T20:24:09.051Z,4.10
2024-02-08T20:26:37.702Z,4.20
2024-02-08T20:29:05.653Z,4.20
2024-02-08T20:31:33.319Z,4.30
2024-02-08T20:34:00.226Z,4.30
2024-02-08T20:36:26.981Z,4.30
2024-02-08T20:38:56.676Z,4.30
2024-02-08T20:41:26.498Z,4.30
2024-02-08T20:43:56.947Z,4.40
2024-02-08T20:46:24.121Z,4.40
2024-02-08T20:48:55.698Z,4.40
2024-02-08T20:51:23.259Z,4.40
2024-02-08T20:53:50.082Z,4.50
2024-02-08T20:56:29.338Z,4.50
2024-02-08T20:58:59.044Z,4.50
2024-02-08T21:01:26.406Z,4.60
2024-02-08T21:03:53.526Z,4.60
2024-02-08T21:06:23.319Z,4.60
2024-02-08T21:08:51.312Z,4.70
2024-02-08T21:11:20.398Z,4.80
2024-02-08T21:13:50.255Z,4.80
2024-02-08T21:16:20.894Z,4.80
2024-02-08T21:18:48.428Z,4.90
2024-02-08T21:21:15.530Z,4.80
2024-02-08T21:23:44.845Z,4.90
2024-02-08T21:26:16.102Z,4.90
2024-02-08T21:28:48.102Z,4.90
2024-02-08T21:31:19.250Z,4.90
2024-02-08T21:33:51.801Z,4.90
2024-02-08T21:36:22.151Z,5.00
2024-02-08T21:38:50.249Z,5.00
2024-02-08T21:41:17.523Z,5.00
2024-02-08T21:43:48.629Z,5.00
2024-02-08T21:46:15.694Z,5.10
2024-02-08T21:48:42.954Z,5.20
2024-02-08T21:51:09.920Z,5.10
2024-02-08T21:53:36.766Z,5.20
2024-02-08T21:56:03.597Z,5.20
2024-02-08T21:58:32.149Z,5.20
