createdAt,value
2018-09-13T00:02:25.093Z,1.47
2018-09-13T00:05:08.722Z,1.57
2018-09-13T00:07:52.333Z,0.90
2018-09-13T00:10:36.009Z,1.40
2018-09-13T00:13:19.741Z,1.40
2018-09-13T00:16:03.415Z,1.30
2018-09-13T00:18:47.086Z,1.40
2018-09-13T00:21:30.723Z,1.50
2018-09-13T00:24:14.370Z,1.40
2018-09-13T00:26:58.016Z,1.70
2018-09-13T00:29:41.807Z,1.77
2018-09-13T00:32:25.497Z,1.80
2018-09-13T00:35:09.091Z,1.90
2018-09-13T00:37:52.685Z,1.80
2018-09-13T00:40:36.291Z,1.33
2018-09-13T00:43:19.912Z,1.60
2018-09-13T00:46:03.657Z,2.37
2018-09-13T00:48:47.276Z,1.93
2018-09-13T00:51:31.457Z,2.50
2018-09-13T00:54:15.965Z,1.80
2018-09-13T00:56:59.552Z,1.90
2018-09-13T00:59:43.196Z,1.80
2018-09-13T01:02:26.846Z,1.60
2018-09-13T01:05:10.455Z,2.93
2018-09-13T01:07:54.127Z,2.60
2018-09-13T01:10:37.748Z,2.33
2018-09-13T01:13:21.404Z,2.27
2018-09-13T01:16:05.047Z,2.60
2018-09-13T01:18:48.744Z,2.70
2018-09-13T01:21:32.397Z,2.20
2018-09-13T01:24:16.017Z,1.50
2018-09-13T01:26:59.620Z,1.57
2018-09-13T01:29:43.285Z,1.10
2018-09-13T01:32:26.930Z,1.57
2018-09-13T01:35:10.550Z,1.60
2018-09-13T01:37:54.181Z,1.30
2018-09-13T01:40:37.822Z,1.40
2018-09-13T01:43:21.606Z,1.03
2018-09-13T01:46:05.190Z,1.83
2018-09-13T01:48:48.861Z,1.20
2018-09-13T01:51:32.246Z,1.47
2018-09-13T01:54:15.789Z,1.07
2018-09-13T01:56:59.441Z,1.37
2018-09-13T01:59:42.919Z,1.43
2018-09-13T02:02:26.440Z,1.60
2018-09-13T02:05:10.074Z,2.37
2018-09-13T02:07:53.717Z,1.30
2018-09-13T02:10:37.349Z,1.33
2018-09-13T02:13:21.171Z,1.20
2018-09-13T02:16:04.850Z,1.17
2018-09-13T02:18:48.488Z,1.10
2018-09-13T02:21:32.119Z,1.00
2018-09-13T02:24:15.863Z,1.10
2018-09-13T02:26:59.558Z,1.30
2018-09-13T02:29:43.118Z,1.27
2018-09-13T02:32:26.736Z,1.20
2018-09-13T02:35:10.386Z,1.27
2018-09-13T02:37:54.046Z,2.00
2018-09-13T02:40:37.650Z,1.50
2018-09-13T02:43:21.403Z,1.23
2018-09-13T02:46:05.042Z,1.53
2018-09-13T02:48:48.685Z,1.10
2018-09-13T02:51:32.326Z,1.73
2018-09-13T02:54:15.996Z,1.80
2018-09-13T02:56:59.671Z,1.50
2018-09-13T02:59:43.334Z,1.20
2018-09-13T03:02:26.986Z,1.50
2018-09-13T03:05:10.592Z,1.33
2018-09-13T03:07:54.237Z,0.77
2018-09-13T03:10:37.940Z,1.20
2018-09-13T03:13:21.738Z,1.00
2018-09-13T03:16:05.428Z,1.10
2018-09-13T03:18:49.089Z,1.20
2018-09-13T03:21:32.737Z,1.43
2018-09-13T03:24:16.365Z,0.83
2018-09-13T03:26:59.985Z,1.70
2018-09-13T03:29:43.634Z,1.57
2018-09-13T03:32:27.245Z,1.47
2018-09-13T03:35:11.699Z,1.30
2018-09-13T03:37:55.338Z,0.90
2018-09-13T03:40:38.973Z,1.20
2018-09-13T03:43:22.611Z,1.10
2018-09-13T03:46:06.257Z,1.30
2018-09-13T03:48:49.832Z,2.00
2018-09-13T03:51:33.453Z,1.70
2018-09-13T03:54:17.062Z,1.30
2018-09-13T03:57:00.697Z,1.10
2018-09-13T03:59:44.333Z,1.60
2018-09-13T04:02:27.998Z,1.93
2018-09-13T04:05:11.385Z,1.73
2018-09-13T04:07:54.942Z,1.63
2018-09-13T04:10:38.556Z,1.67
2018-09-13T04:13:22.170Z,1.97
2018-09-13T04:16:06.017Z,2.10
2018-09-13T04:18:50.048Z,1.70
2018-09-13T04:21:33.613Z,2.47
2018-09-13T04:24:17.226Z,2.30
2018-09-13T04:27:00.961Z,1.90
2018-09-13T04:29:44.635Z,1.90
2018-09-13T04:32:28.191Z,1.70
2018-09-13T04:35:11.654Z,2.00
2018-09-13T04:37:55.282Z,1.93
2018-09-13T04:40:38.926Z,1.50
2018-09-13T04:43:22.567Z,1.63
2018-09-13T04:46:06.447Z,1.90
2018-09-13T04:48:50.115Z,1.73
2018-09-13T04:51:33.753Z,1.77
2018-09-13T04:54:17.394Z,1.93
2018-09-13T04:57:01.018Z,2.40
2018-09-13T04:59:44.653Z,2.10
2018-09-13T05:02:28.370Z,2.50
2018-09-13T05:05:12.114Z,2.70
2018-09-13T05:07:55.670Z,2.20
2018-09-13T05:10:39.306Z,1.83
2018-09-13T05:13:22.902Z,2.30
2018-09-13T05:16:06.557Z,2.07
2018-09-13T05:18:50.760Z,1.87
2018-09-13T05:21:34.623Z,5.43
2018-09-13T05:24:18.941Z,5.10
2018-09-13T05:27:02.538Z,4.73
2018-09-13T05:29:46.162Z,6.03
2018-09-13T05:32:29.922Z,4.67
2018-09-13T05:35:13.740Z,2.67
2018-09-13T05:37:57.359Z,2.50
2018-09-13T05:40:41.012Z,3.00
2018-09-13T05:43:24.669Z,2.57
2018-09-13T05:46:08.273Z,2.17
2018-09-13T05:48:51.903Z,2.30
2018-09-13T05:51:35.558Z,2.63
2018-09-13T05:54:19.149Z,2.70
2018-09-13T05:57:02.831Z,2.17
2018-09-13T05:59:46.439Z,2.47
2018-09-13T06:02:30.043Z,2.63
2018-09-13T06:05:13.673Z,2.50
2018-09-13T06:07:57.378Z,3.03
2018-09-13T06:10:40.914Z,2.23
2018-09-13T06:13:24.581Z,2.50
2018-09-13T06:16:07.984Z,2.93
2018-09-13T06:18:51.558Z,2.13
2018-09-13T06:21:35.186Z,1.83
2018-09-13T06:24:18.910Z,1.97
2018-09-13T06:27:02.528Z,1.83
2018-09-13T06:29:46.174Z,1.90
2018-09-13T06:32:29.804Z,2.13
2018-09-13T06:35:13.188Z,2.70
2018-09-13T06:37:56.743Z,1.73
2018-09-13T06:40:40.350Z,2.10
2018-09-13T06:43:23.968Z,2.50
2018-09-13T06:46:07.562Z,2.20
2018-09-13T06:48:51.724Z,1.73
2018-09-13T06:51:35.368Z,2.63
2018-09-13T06:54:19.057Z,3.43
2018-09-13T06:57:02.419Z,1.80
2018-09-13T06:59:45.986Z,2.20
2018-09-13T07:02:29.603Z,2.20
2018-09-13T07:05:13.241Z,1.80
2018-09-13T07:07:56.854Z,2.13
2018-09-13T07:10:41.182Z,1.90
2018-09-13T07:13:24.815Z,2.10
2018-09-13T07:16:08.226Z,2.27
2018-09-13T07:18:51.767Z,2.60
2018-09-13T07:21:35.552Z,3.03
2018-09-13T07:24:19.185Z,1.80
2018-09-13T07:27:03.012Z,2.23
2018-09-13T07:29:46.618Z,1.60
2018-09-13T07:32:30.251Z,1.77
2018-09-13T07:35:13.918Z,2.93
2018-09-13T07:37:57.601Z,2.50
2018-09-13T07:40:41.181Z,2.10
2018-09-13T07:43:24.826Z,2.23
2018-09-13T07:46:08.408Z,2.57
2018-09-13T07:48:52.255Z,3.20
2018-09-13T07:51:36.544Z,2.27
2018-09-13T07:54:20.247Z,2.20
2018-09-13T07:57:03.966Z,2.20
2018-09-13T07:59:47.644Z,1.47
2018-09-13T08:02:31.254Z,1.50
2018-09-13T08:05:14.882Z,2.20
2018-09-13T08:11:34.291Z,3.17
2018-09-13T08:14:20.951Z,2.37
2018-09-13T08:17:04.834Z,1.90
2018-09-13T08:19:50.047Z,2.80
2018-09-13T08:22:33.761Z,1.80
2018-09-13T08:25:17.564Z,1.77
2018-09-13T08:28:01.504Z,1.70
2018-09-13T08:30:48.195Z,16.30
2018-09-13T08:37:14.349Z,1.73
2018-09-13T08:40:07.481Z,1.90
2018-09-13T08:42:52.724Z,2.00
2018-09-13T08:45:39.799Z,2.50
2018-09-13T08:48:24.972Z,2.23
2018-09-13T08:51:20.197Z,2.90
2018-09-13T08:54:19.928Z,2.37
2018-09-13T08:57:13.876Z,2.43
2018-09-13T09:00:03.022Z,2.10
2018-09-13T09:02:54.867Z,2.20
2018-09-13T09:05:45.348Z,2.63
2018-09-13T09:08:29.847Z,2.47
2018-09-13T09:11:17.106Z,2.60
2018-09-13T09:14:00.583Z,2.17
2018-09-13T09:16:53.561Z,2.53
2018-09-13T09:19:40.610Z,2.83
2018-09-13T09:22:25.240Z,3.40
2018-09-13T09:25:09.049Z,2.50
2018-09-13T09:27:52.641Z,2.93
2018-09-13T09:30:36.072Z,3.17
2018-09-13T09:33:20.625Z,3.10
2018-09-13T09:36:04.269Z,3.53
2018-09-13T09:38:48.244Z,2.53
2018-09-13T09:41:34.162Z,3.37
2018-09-13T09:44:19.805Z,2.63
2018-09-13T09:47:04.745Z,3.90
2018-09-13T09:49:48.820Z,1.80
2018-09-13T09:52:32.641Z,2.00
2018-09-13T09:55:21.673Z,3.00
2018-09-13T09:58:05.753Z,3.47
2018-09-13T10:00:54.758Z,3.67
2018-09-13T10:03:38.129Z,2.57
2018-09-13T10:06:24.689Z,2.50
2018-09-13T10:12:26.982Z,2.93
2018-09-13T10:15:19.494Z,2.90
2018-09-13T10:18:08.472Z,2.60
2018-09-13T10:20:57.463Z,2.10
2018-09-13T10:23:46.294Z,2.80
2018-09-13T10:26:35.104Z,1.70
2018-09-13T10:29:24.143Z,1.80
2018-09-13T10:32:13.212Z,2.20
2018-09-13T10:35:02.184Z,1.83
2018-09-13T10:37:51.042Z,2.43
2018-09-13T10:40:40.203Z,2.33
2018-09-13T10:43:29.220Z,4.20
2018-09-13T10:46:18.348Z,3.83
2018-09-13T10:49:07.276Z,4.47
2018-09-13T10:51:56.251Z,2.73
2018-09-13T10:54:41.336Z,2.63
2018-09-13T10:57:30.471Z,2.00
2018-09-13T11:00:15.007Z,2.57
2018-09-13T11:02:59.552Z,3.20
2018-09-13T11:05:43.116Z,3.13
2018-09-13T11:08:26.569Z,3.13
2018-09-13T11:11:10.333Z,2.70
2018-09-13T11:13:59.218Z,2.63
2018-09-13T11:16:43.522Z,3.07
2018-09-13T11:19:27.161Z,2.63
2018-09-13T11:22:10.815Z,36.10
2018-09-13T11:24:54.478Z,3.00
2018-09-13T11:27:38.187Z,3.00
2018-09-13T11:30:21.824Z,3.17
2018-09-13T11:33:05.678Z,2.47
2018-09-13T11:35:49.365Z,3.40
2018-09-13T11:38:32.981Z,3.07
2018-09-13T11:41:16.625Z,4.70
2018-09-13T11:44:01.249Z,3.30
2018-09-13T11:46:44.903Z,3.07
2018-09-13T11:49:28.526Z,2.40
2018-09-13T11:52:12.177Z,1.67
2018-09-13T11:54:55.873Z,2.53
2018-09-13T11:57:39.571Z,2.47
2018-09-13T12:00:23.179Z,3.00
2018-09-13T12:03:06.826Z,7.33
2018-09-13T12:05:50.469Z,2.67
2018-09-13T12:08:34.058Z,2.27
2018-09-13T12:11:17.685Z,4.27
2018-09-13T12:14:05.662Z,3.73
2018-09-13T12:16:53.059Z,3.07
2018-09-13T12:19:36.700Z,3.70
2018-09-13T12:22:20.341Z,3.37
2018-09-13T12:25:03.930Z,4.53
2018-09-13T12:27:47.552Z,3.30
2018-09-13T12:30:31.169Z,2.93
2018-09-13T12:33:14.792Z,3.30
2018-09-13T12:35:58.427Z,3.00
2018-09-13T12:38:42.030Z,2.67
2018-09-13T12:41:25.642Z,3.00
2018-09-13T12:44:09.783Z,3.73
2018-09-13T12:46:53.401Z,2.73
2018-09-13T12:49:37.053Z,2.20
2018-09-13T12:52:20.761Z,2.70
2018-09-13T12:55:05.199Z,3.40
2018-09-13T12:57:48.823Z,4.93
2018-09-13T13:00:32.445Z,4.30
2018-09-13T13:03:16.748Z,3.80
2018-09-13T13:06:00.131Z,3.90
2018-09-13T13:08:43.693Z,3.50
2018-09-13T13:11:27.267Z,2.80
2018-09-13T13:14:10.954Z,3.47
2018-09-13T13:16:54.636Z,3.43
2018-09-13T13:19:38.178Z,2.63
2018-09-13T13:22:21.810Z,3.60
2018-09-13T13:25:05.533Z,2.70
2018-09-13T13:27:49.249Z,2.50
2018-09-13T13:30:32.831Z,2.30
2018-09-13T13:33:16.478Z,1.80
2018-09-13T13:36:23.934Z,1.90
2018-09-13T13:38:58.451Z,1.60
2018-09-13T13:41:48.510Z,3.00
2018-09-13T13:50:15.601Z,2.87
2018-09-13T13:56:24.849Z,2.53
2018-09-13T13:59:18.336Z,2.20
2018-09-13T14:07:51.719Z,1.73
2018-09-13T14:13:35.158Z,2.33
2018-09-13T14:16:23.288Z,2.23
2018-09-13T14:19:07.437Z,2.47
2018-09-13T14:21:51.741Z,1.90
2018-09-13T14:24:35.355Z,2.30
2018-09-13T14:27:18.982Z,2.13
2018-09-13T14:30:02.619Z,2.27
2018-09-13T14:32:46.340Z,2.40
2018-09-13T14:35:30.103Z,1.80
2018-09-13T14:38:14.542Z,2.40
2018-09-13T14:40:58.269Z,3.00
2018-09-13T14:43:41.892Z,4.97
2018-09-13T14:46:26.105Z,4.33
2018-09-13T14:49:10.542Z,2.80
2018-09-13T14:51:53.897Z,3.80
2018-09-13T14:54:37.489Z,15.37
2018-09-13T14:57:21.174Z,3.37
2018-09-13T15:00:04.957Z,3.80
2018-09-13T15:02:48.553Z,3.10
2018-09-13T15:05:32.195Z,3.27
2018-09-13T15:08:15.823Z,4.97
2018-09-13T15:10:59.467Z,3.97
2018-09-13T15:13:43.073Z,4.13
2018-09-13T15:16:26.745Z,3.60
2018-09-13T15:19:10.373Z,3.60
2018-09-13T15:21:54.007Z,5.10
2018-09-13T15:24:37.900Z,3.40
2018-09-13T15:27:21.302Z,4.40
2018-09-13T15:30:05.510Z,4.00
2018-09-13T15:32:49.124Z,3.67
2018-09-13T15:35:32.771Z,3.73
2018-09-13T15:38:16.388Z,4.07
2018-09-13T15:41:00.027Z,3.57
2018-09-13T15:43:43.664Z,3.13
2018-09-13T15:46:27.065Z,2.27
2018-09-13T15:49:10.587Z,4.00
2018-09-13T15:51:54.230Z,3.27
2018-09-13T15:54:37.826Z,3.10
2018-09-13T15:57:21.498Z,3.73
2018-09-13T16:00:06.474Z,3.73
2018-09-13T16:02:50.099Z,4.27
2018-09-13T16:05:34.666Z,4.53
2018-09-13T16:08:18.293Z,5.90
2018-09-13T16:11:01.879Z,5.13
2018-09-13T16:13:45.479Z,4.93
2018-09-13T16:16:29.093Z,4.33
2018-09-13T16:19:12.711Z,3.27
2018-09-13T16:21:56.274Z,3.50
2018-09-13T16:24:39.915Z,3.03
2018-09-13T16:27:23.522Z,3.70
2018-09-13T16:30:07.208Z,3.60
2018-09-13T16:32:52.825Z,3.60
2018-09-13T16:35:47.069Z,3.27
2018-09-13T16:38:36.757Z,3.73
2018-09-13T16:41:25.630Z,2.90
2018-09-13T16:44:13.705Z,2.67
2018-09-13T16:47:06.376Z,2.97
2018-09-13T16:49:51.978Z,7.17
2018-09-13T16:52:35.623Z,2.90
2018-09-13T16:55:24.231Z,3.13
2018-09-13T16:58:09.193Z,3.30
2018-09-13T17:00:52.707Z,3.17
2018-09-13T17:03:36.897Z,3.50
2018-09-13T17:06:20.536Z,3.17
2018-09-13T17:09:07.839Z,5.43
2018-09-13T17:11:51.502Z,3.47
2018-09-13T17:14:35.681Z,3.10
2018-09-13T17:17:23.319Z,3.70
2018-09-13T17:20:06.945Z,4.03
2018-09-13T17:22:50.541Z,4.00
2018-09-13T17:25:34.157Z,4.90
2018-09-13T17:28:18.789Z,4.60
2018-09-13T17:31:02.379Z,4.20
2018-09-13T17:33:46.027Z,4.53
2018-09-13T17:36:29.686Z,4.10
2018-09-13T17:39:14.301Z,4.23
2018-09-13T17:41:57.967Z,4.30
2018-09-13T17:44:41.602Z,4.70
2018-09-13T17:47:25.249Z,3.77
2018-09-13T17:50:09.143Z,4.27
2018-09-13T17:52:52.668Z,3.50
2018-09-13T17:55:36.149Z,4.03
2018-09-13T17:58:19.692Z,3.87
2018-09-13T18:01:03.105Z,4.40
2018-09-13T18:03:46.724Z,3.77
2018-09-13T18:06:30.791Z,3.80
2018-09-13T18:09:14.438Z,3.80
2018-09-13T18:11:57.900Z,4.23
2018-09-13T18:14:41.464Z,4.50
2018-09-13T18:17:25.093Z,3.90
2018-09-13T18:20:08.783Z,3.60
2018-09-13T18:22:52.450Z,8.23
2018-09-13T18:25:36.062Z,8.20
2018-09-13T18:28:19.689Z,3.57
2018-09-13T18:31:03.673Z,4.20
2018-09-13T18:33:47.886Z,4.03
2018-09-13T18:36:31.546Z,3.90
2018-09-13T18:39:15.981Z,4.67
2018-09-13T18:41:59.597Z,6.33
2018-09-13T18:44:43.243Z,5.17
2018-09-13T18:47:26.868Z,6.03
2018-09-13T18:50:10.538Z,4.50
2018-09-13T18:52:54.164Z,3.63
2018-09-13T18:55:37.752Z,4.37
2018-09-13T18:58:21.475Z,4.83
2018-09-13T19:01:05.155Z,4.37
2018-09-13T19:03:48.572Z,5.30
2018-09-13T19:06:32.096Z,4.97
2018-09-13T19:09:15.719Z,5.60
2018-09-13T19:11:59.133Z,5.20
2018-09-13T19:14:42.676Z,5.77
2018-09-13T19:17:26.364Z,5.37
2018-09-13T19:20:09.976Z,5.10
2018-09-13T19:22:54.645Z,5.30
2018-09-13T19:25:38.253Z,5.30
2018-09-13T19:28:22.158Z,6.57
2018-09-13T19:31:06.482Z,5.50
2018-09-13T19:33:49.861Z,5.60
2018-09-13T19:36:33.363Z,6.77
2018-09-13T19:39:16.994Z,6.07
2018-09-13T19:42:00.476Z,7.00
2018-09-13T19:44:43.791Z,7.73
2018-09-13T19:47:27.376Z,9.50
2018-09-13T19:50:10.965Z,8.27
2018-09-13T19:52:54.658Z,11.77
2018-09-13T19:55:39.879Z,8.70
2018-09-13T19:58:23.524Z,10.30
2018-09-13T20:01:07.154Z,10.07
2018-09-13T20:03:50.987Z,10.30
2018-09-13T20:06:34.714Z,10.23
2018-09-13T20:09:18.377Z,10.63
2018-09-13T20:12:02.331Z,12.10
2018-09-13T20:14:46.266Z,12.40
2018-09-13T20:17:31.625Z,13.33
2018-09-13T20:20:15.278Z,11.37
2018-09-13T20:23:00.571Z,13.47
2018-09-13T20:25:43.998Z,12.93
2018-09-13T20:28:27.629Z,12.70
2018-09-13T20:31:11.260Z,12.67
2018-09-13T20:33:54.703Z,12.97
2018-09-13T20:36:38.253Z,13.50
2018-09-13T20:39:21.703Z,16.53
2018-09-13T20:42:05.253Z,14.20
2018-09-13T20:44:51.107Z,14.20
2018-09-13T20:47:35.557Z,15.13
2018-09-13T20:50:19.114Z,15.90
2018-09-13T20:53:02.825Z,16.00
2018-09-13T20:55:46.909Z,15.10
2018-09-13T20:58:30.383Z,14.80
2018-09-13T21:01:13.995Z,14.50
2018-09-13T21:03:57.641Z,14.27
2018-09-13T21:06:41.278Z,14.90
2018-09-13T21:09:24.802Z,15.60
2018-09-13T21:12:08.162Z,15.73
2018-09-13T21:14:51.724Z,15.77
2018-09-13T21:17:36.614Z,15.07
2018-09-13T21:20:20.306Z,14.30
2018-09-13T21:23:03.937Z,15.10
2018-09-13T21:25:47.545Z,16.33
2018-09-13T21:28:31.226Z,15.50
2018-09-13T21:31:16.698Z,17.57
2018-09-13T21:34:00.174Z,16.30
2018-09-13T21:36:43.756Z,16.37
2018-09-13T21:39:27.577Z,15.40
2018-09-13T21:42:11.195Z,17.63
2018-09-13T21:44:54.569Z,16.77
2018-09-13T21:47:37.949Z,17.57
2018-09-13T21:50:22.057Z,16.67
2018-09-13T21:53:05.689Z,16.43
2018-09-13T21:55:49.809Z,15.87
2018-09-13T21:58:33.421Z,16.33
2018-09-13T22:01:17.032Z,16.00
2018-09-13T22:04:00.666Z,16.57
2018-09-13T22:06:47.507Z,15.87
2018-09-13T22:09:31.146Z,15.77
2018-09-13T22:12:14.767Z,14.60
2018-09-13T22:14:58.426Z,16.00
2018-09-13T22:17:42.082Z,14.03
2018-09-13T22:20:25.842Z,13.70
2018-09-13T22:23:09.502Z,15.63
2018-09-13T22:25:53.181Z,13.97
2018-09-13T22:28:36.857Z,14.00
2018-09-13T22:31:20.458Z,14.33
2018-09-13T22:34:06.504Z,12.80
2018-09-13T22:36:50.137Z,15.03
2018-09-13T22:39:33.743Z,15.60
2018-09-13T22:42:18.044Z,14.00
2018-09-13T22:45:02.942Z,14.10
2018-09-13T22:47:46.578Z,14.50
2018-09-13T22:50:30.173Z,14.73
2018-09-13T22:53:13.930Z,14.03
2018-09-13T22:55:57.494Z,13.93
2018-09-13T22:58:41.190Z,13.40
2018-09-13T23:01:24.855Z,16.07
2018-09-13T23:04:08.488Z,13.37
2018-09-13T23:06:52.241Z,13.47
2018-09-13T23:09:36.003Z,14.30
2018-09-13T23:12:19.654Z,13.87
2018-09-13T23:15:03.311Z,14.70
2018-09-13T23:17:46.970Z,14.53
2018-09-13T23:20:30.590Z,14.70
2018-09-13T23:23:14.204Z,15.10
2018-09-13T23:25:57.844Z,15.00
2018-09-13T23:28:41.467Z,15.27
2018-09-13T23:31:25.182Z,14.30
2018-09-13T23:34:08.814Z,14.53
2018-09-13T23:36:52.457Z,14.47
2018-09-13T23:39:36.364Z,15.70
2018-09-13T23:42:19.782Z,15.07
2018-09-13T23:45:03.490Z,15.30
2018-09-13T23:47:47.125Z,14.20
2018-09-13T23:50:30.744Z,15.20
2018-09-13T23:53:14.384Z,16.47
2018-09-13T23:55:58.026Z,15.83
2018-09-13T23:58:41.650Z,13.33
