createdAt,value
2023-05-05T00:00:06.276Z,9.66
2023-05-05T00:05:29.753Z,9.65
2023-05-05T00:10:58.757Z,9.61
2023-05-05T00:16:02.309Z,9.57
2023-05-05T00:21:06.036Z,9.52
2023-05-05T00:26:09.652Z,9.47
2023-05-05T00:32:35.463Z,9.47
2023-05-05T00:37:39.224Z,9.53
2023-05-05T00:42:46.216Z,9.49
2023-05-05T00:47:56.855Z,9.49
2023-05-05T01:00:20.327Z,9.39
2023-05-05T01:05:26.105Z,9.32
2023-05-05T01:11:21.313Z,9.32
2023-05-05T01:16:31.258Z,9.28
2023-05-05T01:21:47.414Z,9.30
2023-05-05T01:27:32.332Z,9.24
2023-05-05T01:39:43.860Z,9.15
2023-05-05T01:44:49.654Z,9.15
2023-05-05T01:49:53.787Z,9.15
2023-05-05T01:54:59.640Z,9.12
2023-05-05T02:00:05.008Z,9.14
2023-05-05T02:05:10.264Z,9.10
2023-05-05T02:11:05.301Z,9.02
2023-05-05T02:16:10.693Z,8.91
2023-05-05T02:21:18.280Z,8.89
2023-05-05T02:26:24.577Z,8.85
2023-05-05T02:31:38.663Z,8.83
2023-05-05T02:36:45.425Z,8.74
2023-05-05T02:41:52.467Z,8.55
2023-05-05T02:46:58.027Z,8.52
2023-05-05T02:52:01.749Z,8.50
2023-05-05T02:57:05.287Z,8.43
2023-05-05T03:16:09.542Z,8.11
2023-05-05T03:21:14.578Z,8.03
2023-05-05T03:26:44.664Z,8.02
2023-05-05T03:31:49.056Z,7.94
2023-05-05T03:36:55.701Z,7.89
2023-05-05T03:42:51.249Z,7.86
2023-05-05T03:47:54.994Z,7.87
2023-05-05T03:52:58.507Z,7.96
2023-05-05T03:58:02.855Z,7.93
2023-05-05T04:03:07.114Z,7.95
2023-05-05T04:08:11.150Z,8.01
2023-05-05T04:13:15.158Z,8.05
2023-05-05T04:18:19.141Z,8.06
2023-05-05T04:31:52.584Z,8.01
2023-05-05T04:36:56.141Z,8.04
2023-05-05T04:42:50.047Z,7.97
2023-05-05T04:47:54.130Z,7.90
2023-05-05T05:00:04.923Z,7.87
2023-05-05T05:05:13.300Z,7.96
2023-05-05T05:11:51.289Z,8.07
2023-05-05T05:16:55.409Z,8.30
2023-05-05T05:21:58.854Z,8.49
2023-05-05T05:27:09.976Z,8.54
2023-05-05T05:32:15.834Z,8.65
2023-05-05T05:37:19.470Z,8.92
2023-05-05T05:42:23.270Z,9.08
2023-05-05T05:47:27.138Z,9.31
2023-05-05T05:52:31.259Z,9.53
2023-05-05T05:57:35.766Z,9.78
2023-05-05T06:02:39.682Z,9.83
2023-05-05T06:08:34.275Z,9.57
2023-05-05T06:13:37.920Z,9.51
2023-05-05T06:18:44.166Z,9.93
2023-05-05T06:23:47.940Z,10.27
2023-05-05T06:28:51.490Z,10.65
2023-05-05T06:33:55.450Z,11.04
2023-05-05T06:38:59.802Z,11.34
2023-05-05T06:44:05.596Z,11.68
2023-05-05T06:49:10.182Z,11.75
2023-05-05T06:54:14.716Z,11.82
2023-05-05T06:59:18.741Z,12.02
2023-05-05T07:04:23.364Z,12.25
2023-05-05T07:09:27.447Z,12.63
2023-05-05T07:14:31.031Z,13.09
2023-05-05T07:19:36.754Z,13.24
2023-05-05T07:24:41.325Z,13.32
2023-05-05T07:29:48.223Z,13.61
2023-05-05T07:34:52.579Z,13.77
2023-05-05T07:39:58.190Z,14.05
2023-05-05T07:45:04.925Z,14.33
2023-05-05T07:50:10.623Z,14.54
2023-05-05T07:55:14.531Z,14.77
2023-05-05T08:00:19.753Z,14.84
2023-05-05T08:05:23.528Z,14.79
2023-05-05T08:10:28.093Z,14.65
2023-05-05T08:15:31.670Z,14.62
2023-05-05T08:20:35.467Z,14.71
2023-05-05T08:25:39.020Z,14.66
2023-05-05T08:30:43.166Z,14.92
2023-05-05T08:35:48.411Z,14.82
2023-05-05T08:40:53.000Z,14.86
2023-05-05T08:45:59.248Z,15.04
2023-05-05T08:51:08.278Z,15.11
2023-05-05T08:56:13.695Z,15.47
2023-05-05T09:01:18.571Z,16.03
2023-05-05T09:06:23.724Z,16.17
2023-05-05T09:11:28.408Z,16.33
2023-05-05T09:16:32.231Z,16.38
2023-05-05T09:21:46.660Z,16.27
2023-05-05T09:26:50.643Z,16.46
2023-05-05T09:32:05.842Z,16.74
2023-05-05T09:37:10.911Z,16.86
2023-05-05T09:42:21.252Z,17.35
2023-05-05T09:47:37.884Z,17.77
2023-05-05T09:53:03.944Z,18.12
2023-05-05T09:58:28.594Z,17.61
2023-05-05T10:03:32.480Z,17.59
2023-05-05T10:08:36.109Z,17.72
2023-05-05T10:13:43.959Z,17.25
2023-05-05T10:18:48.885Z,16.67
2023-05-05T10:24:11.964Z,17.30
2023-05-05T10:29:31.783Z,17.93
2023-05-05T10:34:59.657Z,18.23
2023-05-05T10:40:04.604Z,17.83
2023-05-05T10:45:11.094Z,18.12
2023-05-05T10:50:45.049Z,17.63
2023-05-05T10:56:13.829Z,17.72
2023-05-05T11:01:34.036Z,17.67
2023-05-05T11:06:37.663Z,17.52
2023-05-05T11:12:06.896Z,18.04
2023-05-05T11:17:49.223Z,18.23
2023-05-05T11:23:15.228Z,17.78
2023-05-05T11:28:31.662Z,17.78
2023-05-05T11:33:39.691Z,18.32
2023-05-05T11:39:10.463Z,18.35
2023-05-05T11:44:30.984Z,18.66
2023-05-05T11:49:40.584Z,19.35
2023-05-05T11:54:48.913Z,19.55
2023-05-05T12:00:41.029Z,19.36
2023-05-05T12:05:50.472Z,19.01
2023-05-05T12:11:27.018Z,19.04
2023-05-05T12:16:31.814Z,19.02
2023-05-05T12:21:36.253Z,18.93
2023-05-05T12:45:21.421Z,19.32
2023-05-05T12:50:50.475Z,19.12
2023-05-05T12:56:44.654Z,19.35
2023-05-05T13:02:39.520Z,19.25
2023-05-05T13:21:59.882Z,18.74
2023-05-05T13:27:05.068Z,18.59
2023-05-05T13:39:36.409Z,18.63
2023-05-05T13:46:16.129Z,18.61
2023-05-05T13:51:22.875Z,18.45
2023-05-05T13:57:05.366Z,18.51
2023-05-05T14:03:25.299Z,18.75
2023-05-05T14:08:54.808Z,19.06
2023-05-05T14:14:35.702Z,19.36
2023-05-05T14:20:29.657Z,19.35
2023-05-05T14:25:45.606Z,19.32
2023-05-05T14:30:52.709Z,19.24
2023-05-05T14:37:24.794Z,18.75
2023-05-05T14:42:29.253Z,18.64
2023-05-05T14:47:34.962Z,18.27
2023-05-05T14:52:40.538Z,18.46
2023-05-05T14:57:47.490Z,18.74
2023-05-05T15:02:51.232Z,18.72
2023-05-05T15:07:55.146Z,19.04
2023-05-05T15:12:59.236Z,19.12
2023-05-05T15:18:03.164Z,19.22
2023-05-05T15:37:29.437Z,20.54
2023-05-05T15:42:34.207Z,21.18
2023-05-05T15:48:02.758Z,21.35
2023-05-05T15:53:28.449Z,21.07
2023-05-05T16:07:23.128Z,20.22
2023-05-05T16:12:26.965Z,19.83
2023-05-05T16:17:48.366Z,19.57
2023-05-05T16:23:24.482Z,19.26
2023-05-05T16:28:53.148Z,19.14
2023-05-05T16:49:15.259Z,17.60
2023-05-05T16:55:41.547Z,17.21
2023-05-05T17:00:58.447Z,16.58
2023-05-05T17:13:24.675Z,15.59
2023-05-05T17:18:54.085Z,15.07
2023-05-05T17:23:59.474Z,14.60
2023-05-05T17:29:03.174Z,14.26
2023-05-05T17:34:07.189Z,13.88
2023-05-05T17:39:14.176Z,13.54
2023-05-05T17:44:18.867Z,13.25
2023-05-05T17:49:25.499Z,12.97
2023-05-05T17:54:30.587Z,12.73
2023-05-05T17:59:36.078Z,12.52
2023-05-05T18:04:39.681Z,12.30
2023-05-05T18:09:43.411Z,12.14
2023-05-05T18:22:58.041Z,11.67
2023-05-05T18:28:07.811Z,11.50
2023-05-05T18:57:54.749Z,10.63
2023-05-05T19:03:23.959Z,10.36
2023-05-05T19:08:27.919Z,10.13
2023-05-05T19:14:23.321Z,10.01
2023-05-05T19:19:27.655Z,9.88
2023-05-05T19:25:21.843Z,9.80
2023-05-05T19:30:29.078Z,9.55
2023-05-05T19:35:58.198Z,9.38
2023-05-05T19:41:08.203Z,9.30
2023-05-05T19:46:37.299Z,9.12
2023-05-05T19:51:42.288Z,8.95
2023-05-05T19:57:11.031Z,8.81
2023-05-05T20:02:17.656Z,8.64
2023-05-05T20:07:21.649Z,8.50
2023-05-05T20:12:25.723Z,8.34
2023-05-05T20:17:29.632Z,8.20
2023-05-05T20:22:33.536Z,8.12
2023-05-05T20:27:39.610Z,8.01
2023-05-05T20:32:43.673Z,7.88
2023-05-05T20:37:47.476Z,7.78
2023-05-05T20:42:52.779Z,7.70
2023-05-05T20:47:58.794Z,7.60
2023-05-05T20:53:03.577Z,7.43
2023-05-05T20:58:07.821Z,7.30
2023-05-05T21:03:12.260Z,7.17
2023-05-05T21:08:16.927Z,7.10
2023-05-05T21:13:20.779Z,6.96
2023-05-05T21:18:28.643Z,6.81
2023-05-05T21:23:32.413Z,6.69
2023-05-05T21:28:36.512Z,6.65
2023-05-05T21:33:40.725Z,6.59
2023-05-05T21:38:46.705Z,6.57
2023-05-05T21:43:50.627Z,6.50
2023-05-05T21:48:54.658Z,6.41
2023-05-05T21:53:59.616Z,6.31
2023-05-05T21:59:05.591Z,6.26
2023-05-05T22:04:09.887Z,6.18
2023-05-05T22:09:14.767Z,6.09
2023-05-05T22:14:19.738Z,6.04
2023-05-05T22:19:23.762Z,5.98
2023-05-05T22:24:27.685Z,5.87
2023-05-05T22:29:32.691Z,5.76
2023-05-05T22:34:37.716Z,5.67
2023-05-05T22:39:42.846Z,5.62
2023-05-05T22:44:46.789Z,5.58
2023-05-05T22:49:51.770Z,5.50
2023-05-05T22:54:56.504Z,5.38
2023-05-05T23:00:00.636Z,5.26
2023-05-05T23:05:05.654Z,5.20
2023-05-05T23:10:10.029Z,5.18
2023-05-05T23:15:14.764Z,5.14
2023-05-05T23:20:18.801Z,5.06
2023-05-05T23:25:22.661Z,4.95
2023-05-05T23:30:26.661Z,4.90
2023-05-05T23:35:30.780Z,4.86
2023-05-05T23:40:35.913Z,4.80
2023-05-05T23:45:39.471Z,4.72
2023-05-05T23:50:43.695Z,4.68
2023-05-05T23:55:48.864Z,4.63
