createdAt,value
2023-04-10T00:01:47.881Z,65.81
2023-04-10T00:04:16.768Z,65.98
2023-04-10T00:06:45.216Z,65.84
2023-04-10T00:09:13.649Z,65.48
2023-04-10T00:11:41.960Z,65.21
2023-04-10T00:14:10.263Z,65.28
2023-04-10T00:16:38.629Z,65.19
2023-04-10T00:19:08.794Z,65.00
2023-04-10T00:21:37.158Z,64.98
2023-04-10T00:24:05.820Z,64.87
2023-04-10T00:26:34.163Z,64.97
2023-04-10T00:29:03.008Z,64.63
2023-04-10T00:31:31.659Z,64.94
2023-04-10T00:33:59.986Z,65.24
2023-04-10T00:36:29.707Z,65.72
2023-04-10T00:38:57.952Z,66.38
2023-04-10T00:41:26.366Z,67.20
2023-04-10T00:43:57.531Z,67.53
2023-04-10T00:46:27.592Z,67.87
2023-04-10T00:48:57.447Z,68.33
2023-04-10T00:51:26.514Z,68.53
2023-04-10T00:53:56.604Z,68.90
2023-04-10T00:56:26.066Z,69.19
2023-04-10T00:58:54.530Z,68.95
2023-04-10T01:01:22.923Z,69.37
2023-04-10T01:03:51.790Z,69.38
2023-04-10T01:06:32.131Z,69.62
2023-04-10T01:09:12.382Z,70.10
2023-04-10T01:11:54.493Z,70.54
2023-04-10T01:14:32.532Z,70.88
2023-04-10T01:17:08.567Z,71.11
2023-04-10T01:20:01.156Z,71.27
2023-04-10T01:22:37.669Z,71.24
2023-04-10T01:25:25.496Z,71.84
2023-04-10T01:28:10.636Z,72.21
2023-04-10T01:30:41.316Z,72.94
2023-04-10T01:33:14.416Z,73.25
2023-04-10T01:35:45.579Z,73.29
2023-04-10T01:38:15.077Z,73.53
2023-04-10T01:40:50.090Z,74.05
2023-04-10T01:43:27.807Z,74.47
2023-04-10T01:45:58.798Z,74.84
2023-04-10T01:48:27.648Z,75.09
2023-04-10T01:50:57.433Z,75.65
2023-04-10T01:53:26.800Z,75.48
2023-04-10T01:55:55.372Z,75.96
2023-04-10T01:58:23.921Z,76.38
2023-04-10T02:00:55.590Z,76.24
2023-04-10T02:03:25.950Z,76.24
2023-04-10T02:06:11.184Z,76.80
2023-04-10T02:08:43.984Z,76.88
2023-04-10T02:11:18.751Z,77.15
2023-04-10T02:13:48.442Z,77.71
2023-04-10T02:16:20.625Z,77.95
2023-04-10T02:18:52.929Z,78.08
2023-04-10T02:21:21.516Z,78.07
2023-04-10T02:23:49.860Z,78.86
2023-04-10T02:26:18.163Z,79.14
2023-04-10T02:28:46.478Z,79.54
2023-04-10T02:31:14.895Z,79.95
2023-04-10T02:33:43.273Z,80.09
2023-04-10T02:36:14.390Z,80.64
2023-04-10T02:38:42.752Z,80.78
2023-04-10T02:41:12.472Z,81.07
2023-04-10T02:43:41.325Z,81.15
2023-04-10T02:46:09.920Z,80.87
2023-04-10T02:48:41.364Z,81.02
2023-04-10T02:51:09.728Z,81.06
2023-04-10T02:53:39.668Z,80.73
2023-04-10T02:56:09.152Z,81.04
2023-04-10T02:58:37.460Z,80.92
2023-04-10T03:01:08.035Z,81.01
2023-04-10T03:03:45.313Z,80.96
2023-04-10T03:06:19.390Z,80.84
2023-04-10T03:08:49.825Z,81.26
2023-04-10T03:11:18.181Z,80.84
2023-04-10T03:13:46.569Z,80.83
2023-04-10T03:16:15.015Z,80.79
2023-04-10T03:18:44.132Z,80.66
2023-04-10T03:21:12.606Z,81.28
2023-04-10T03:23:40.854Z,81.05
2023-04-10T03:26:10.655Z,81.56
2023-04-10T03:28:41.403Z,81.98
2023-04-10T03:31:12.419Z,82.02
2023-04-10T03:33:42.312Z,81.65
2023-04-10T03:36:12.188Z,82.09
2023-04-10T03:38:40.591Z,81.65
2023-04-10T03:41:11.862Z,81.30
2023-04-10T03:43:40.979Z,81.34
2023-04-10T03:46:09.956Z,81.42
2023-04-10T03:48:43.156Z,81.12
2023-04-10T03:51:12.083Z,80.90
2023-04-10T03:53:40.394Z,80.91
2023-04-10T03:56:15.423Z,80.28
2023-04-10T03:58:43.952Z,79.65
2023-04-10T04:01:13.719Z,78.93
2023-04-10T04:04:01.337Z,78.63
2023-04-10T04:06:49.950Z,78.18
2023-04-10T04:09:29.348Z,77.93
2023-04-10T04:12:25.112Z,76.98
2023-04-10T04:15:12.309Z,76.25
2023-04-10T04:17:49.435Z,75.85
2023-04-10T04:20:36.508Z,75.87
2023-04-10T04:23:31.135Z,75.72
2023-04-10T04:26:19.737Z,75.06
2023-04-10T04:28:59.200Z,74.89
2023-04-10T04:31:46.452Z,74.26
2023-04-10T04:34:31.203Z,73.97
2023-04-10T04:37:18.109Z,74.21
2023-04-10T04:40:06.186Z,74.39
2023-04-10T04:42:47.425Z,74.22
2023-04-10T04:45:25.505Z,74.70
2023-04-10T04:48:13.759Z,75.31
2023-04-10T04:51:00.465Z,75.44
2023-04-10T04:53:49.042Z,76.40
2023-04-10T04:56:35.940Z,76.51
2023-04-10T04:59:11.345Z,76.81
2023-04-10T05:01:57.421Z,77.27
2023-04-10T05:04:58.454Z,77.40
2023-04-10T05:07:40.637Z,77.15
2023-04-10T05:10:40.006Z,77.65
2023-04-10T05:13:17.423Z,77.32
2023-04-10T05:16:15.075Z,77.61
2023-04-10T05:19:09.092Z,77.25
2023-04-10T05:21:55.833Z,77.52
2023-04-10T05:24:42.777Z,77.30
2023-04-10T05:27:15.076Z,77.65
2023-04-10T05:30:02.324Z,77.51
2023-04-10T05:33:00.328Z,77.89
2023-04-10T05:35:54.415Z,77.48
2023-04-10T05:38:38.391Z,77.17
2023-04-10T05:41:27.470Z,77.45
2023-04-10T05:44:04.332Z,77.93
2023-04-10T05:46:51.262Z,77.40
2023-04-10T05:49:27.530Z,77.49
2023-04-10T05:52:15.799Z,76.91
2023-04-10T05:54:44.079Z,77.04
2023-04-10T05:57:27.497Z,77.14
2023-04-10T06:00:28.076Z,76.69
2023-04-10T06:03:30.644Z,76.48
2023-04-10T06:06:03.514Z,76.41
2023-04-10T06:08:34.719Z,76.19
2023-04-10T06:11:03.386Z,76.45
2023-04-10T06:13:33.484Z,75.43
2023-04-10T06:16:03.421Z,75.30
2023-04-10T06:18:32.838Z,75.16
2023-04-10T06:21:02.044Z,75.37
2023-04-10T06:23:30.646Z,75.25
2023-04-10T06:26:01.248Z,75.06
2023-04-10T06:28:30.184Z,74.55
2023-04-10T06:31:04.272Z,74.76
2023-04-10T06:33:36.690Z,74.11
2023-04-10T06:36:08.073Z,73.90
2023-04-10T06:38:42.625Z,74.23
2023-04-10T06:41:12.310Z,73.36
2023-04-10T06:43:41.193Z,72.80
2023-04-10T06:46:09.559Z,71.34
2023-04-10T06:48:37.844Z,71.44
2023-04-10T06:51:06.560Z,71.79
2023-04-10T06:53:34.846Z,71.48
2023-04-10T06:56:03.783Z,70.94
2023-04-10T06:58:33.801Z,70.65
2023-04-10T07:01:04.525Z,70.44
2023-04-10T07:03:33.831Z,70.04
2023-04-10T07:06:03.422Z,70.91
2023-04-10T07:08:31.939Z,70.61
2023-04-10T07:11:00.318Z,69.55
2023-04-10T07:13:28.689Z,69.78
2023-04-10T07:15:58.405Z,69.91
2023-04-10T07:18:27.148Z,69.84
2023-04-10T07:20:55.453Z,70.52
2023-04-10T07:23:23.789Z,70.92
2023-04-10T07:25:52.798Z,70.49
2023-04-10T07:28:21.161Z,70.34
2023-04-10T07:30:49.453Z,70.73
2023-04-10T07:33:19.350Z,71.43
2023-04-10T07:35:48.180Z,70.06
2023-04-10T07:38:16.523Z,69.65
2023-04-10T07:40:44.868Z,69.49
2023-04-10T07:43:13.320Z,70.24
2023-04-10T07:45:42.656Z,70.06
2023-04-10T07:48:11.280Z,70.20
2023-04-10T07:50:41.147Z,69.67
2023-04-10T07:53:09.544Z,69.03
2023-04-10T07:55:41.032Z,68.92
2023-04-10T07:58:09.531Z,69.52
2023-04-10T08:00:38.363Z,70.01
2023-04-10T08:03:07.497Z,69.06
2023-04-10T08:05:36.487Z,70.06
2023-04-10T08:08:06.296Z,70.26
2023-04-10T08:10:34.650Z,71.71
2023-04-10T08:13:03.001Z,70.62
2023-04-10T08:15:31.405Z,70.87
2023-04-10T08:17:59.797Z,70.33
2023-04-10T08:20:28.608Z,71.43
2023-04-10T08:23:03.186Z,70.89
2023-04-10T08:25:35.901Z,71.58
2023-04-10T08:28:05.335Z,70.90
2023-04-10T08:30:33.618Z,70.22
2023-04-10T08:33:02.105Z,70.45
2023-04-10T08:35:30.487Z,69.81
2023-04-10T08:38:12.691Z,68.93
2023-04-10T08:40:44.785Z,70.22
2023-04-10T08:43:13.229Z,69.82
2023-04-10T08:45:42.404Z,69.42
2023-04-10T08:48:12.604Z,68.93
2023-04-10T08:50:44.099Z,68.86
2023-04-10T08:53:15.432Z,68.03
2023-04-10T08:55:46.635Z,69.56
2023-04-10T08:58:15.861Z,69.75
2023-04-10T09:00:44.597Z,69.88
2023-04-10T09:03:14.913Z,68.32
2023-04-10T09:05:43.674Z,68.39
2023-04-10T09:08:12.265Z,68.98
2023-04-10T09:10:40.742Z,69.26
2023-04-10T09:13:10.448Z,68.32
2023-04-10T09:15:57.457Z,68.81
2023-04-10T09:18:43.527Z,69.25
2023-04-10T09:21:14.668Z,69.07
2023-04-10T09:23:44.517Z,70.59
2023-04-10T09:26:28.125Z,69.05
2023-04-10T09:29:04.034Z,70.26
2023-04-10T09:31:35.911Z,68.97
2023-04-10T09:34:14.610Z,69.98
2023-04-10T09:36:43.730Z,69.66
2023-04-10T09:39:13.601Z,68.13
2023-04-10T09:41:53.541Z,68.25
2023-04-10T09:44:32.737Z,67.38
2023-04-10T09:47:23.206Z,68.38
2023-04-10T09:49:53.378Z,67.42
2023-04-10T09:52:25.617Z,68.46
2023-04-10T09:54:55.832Z,69.54
2023-04-10T09:57:26.593Z,68.01
2023-04-10T09:59:57.345Z,67.53
2023-04-10T10:02:27.299Z,67.90
2023-04-10T10:04:56.162Z,68.20
2023-04-10T10:07:25.591Z,69.34
2023-04-10T10:09:54.508Z,67.31
2023-04-10T10:12:28.072Z,66.98
2023-04-10T10:15:04.847Z,66.08
2023-04-10T10:17:44.653Z,67.24
2023-04-10T10:20:14.792Z,67.96
2023-04-10T10:22:44.122Z,67.67
2023-04-10T10:25:14.248Z,66.01
2023-04-10T10:27:43.616Z,68.16
2023-04-10T10:30:28.202Z,66.96
2023-04-10T10:32:59.928Z,66.11
2023-04-10T10:35:30.157Z,66.19
2023-04-10T10:38:00.474Z,68.48
2023-04-10T10:40:33.603Z,65.70
2023-04-10T10:43:12.240Z,66.88
2023-04-10T10:45:52.993Z,65.04
2023-04-10T10:48:21.286Z,65.27
2023-04-10T10:50:56.254Z,64.93
2023-04-10T10:53:39.672Z,66.45
2023-04-10T10:56:37.227Z,62.98
2023-04-10T10:59:05.688Z,62.91
2023-04-10T11:01:35.439Z,64.24
2023-04-10T11:04:43.869Z,63.55
2023-04-10T11:07:12.380Z,64.12
2023-04-10T11:09:48.825Z,62.68
2023-04-10T11:12:18.165Z,64.24
2023-04-10T11:14:58.050Z,63.77
2023-04-10T11:17:51.165Z,65.99
2023-04-10T11:20:21.799Z,65.27
2023-04-10T11:23:11.168Z,64.83
2023-04-10T11:25:51.268Z,66.08
2023-04-10T11:28:39.184Z,65.97
2023-04-10T11:31:22.083Z,66.32
2023-04-10T11:34:04.509Z,64.53
2023-04-10T11:36:33.527Z,64.77
2023-04-10T11:39:05.767Z,64.12
2023-04-10T11:41:36.827Z,63.60
2023-04-10T11:44:08.343Z,64.08
2023-04-10T11:46:39.091Z,64.37
2023-04-10T11:49:10.387Z,64.12
2023-04-10T11:51:40.827Z,63.32
2023-04-10T11:54:12.337Z,63.77
2023-04-10T11:56:44.112Z,65.47
2023-04-10T11:59:16.339Z,63.28
2023-04-10T12:01:45.022Z,64.30
2023-04-10T12:04:20.923Z,64.27
2023-04-10T12:06:54.008Z,64.04
2023-04-10T12:09:23.184Z,64.76
2023-04-10T12:11:53.637Z,65.11
2023-04-10T12:14:23.194Z,66.92
2023-04-10T12:16:52.824Z,66.30
2023-04-10T12:19:23.733Z,66.71
2023-04-10T12:21:52.384Z,67.51
2023-04-10T12:24:46.791Z,70.19
2023-04-10T12:27:19.104Z,70.03
2023-04-10T12:29:50.867Z,71.16
2023-04-10T12:32:19.967Z,72.02
2023-04-10T12:34:54.375Z,72.99
2023-04-10T12:37:22.761Z,73.16
2023-04-10T12:39:51.855Z,74.37
2023-04-10T12:42:22.683Z,75.51
2023-04-10T12:44:56.125Z,76.16
2023-04-10T12:47:25.655Z,76.70
2023-04-10T12:50:12.987Z,78.04
2023-04-10T12:52:44.024Z,79.07
2023-04-10T12:55:17.559Z,79.25
2023-04-10T12:57:47.449Z,80.95
2023-04-10T13:00:18.332Z,81.07
2023-04-10T13:02:49.176Z,81.83
2023-04-10T13:05:19.035Z,82.61
2023-04-10T13:07:49.047Z,82.14
2023-04-10T13:10:20.238Z,84.06
2023-04-10T13:12:48.852Z,83.82
2023-04-10T13:15:17.718Z,84.46
2023-04-10T13:17:46.114Z,84.64
2023-04-10T13:20:14.474Z,85.74
2023-04-10T13:22:44.257Z,85.86
2023-04-10T13:25:12.582Z,86.59
2023-04-10T13:27:40.921Z,86.93
2023-04-10T13:30:10.574Z,87.17
2023-04-10T13:32:38.919Z,87.69
2023-04-10T13:35:09.064Z,88.04
2023-04-10T13:37:37.402Z,88.76
2023-04-10T13:40:09.341Z,88.72
2023-04-10T13:42:40.536Z,89.68
2023-04-10T13:45:11.432Z,91.15
2023-04-10T13:47:39.803Z,91.29
2023-04-10T13:50:09.311Z,92.12
2023-04-10T13:52:37.639Z,92.14
2023-04-10T13:55:09.098Z,93.51
2023-04-10T13:57:37.745Z,94.15
2023-04-10T14:00:10.269Z,94.61
2023-04-10T14:02:41.890Z,95.48
2023-04-10T14:05:11.883Z,94.97
2023-04-10T14:07:40.290Z,95.87
2023-04-10T14:10:11.652Z,96.70
2023-04-10T14:12:40.007Z,96.77
2023-04-10T14:15:09.840Z,97.17
2023-04-10T14:17:38.243Z,96.91
2023-04-10T14:20:11.341Z,97.93
2023-04-10T14:22:39.798Z,98.08
2023-04-10T14:25:15.853Z,98.81
2023-04-10T14:27:45.554Z,99.28
2023-04-10T14:30:14.042Z,99.72
2023-04-10T14:32:42.631Z,100.00
2023-04-10T14:35:11.995Z,100.00
2023-04-10T14:37:40.601Z,99.98
2023-04-10T14:40:11.980Z,100.00
2023-04-10T14:42:40.345Z,100.00
2023-04-10T14:45:10.599Z,100.00
2023-04-10T14:47:39.004Z,100.00
2023-04-10T14:50:09.080Z,100.00
2023-04-10T14:52:37.415Z,100.00
2023-04-10T14:55:06.733Z,100.00
2023-04-10T14:57:36.473Z,100.00
2023-04-10T15:00:05.686Z,100.00
2023-04-10T15:02:34.100Z,100.00
2023-04-10T15:05:02.572Z,100.00
2023-04-10T15:07:31.053Z,100.00
2023-04-10T15:09:59.720Z,100.00
2023-04-10T15:12:28.043Z,100.00
2023-04-10T15:14:57.728Z,100.00
2023-04-10T15:17:26.157Z,100.00
2023-04-10T15:19:54.511Z,100.00
2023-04-10T15:22:22.772Z,100.00
2023-04-10T15:24:51.255Z,100.00
2023-04-10T15:27:21.559Z,100.00
2023-04-10T15:29:50.318Z,100.00
2023-04-10T15:32:20.167Z,100.00
2023-04-10T15:34:48.581Z,100.00
2023-04-10T15:37:16.914Z,100.00
2023-04-10T15:39:45.272Z,100.00
2023-04-10T15:42:13.637Z,100.00
2023-04-10T15:44:41.977Z,100.00
2023-04-10T15:47:10.224Z,100.00
2023-04-10T15:49:41.921Z,100.00
2023-04-10T15:52:10.351Z,100.00
2023-04-10T15:54:39.943Z,100.00
2023-04-10T15:57:08.276Z,100.00
2023-04-10T15:59:38.114Z,100.00
2023-04-10T16:02:06.553Z,100.00
2023-04-10T16:04:35.381Z,100.00
2023-04-10T16:07:05.202Z,100.00
2023-04-10T16:09:33.686Z,100.00
2023-04-10T16:12:02.118Z,100.00
2023-04-10T16:14:30.530Z,100.00
2023-04-10T16:16:58.800Z,100.00
2023-04-10T16:19:27.190Z,100.00
2023-04-10T16:21:57.098Z,100.00
2023-04-10T16:24:26.929Z,100.00
2023-04-10T16:26:55.232Z,100.00
2023-04-10T16:29:23.542Z,100.00
2023-04-10T16:31:51.889Z,100.00
2023-04-10T16:34:20.324Z,100.00
2023-04-10T16:36:48.650Z,100.00
2023-04-10T16:39:17.000Z,100.00
2023-04-10T16:41:46.672Z,100.00
2023-04-10T16:44:15.001Z,100.00
2023-04-10T16:46:43.416Z,100.00
2023-04-10T16:49:11.789Z,100.00
2023-04-10T16:51:40.210Z,100.00
2023-04-10T16:54:08.609Z,100.00
2023-04-10T16:56:36.910Z,100.00
2023-04-10T16:59:06.601Z,100.00
2023-04-10T17:01:39.600Z,100.00
2023-04-10T17:04:09.267Z,100.00
2023-04-10T17:06:37.711Z,100.00
2023-04-10T17:09:06.131Z,100.00
2023-04-10T17:11:34.435Z,100.00
2023-04-10T17:14:03.106Z,100.00
2023-04-10T17:16:32.964Z,100.00
2023-04-10T17:19:01.272Z,100.00
2023-04-10T17:21:29.708Z,100.00
2023-04-10T17:23:58.071Z,100.00
2023-04-10T17:26:26.405Z,99.47
2023-04-10T17:28:54.767Z,99.07
2023-04-10T17:31:23.228Z,99.03
2023-04-10T17:33:52.981Z,98.24
2023-04-10T17:36:21.352Z,97.94
2023-04-10T17:38:54.021Z,97.61
2023-04-10T17:41:22.594Z,96.73
2023-04-10T17:43:51.046Z,96.55
2023-04-10T17:46:19.382Z,96.40
2023-04-10T17:48:47.803Z,96.36
2023-04-10T17:51:17.610Z,96.43
2023-04-10T17:53:46.207Z,96.00
2023-04-10T17:56:20.958Z,96.35
2023-04-10T17:58:49.476Z,96.14
2023-04-10T18:01:25.734Z,96.18
2023-04-10T18:03:54.198Z,95.94
2023-04-10T18:06:24.207Z,95.63
2023-04-10T18:08:52.817Z,95.50
2023-04-10T18:11:22.756Z,95.75
2023-04-10T18:13:51.430Z,95.93
2023-04-10T18:16:19.933Z,96.08
2023-04-10T18:18:48.365Z,95.40
2023-04-10T18:21:16.821Z,95.71
2023-04-10T18:23:46.578Z,95.55
2023-04-10T18:26:15.023Z,95.63
2023-04-10T18:28:43.567Z,94.76
2023-04-10T18:31:14.767Z,95.18
2023-04-10T18:33:43.644Z,94.85
2023-04-10T18:36:14.020Z,94.85
2023-04-10T18:38:43.876Z,94.67
2023-04-10T18:41:13.733Z,94.78
2023-04-10T18:43:42.376Z,94.65
2023-04-10T18:46:14.246Z,94.35
2023-04-10T18:48:44.017Z,94.80
2023-04-10T18:51:12.656Z,94.91
2023-04-10T18:53:41.348Z,94.65
2023-04-10T18:56:09.929Z,94.86
2023-04-10T18:58:39.609Z,95.00
2023-04-10T19:01:08.453Z,94.92
2023-04-10T19:03:37.509Z,95.23
2023-04-10T19:06:06.465Z,95.10
2023-04-10T19:08:34.815Z,95.13
2023-04-10T19:11:05.990Z,95.49
2023-04-10T19:13:34.763Z,95.21
2023-04-10T19:16:08.913Z,95.04
2023-04-10T19:18:37.256Z,95.17
2023-04-10T19:21:06.150Z,95.17
2023-04-10T19:23:35.533Z,95.25
2023-04-10T19:26:03.882Z,95.35
2023-04-10T19:28:32.656Z,95.22
2023-04-10T19:31:01.070Z,95.26
2023-04-10T19:33:30.906Z,95.69
2023-04-10T19:35:59.277Z,96.17
2023-04-10T19:38:29.312Z,95.73
2023-04-10T19:40:57.677Z,95.77
2023-04-10T19:43:26.294Z,96.03
2023-04-10T19:45:55.116Z,96.22
2023-04-10T19:48:23.526Z,96.35
2023-04-10T19:50:53.342Z,96.40
2023-04-10T19:53:21.745Z,96.04
2023-04-10T19:55:50.199Z,95.75
2023-04-10T19:58:36.011Z,95.75
2023-04-10T20:01:08.722Z,95.83
2023-04-10T20:03:38.533Z,95.83
2023-04-10T20:06:09.126Z,95.78
2023-04-10T20:08:37.884Z,95.60
2023-04-10T20:11:07.102Z,95.11
2023-04-10T20:13:35.605Z,95.28
2023-04-10T20:16:03.987Z,95.20
2023-04-10T20:18:32.844Z,95.36
2023-04-10T20:21:01.270Z,95.51
2023-04-10T20:23:31.213Z,95.69
2023-04-10T20:25:59.578Z,95.46
2023-04-10T20:28:28.000Z,95.27
2023-04-10T20:30:56.402Z,94.89
2023-04-10T20:33:24.873Z,94.79
2023-04-10T20:35:54.511Z,94.62
2023-04-10T20:38:22.807Z,94.18
2023-04-10T20:40:52.477Z,94.24
2023-04-10T20:43:21.062Z,94.31
2023-04-10T20:45:49.363Z,94.30
2023-04-10T20:48:17.713Z,94.16
2023-04-10T20:50:49.088Z,93.94
2023-04-10T20:53:17.485Z,93.83
2023-04-10T20:55:45.790Z,93.81
2023-04-10T20:58:15.562Z,93.66
2023-04-10T21:00:43.921Z,93.74
2023-04-10T21:03:12.449Z,93.65
2023-04-10T21:05:42.084Z,93.78
2023-04-10T21:08:11.080Z,93.74
2023-04-10T21:10:44.203Z,93.81
2023-04-10T21:13:16.134Z,93.98
2023-04-10T21:15:44.787Z,94.23
2023-04-10T21:18:13.071Z,92.49
2023-04-10T21:20:43.285Z,92.49
2023-04-10T21:23:11.763Z,89.09
2023-04-10T21:25:40.439Z,88.00
2023-04-10T21:28:08.823Z,85.70
2023-04-10T21:30:38.593Z,82.93
2023-04-10T21:33:06.934Z,82.65
2023-04-10T21:35:35.364Z,82.33
2023-04-10T21:38:03.748Z,82.52
2023-04-10T21:40:34.286Z,81.75
2023-04-10T21:43:03.194Z,81.50
2023-04-10T21:45:31.877Z,81.23
2023-04-10T21:48:01.987Z,81.09
2023-04-10T21:50:30.376Z,80.85
2023-04-10T21:53:00.059Z,80.59
2023-04-10T21:55:28.490Z,80.94
2023-04-10T21:57:57.384Z,81.10
2023-04-10T22:00:26.280Z,81.69
2023-04-10T22:02:54.689Z,82.09
2023-04-10T22:05:25.116Z,82.08
2023-04-10T22:07:53.718Z,82.71
2023-04-10T22:10:22.038Z,83.03
2023-04-10T22:12:50.334Z,83.37
2023-04-10T22:15:18.677Z,83.63
2023-04-10T22:17:47.007Z,83.93
2023-04-10T22:20:15.517Z,84.83
2023-04-10T22:22:45.288Z,85.04
2023-04-10T22:25:13.589Z,85.38
2023-04-10T22:27:41.942Z,84.67
2023-04-10T22:30:13.034Z,83.54
2023-04-10T22:32:41.615Z,81.54
2023-04-10T22:35:10.227Z,80.04
2023-04-10T22:37:38.687Z,79.33
2023-04-10T22:40:10.639Z,79.27
2023-04-10T22:42:38.915Z,78.84
2023-04-10T22:45:08.848Z,78.92
2023-04-10T22:47:37.136Z,79.33
2023-04-10T22:50:07.208Z,79.97
2023-04-10T22:52:36.040Z,80.47
2023-04-10T22:55:06.769Z,81.46
2023-04-10T22:57:36.285Z,82.26
2023-04-10T23:00:05.389Z,83.11
2023-04-10T23:02:33.802Z,83.77
2023-04-10T23:05:02.863Z,84.77
2023-04-10T23:07:31.158Z,85.84
2023-04-10T23:10:01.260Z,86.93
2023-04-10T23:12:29.675Z,88.32
2023-04-10T23:14:59.452Z,89.98
2023-04-10T23:17:27.718Z,90.81
2023-04-10T23:19:56.072Z,91.40
2023-04-10T23:22:24.465Z,91.84
2023-04-10T23:24:54.897Z,92.02
2023-04-10T23:27:23.973Z,92.22
2023-04-10T23:29:52.414Z,92.41
2023-04-10T23:32:22.170Z,92.53
2023-04-10T23:34:50.535Z,92.72
2023-04-10T23:37:18.812Z,92.61
2023-04-10T23:39:47.195Z,92.52
2023-04-10T23:42:15.488Z,92.50
2023-04-10T23:44:43.788Z,92.64
2023-04-10T23:47:12.111Z,92.37
2023-04-10T23:49:41.759Z,92.35
2023-04-10T23:52:11.569Z,92.59
2023-04-10T23:54:39.903Z,92.42
2023-04-10T23:57:08.181Z,92.63
2023-04-10T23:59:36.509Z,92.59
