createdAt,value
2022-10-04T00:02:30.969Z,96162.50
2022-10-04T00:05:08.792Z,96160.59
2022-10-04T00:07:40.539Z,96163.56
2022-10-04T00:10:21.134Z,96163.56
2022-10-04T00:12:59.352Z,96170.59
2022-10-04T00:15:29.635Z,96167.91
2022-10-04T00:18:19.075Z,96166.78
2022-10-04T00:20:48.482Z,96170.84
2022-10-04T00:23:25.523Z,96169.47
2022-10-04T00:26:00.082Z,96174.31
2022-10-04T00:28:26.690Z,96169.66
2022-10-04T00:31:11.422Z,96166.13
2022-10-04T00:33:54.080Z,96162.28
2022-10-04T00:36:23.487Z,96155.75
2022-10-04T00:39:03.637Z,96158.91
2022-10-04T00:41:53.684Z,96157.78
2022-10-04T00:45:00.180Z,96158.81
2022-10-04T00:47:33.058Z,96147.16
2022-10-04T00:50:13.925Z,96153.88
2022-10-04T00:52:45.369Z,96151.72
2022-10-04T00:55:23.115Z,96153.59
2022-10-04T00:57:54.424Z,96150.59
2022-10-04T01:00:21.359Z,96138.47
2022-10-04T01:03:03.889Z,96139.81
2022-10-04T01:05:35.233Z,96136.91
2022-10-04T01:08:11.597Z,96133.97
2022-10-04T01:10:52.279Z,96136.69
2022-10-04T01:13:52.868Z,96136.75
2022-10-04T01:16:23.193Z,96134.91
2022-10-04T01:18:49.706Z,96134.66
2022-10-04T01:21:19.047Z,96130.38
2022-10-04T01:23:45.495Z,96130.16
2022-10-04T01:26:26.879Z,96133.19
2022-10-04T01:28:54.172Z,96132.94
2022-10-04T01:31:21.020Z,96125.94
2022-10-04T01:33:47.894Z,96119.22
2022-10-04T01:36:14.481Z,96120.88
2022-10-04T01:38:41.386Z,96115.78
2022-10-04T01:41:10.788Z,96114.44
2022-10-04T01:43:41.318Z,96111.28
2022-10-04T01:46:16.609Z,96119.44
2022-10-04T01:48:45.838Z,96108.63
2022-10-04T01:51:24.344Z,96108.69
2022-10-04T01:53:59.760Z,96104.66
2022-10-04T01:56:31.541Z,96109.78
2022-10-04T01:59:07.492Z,96111.44
2022-10-04T02:02:00.422Z,96103.66
2022-10-04T02:04:29.527Z,96097.41
2022-10-04T02:06:59.112Z,96100.69
2022-10-04T02:09:30.019Z,96109.34
2022-10-04T02:11:57.152Z,96097.22
2022-10-04T02:14:27.671Z,96095.88
2022-10-04T02:16:54.529Z,96098.06
2022-10-04T02:19:31.200Z,96091.59
2022-10-04T02:21:58.973Z,96089.16
2022-10-04T02:24:25.872Z,96085.44
2022-10-04T02:26:53.270Z,96091.91
2022-10-04T02:29:21.179Z,96094.09
2022-10-04T02:31:51.011Z,96092.72
2022-10-04T02:34:19.040Z,96086.81
2022-10-04T02:36:45.988Z,96082.50
2022-10-04T02:39:23.212Z,96079.53
2022-10-04T02:41:55.480Z,96073.91
2022-10-04T02:44:28.174Z,96075.78
2022-10-04T02:47:16.707Z,96073.63
2022-10-04T02:49:48.432Z,96075.00
2022-10-04T02:52:26.258Z,96078.25
2022-10-04T02:55:06.042Z,96079.88
2022-10-04T02:57:34.971Z,96084.50
2022-10-04T03:00:29.005Z,96069.13
2022-10-04T03:03:16.398Z,96081.28
2022-10-04T03:05:47.613Z,96078.06
2022-10-04T03:08:14.599Z,96075.63
2022-10-04T03:10:42.361Z,96083.47
2022-10-04T03:13:09.047Z,96081.06
2022-10-04T03:15:35.713Z,96084.31
2022-10-04T03:18:02.373Z,96084.56
2022-10-04T03:20:29.116Z,96084.84
2022-10-04T03:22:56.910Z,96095.91
2022-10-04T03:25:35.361Z,96096.75
2022-10-04T03:28:02.711Z,96083.25
2022-10-04T03:30:30.422Z,96078.13
2022-10-04T03:32:57.090Z,96076.50
2022-10-04T03:35:32.204Z,96076.81
2022-10-04T03:37:59.683Z,96069.00
2022-10-04T03:40:30.576Z,96063.88
2022-10-04T03:42:59.369Z,96081.13
2022-10-04T03:45:27.928Z,96074.09
2022-10-04T03:48:00.982Z,96084.38
2022-10-04T03:50:35.347Z,96083.84
2022-10-04T03:53:08.078Z,96081.44
2022-10-04T03:55:38.463Z,96084.13
2022-10-04T03:58:05.571Z,96083.56
2022-10-04T04:00:34.904Z,96086.53
2022-10-04T04:03:07.241Z,96081.72
2022-10-04T04:05:57.731Z,96077.41
2022-10-04T04:08:32.584Z,96087.66
2022-10-04T04:11:02.808Z,96073.34
2022-10-04T04:13:45.834Z,96065.28
2022-10-04T04:16:12.836Z,96067.97
2022-10-04T04:18:43.332Z,96064.47
2022-10-04T04:21:13.334Z,96072.84
2022-10-04T04:23:46.859Z,96079.31
2022-10-04T04:26:17.962Z,96079.56
2022-10-04T04:28:46.341Z,96077.69
2022-10-04T04:31:23.276Z,96073.66
2022-10-04T04:34:18.739Z,96070.44
2022-10-04T04:36:45.524Z,96070.97
2022-10-04T04:39:14.672Z,96077.94
2022-10-04T04:41:41.386Z,96069.34
2022-10-04T04:44:17.951Z,96081.75
2022-10-04T04:46:46.407Z,96084.44
2022-10-04T04:49:16.734Z,96078.25
2022-10-04T04:51:49.435Z,96087.41
2022-10-04T04:54:17.316Z,96076.63
2022-10-04T04:56:44.402Z,96075.00
2022-10-04T04:59:12.243Z,96066.38
2022-10-04T05:01:44.662Z,96069.34
2022-10-04T05:04:11.709Z,96081.78
2022-10-04T05:06:58.706Z,96071.25
2022-10-04T05:09:38.218Z,96078.50
2022-10-04T05:12:10.141Z,96077.44
2022-10-04T05:14:45.383Z,96079.63
2022-10-04T05:17:20.097Z,96075.56
2022-10-04T05:19:46.883Z,96082.84
2022-10-04T05:22:18.949Z,96078.81
2022-10-04T05:24:48.614Z,96082.28
2022-10-04T05:27:23.007Z,96077.19
2022-10-04T05:30:00.220Z,96085.25
2022-10-04T05:32:51.076Z,96087.97
2022-10-04T05:35:20.250Z,96093.63
2022-10-04T05:38:06.022Z,96101.19
2022-10-04T05:40:49.702Z,96087.16
2022-10-04T05:43:22.305Z,96072.03
2022-10-04T05:46:25.288Z,96072.28
2022-10-04T05:48:54.650Z,96065.00
2022-10-04T05:51:26.443Z,96074.19
2022-10-04T05:53:54.203Z,96078.16
2022-10-04T05:56:39.076Z,96070.38
2022-10-04T05:59:29.947Z,96074.38
2022-10-04T06:02:18.263Z,96069.22
2022-10-04T06:05:06.647Z,96081.06
2022-10-04T06:08:05.537Z,96088.56
2022-10-04T06:10:44.153Z,96089.91
2022-10-04T06:13:48.373Z,96099.59
2022-10-04T06:16:39.777Z,96091.19
2022-10-04T06:19:23.900Z,96088.16
2022-10-04T06:21:50.412Z,96080.31
2022-10-04T06:24:27.447Z,96072.97
2022-10-04T06:27:01.261Z,96075.88
2022-10-04T06:29:36.193Z,96081.22
2022-10-04T06:32:19.770Z,96084.41
2022-10-04T06:35:01.595Z,96080.25
2022-10-04T06:37:51.301Z,96078.00
2022-10-04T06:40:23.739Z,96074.84
2022-10-04T06:43:02.055Z,96061.19
2022-10-04T06:45:54.555Z,96074.00
2022-10-04T06:48:30.036Z,96079.50
2022-10-04T06:50:56.478Z,96087.13
2022-10-04T06:53:34.789Z,96079.06
2022-10-04T06:56:04.247Z,96079.09
2022-10-04T06:58:36.880Z,96075.00
2022-10-04T07:01:14.630Z,96077.75
2022-10-04T07:03:51.770Z,96072.31
2022-10-04T07:06:27.728Z,96057.91
2022-10-04T07:08:55.183Z,96052.72
2022-10-04T07:11:32.303Z,96056.31
2022-10-04T07:14:11.396Z,96060.63
2022-10-04T07:16:46.907Z,96072.31
2022-10-04T07:19:19.637Z,96076.13
2022-10-04T07:22:12.409Z,96079.75
2022-10-04T07:24:50.860Z,96074.94
2022-10-04T07:27:22.091Z,96073.09
2022-10-04T07:29:54.908Z,96069.69
2022-10-04T07:32:29.905Z,96071.91
2022-10-04T07:35:14.602Z,96071.19
2022-10-04T07:37:55.085Z,96068.06
2022-10-04T07:40:33.143Z,96077.94
2022-10-04T07:43:05.578Z,96080.34
2022-10-04T07:45:39.477Z,96081.59
2022-10-04T07:48:16.527Z,96087.91
2022-10-04T07:50:50.954Z,96087.47
2022-10-04T07:53:42.739Z,96087.84
2022-10-04T07:56:43.680Z,96083.59
2022-10-04T07:59:25.125Z,96094.56
2022-10-04T08:02:48.598Z,96110.75
2022-10-04T08:05:28.793Z,96110.47
2022-10-04T08:08:32.906Z,96114.38
2022-10-04T08:11:15.415Z,96112.53
2022-10-04T08:13:57.819Z,96113.22
2022-10-04T08:16:37.152Z,96114.38
2022-10-04T08:19:21.631Z,96107.66
2022-10-04T08:22:05.464Z,96111.09
2022-10-04T08:24:58.156Z,96107.28
2022-10-04T08:28:05.496Z,96113.69
2022-10-04T08:30:50.383Z,96114.69
2022-10-04T08:33:30.627Z,96119.50
2022-10-04T08:36:17.775Z,96112.28
2022-10-04T08:38:49.982Z,96107.84
2022-10-04T08:41:19.251Z,96106.28
2022-10-04T08:43:57.676Z,96105.81
2022-10-04T08:46:39.150Z,96104.88
2022-10-04T08:49:28.298Z,96107.75
2022-10-04T08:52:32.000Z,96100.25
2022-10-04T08:55:23.324Z,96100.09
2022-10-04T08:57:55.905Z,96099.63
2022-10-04T09:00:43.635Z,96109.94
2022-10-04T09:03:45.367Z,96109.94
2022-10-04T09:06:32.293Z,96102.13
2022-10-04T09:09:26.750Z,96096.50
2022-10-04T09:12:11.385Z,96102.59
2022-10-04T09:15:12.310Z,96094.28
2022-10-04T09:17:54.083Z,96098.63
2022-10-04T09:20:38.349Z,96091.38
2022-10-04T09:23:39.462Z,96101.53
2022-10-04T09:26:23.060Z,96101.53
2022-10-04T09:29:26.673Z,96098.78
2022-10-04T09:32:17.326Z,96099.59
2022-10-04T09:35:12.912Z,96101.81
2022-10-04T09:38:14.854Z,96104.09
2022-10-04T09:41:13.842Z,96091.88
2022-10-04T09:44:17.881Z,96094.44
2022-10-04T09:46:53.293Z,96096.50
2022-10-04T09:49:25.490Z,96090.56
2022-10-04T09:52:19.744Z,96085.88
2022-10-04T09:55:01.448Z,96083.91
2022-10-04T09:57:53.145Z,96090.94
2022-10-04T10:00:58.881Z,96103.44
2022-10-04T10:03:53.049Z,96101.81
2022-10-04T10:06:41.891Z,96095.22
2022-10-04T10:09:27.474Z,96099.19
2022-10-04T10:12:22.455Z,96090.25
2022-10-04T10:15:24.502Z,96090.34
2022-10-04T10:18:13.534Z,96079.50
2022-10-04T10:20:49.227Z,96067.03
2022-10-04T10:23:31.644Z,96079.97
2022-10-04T10:26:19.073Z,96071.25
2022-10-04T10:29:15.709Z,96080.88
2022-10-04T10:32:00.396Z,96097.66
2022-10-04T10:35:05.779Z,96107.41
2022-10-04T10:38:04.925Z,96102.69
2022-10-04T10:40:48.172Z,96099.53
2022-10-04T10:43:35.437Z,96100.59
2022-10-04T10:46:23.592Z,96094.47
2022-10-04T10:49:24.110Z,96093.06
2022-10-04T10:52:28.135Z,96084.34
2022-10-04T10:55:15.968Z,96095.19
2022-10-04T10:58:02.747Z,96088.19
2022-10-04T11:01:03.264Z,96092.09
2022-10-04T11:04:11.222Z,96097.38
2022-10-04T11:07:04.100Z,96090.53
2022-10-04T11:10:17.500Z,96089.28
2022-10-04T11:12:51.924Z,96082.09
2022-10-04T11:15:49.457Z,96088.25
2022-10-04T11:18:25.254Z,96078.19
2022-10-04T11:20:54.709Z,96089.97
2022-10-04T11:23:56.886Z,96082.09
2022-10-04T11:26:47.847Z,96086.88
2022-10-04T11:29:23.547Z,96085.03
2022-10-04T11:32:15.563Z,96077.75
2022-10-04T11:35:29.271Z,96086.31
2022-10-04T11:38:24.839Z,96077.28
2022-10-04T11:41:09.184Z,96066.91
2022-10-04T11:43:57.010Z,96071.81
2022-10-04T11:46:27.962Z,96067.50
2022-10-04T11:49:13.160Z,96060.06
2022-10-04T11:52:10.821Z,96070.03
2022-10-04T11:54:56.027Z,96073.44
2022-10-04T11:57:39.976Z,96077.34
2022-10-04T12:00:18.098Z,96067.44
2022-10-04T12:02:49.175Z,96068.66
2022-10-04T12:05:34.027Z,96067.75
2022-10-04T12:08:15.031Z,96060.88
2022-10-04T12:10:49.361Z,96057.19
2022-10-04T12:13:33.727Z,96063.72
2022-10-04T12:16:30.555Z,96052.03
2022-10-04T12:19:15.596Z,96053.06
2022-10-04T12:22:03.332Z,96036.81
2022-10-04T12:24:29.753Z,96035.91
2022-10-04T12:26:59.174Z,96036.75
2022-10-04T12:29:25.617Z,96035.72
2022-10-04T12:31:58.653Z,96042.03
2022-10-04T12:34:39.061Z,96043.97
2022-10-04T12:37:16.595Z,96035.63
2022-10-04T12:39:52.244Z,96034.13
2022-10-04T12:42:55.151Z,96034.84
2022-10-04T12:45:48.593Z,96030.81
2022-10-04T12:48:57.216Z,96026.03
2022-10-04T12:51:37.240Z,96029.69
2022-10-04T12:54:36.512Z,96024.53
2022-10-04T12:57:12.011Z,96020.19
2022-10-04T13:00:05.204Z,96013.91
2022-10-04T13:02:34.389Z,96020.28
2022-10-04T13:05:16.853Z,96020.84
2022-10-04T13:08:04.556Z,96024.72
2022-10-04T13:10:56.186Z,96020.53
2022-10-04T13:13:49.516Z,96009.56
2022-10-04T13:19:17.278Z,96020.34
2022-10-04T13:22:51.454Z,96020.69
2022-10-04T13:25:26.907Z,96013.69
2022-10-04T13:28:17.093Z,96010.25
2022-10-04T13:30:52.921Z,96010.00
2022-10-04T13:33:50.791Z,96012.97
2022-10-04T13:36:49.145Z,96012.97
2022-10-04T13:39:49.599Z,96011.13
2022-10-04T13:42:19.118Z,96011.13
2022-10-04T13:44:51.351Z,96005.72
2022-10-04T13:48:02.676Z,96001.47
2022-10-04T13:50:44.822Z,96002.28
2022-10-04T13:54:02.684Z,96000.31
2022-10-04T13:56:35.203Z,96006.03
2022-10-04T13:59:23.616Z,96005.34
2022-10-04T14:02:10.300Z,96012.16
2022-10-04T14:05:18.059Z,96014.56
2022-10-04T14:08:09.105Z,96016.19
2022-10-04T14:11:00.230Z,96014.69
2022-10-04T14:13:45.547Z,96010.78
2022-10-04T14:16:30.563Z,96004.56
2022-10-04T14:19:28.790Z,96017.16
2022-10-04T14:22:19.566Z,96020.28
2022-10-04T14:25:18.864Z,96017.63
2022-10-04T14:28:14.144Z,96010.97
2022-10-04T14:30:53.267Z,96014.50
2022-10-04T14:33:38.556Z,96019.66
2022-10-04T14:36:28.800Z,96018.03
2022-10-04T14:39:03.765Z,96009.38
2022-10-04T14:41:45.880Z,96019.91
2022-10-04T14:44:21.263Z,96007.69
2022-10-04T14:46:50.503Z,96009.63
2022-10-04T14:49:25.061Z,96014.69
2022-10-04T14:52:10.665Z,96007.84
2022-10-04T14:54:50.458Z,96013.91
2022-10-04T14:57:45.156Z,96010.97
2022-10-04T15:00:23.822Z,96011.22
2022-10-04T15:03:11.735Z,96022.81
2022-10-04T15:05:53.401Z,96024.53
2022-10-04T15:08:22.697Z,96023.97
2022-10-04T15:10:54.770Z,96020.69
2022-10-04T15:13:32.509Z,96025.16
2022-10-04T15:16:13.873Z,96021.41
2022-10-04T15:19:04.220Z,96026.22
2022-10-04T15:21:43.928Z,96025.22
2022-10-04T15:24:31.380Z,96027.63
2022-10-04T15:27:35.241Z,96021.81
2022-10-04T15:30:01.733Z,96027.03
2022-10-04T15:32:48.688Z,96026.00
2022-10-04T15:35:24.224Z,96029.22
2022-10-04T15:38:04.721Z,96027.75
2022-10-04T15:41:13.651Z,96021.78
2022-10-04T15:43:45.451Z,96036.03
2022-10-04T15:46:42.928Z,96035.69
2022-10-04T15:49:28.208Z,96028.44
2022-10-04T15:52:06.729Z,96030.75
2022-10-04T15:55:01.770Z,96034.03
2022-10-04T15:58:01.412Z,96023.00
2022-10-04T16:01:06.945Z,96023.91
2022-10-04T16:03:54.441Z,96026.81
2022-10-04T16:06:34.186Z,96018.38
2022-10-04T16:09:12.688Z,96015.84
2022-10-04T16:11:57.952Z,96019.91
2022-10-04T16:14:37.581Z,96011.09
2022-10-04T16:17:28.311Z,96022.25
2022-10-04T16:20:13.637Z,96021.63
2022-10-04T16:22:40.331Z,96014.44
2022-10-04T16:25:24.841Z,96007.44
2022-10-04T16:27:57.570Z,96016.97
2022-10-04T16:30:33.431Z,96018.66
2022-10-04T16:33:29.618Z,96022.22
2022-10-04T16:36:09.883Z,96027.31
2022-10-04T16:38:45.139Z,96023.81
2022-10-04T16:41:16.018Z,96030.91
2022-10-04T16:43:56.546Z,96021.47
2022-10-04T16:46:36.377Z,96032.44
2022-10-04T16:49:20.899Z,96030.06
2022-10-04T16:52:00.748Z,96030.09
2022-10-04T16:54:38.939Z,96025.78
2022-10-04T16:57:16.831Z,96021.81
2022-10-04T16:59:44.999Z,96021.88
2022-10-04T17:02:34.431Z,96022.19
2022-10-04T17:05:20.951Z,96015.94
2022-10-04T17:08:20.686Z,96013.88
2022-10-04T17:10:50.105Z,96011.97
2022-10-04T17:13:46.958Z,96012.25
2022-10-04T17:16:35.836Z,96010.34
2022-10-04T17:19:25.583Z,96008.75
2022-10-04T17:21:52.018Z,96013.09
2022-10-04T17:24:41.816Z,96018.88
2022-10-04T17:27:08.277Z,96019.31
2022-10-04T17:29:46.917Z,96018.53
2022-10-04T17:32:22.790Z,96022.84
2022-10-04T17:35:12.165Z,96020.91
2022-10-04T17:37:44.302Z,96022.50
2022-10-04T17:40:27.635Z,96027.91
2022-10-04T17:43:20.523Z,96035.13
2022-10-04T17:46:02.067Z,96044.88
2022-10-04T17:48:31.635Z,96034.44
2022-10-04T17:51:16.840Z,96040.00
2022-10-04T17:53:48.971Z,96028.78
2022-10-04T17:56:27.357Z,96036.28
2022-10-04T17:58:55.963Z,96034.78
2022-10-04T18:01:54.748Z,96038.78
2022-10-04T18:04:27.300Z,96044.34
2022-10-04T18:07:09.721Z,96038.22
2022-10-04T18:09:52.425Z,96034.81
2022-10-04T18:13:04.905Z,96032.56
2022-10-04T18:15:42.030Z,96033.50
2022-10-04T18:18:14.967Z,96044.50
2022-10-04T18:20:56.271Z,96040.78
2022-10-04T18:23:26.983Z,96041.72
2022-10-04T18:25:58.643Z,96048.09
2022-10-04T18:28:25.876Z,96048.22
2022-10-04T18:30:53.919Z,96041.00
2022-10-04T18:33:26.443Z,96053.63
2022-10-04T18:36:02.615Z,96057.25
2022-10-04T18:38:31.334Z,96043.47
2022-10-04T18:41:02.963Z,96052.88
2022-10-04T18:43:35.045Z,96049.94
2022-10-04T18:46:05.350Z,96046.56
2022-10-04T18:48:50.946Z,96047.78
2022-10-04T18:51:37.633Z,96046.28
2022-10-04T18:54:28.903Z,96036.63
2022-10-04T18:57:21.365Z,96042.97
2022-10-04T19:00:02.374Z,96038.16
2022-10-04T19:02:53.537Z,96039.09
2022-10-04T19:05:30.364Z,96047.88
2022-10-04T19:08:04.333Z,96048.47
2022-10-04T19:11:11.671Z,96049.69
2022-10-04T19:14:02.667Z,96042.13
2022-10-04T19:16:54.533Z,96050.88
2022-10-04T19:19:29.738Z,96054.19
2022-10-04T19:22:16.543Z,96048.56
2022-10-04T19:25:05.394Z,96048.66
2022-10-04T19:27:52.127Z,96049.25
2022-10-04T19:30:27.455Z,96054.50
2022-10-04T19:33:01.858Z,96065.97
2022-10-04T19:35:57.497Z,96072.00
2022-10-04T19:38:43.316Z,96070.50
2022-10-04T19:41:24.353Z,96076.56
2022-10-04T19:44:15.101Z,96082.88
2022-10-04T19:47:08.102Z,96083.50
2022-10-04T19:49:43.972Z,96092.22
2022-10-04T19:52:19.003Z,96085.28
2022-10-04T19:54:45.588Z,96083.97
2022-10-04T19:57:13.457Z,96074.00
2022-10-04T19:59:41.644Z,96071.09
2022-10-04T20:02:10.448Z,96068.06
2022-10-04T20:04:37.382Z,96076.41
2022-10-04T20:07:18.313Z,96068.88
2022-10-04T20:09:44.763Z,96064.34
2022-10-04T20:12:37.801Z,96065.22
2022-10-04T20:15:16.417Z,96068.03
2022-10-04T20:17:44.699Z,96074.88
2022-10-04T20:20:35.481Z,96074.66
2022-10-04T20:23:02.192Z,96076.03
2022-10-04T20:25:43.998Z,96076.94
2022-10-04T20:28:26.279Z,96074.22
2022-10-04T20:30:57.578Z,96066.19
2022-10-04T20:33:36.259Z,96056.22
2022-10-04T20:36:02.776Z,96057.31
2022-10-04T20:38:50.110Z,96056.59
2022-10-04T20:41:28.673Z,96056.41
2022-10-04T20:44:00.594Z,96059.13
2022-10-04T20:46:33.475Z,96060.50
2022-10-04T20:49:02.448Z,96069.22
2022-10-04T20:51:30.738Z,96066.81
2022-10-04T20:53:57.273Z,96077.16
2022-10-04T20:56:30.340Z,96074.72
2022-10-04T20:58:59.816Z,96079.66
2022-10-04T21:01:28.916Z,96076.94
2022-10-04T21:04:28.614Z,96076.72
2022-10-04T21:07:06.268Z,96080.53
2022-10-04T21:09:37.708Z,96102.81
2022-10-04T21:12:05.763Z,96098.47
2022-10-04T21:14:35.477Z,96095.56
2022-10-04T21:17:22.993Z,96104.47
2022-10-04T21:19:49.486Z,96105.06
2022-10-04T21:22:15.914Z,96108.88
2022-10-04T21:24:52.920Z,96109.97
2022-10-04T21:27:35.734Z,96104.34
2022-10-04T21:30:08.180Z,96108.91
2022-10-04T21:32:36.796Z,96106.78
2022-10-04T21:35:05.403Z,96106.28
2022-10-04T21:37:32.671Z,96112.00
2022-10-04T21:40:02.814Z,96120.41
2022-10-04T21:42:29.329Z,96109.06
2022-10-04T21:44:55.830Z,96115.56
2022-10-04T21:47:22.613Z,96116.66
2022-10-04T21:49:50.278Z,96120.50
2022-10-04T21:52:16.715Z,96122.69
2022-10-04T21:54:43.367Z,96123.00
2022-10-04T21:57:10.416Z,96122.16
2022-10-04T21:59:36.997Z,96117.84
2022-10-04T22:02:03.682Z,96117.84
2022-10-04T22:04:30.263Z,96121.66
2022-10-04T22:06:56.772Z,96125.44
2022-10-04T22:09:23.227Z,96129.28
2022-10-04T22:11:49.705Z,96128.44
2022-10-04T22:14:16.367Z,96121.72
2022-10-04T22:16:42.982Z,96128.22
2022-10-04T22:19:09.537Z,96123.91
2022-10-04T22:21:36.035Z,96116.34
2022-10-04T22:24:04.044Z,96122.09
2022-10-04T22:26:31.188Z,96118.84
2022-10-04T22:28:57.871Z,96113.72
2022-10-04T22:31:29.176Z,96110.00
2022-10-04T22:33:56.587Z,96107.56
2022-10-04T22:36:37.819Z,96119.78
2022-10-04T22:39:14.381Z,96116.56
2022-10-04T22:41:55.503Z,96126.06
2022-10-04T22:44:29.953Z,96129.06
2022-10-04T22:47:00.184Z,96124.22
2022-10-04T22:49:37.314Z,96128.03
2022-10-04T22:52:13.286Z,96127.78
2022-10-04T22:54:45.981Z,96114.53
2022-10-04T22:57:14.774Z,96114.03
2022-10-04T22:59:52.400Z,96116.75
2022-10-04T23:02:29.193Z,96123.53
2022-10-04T23:05:12.061Z,96118.44
2022-10-04T23:07:38.846Z,96119.50
2022-10-04T23:10:06.288Z,96119.00
2022-10-04T23:12:33.135Z,96120.38
2022-10-04T23:15:01.756Z,96119.88
2022-10-04T23:17:39.527Z,96121.75
2022-10-04T23:20:08.838Z,96118.81
2022-10-04T23:22:35.706Z,96124.22
2022-10-04T23:25:02.255Z,96118.81
2022-10-04T23:27:28.856Z,96128.03
2022-10-04T23:30:01.064Z,96117.47
2022-10-04T23:32:27.882Z,96119.38
2022-10-04T23:34:56.834Z,96126.19
2022-10-04T23:37:26.088Z,96130.00
2022-10-04T23:43:15.553Z,96127.34
2022-10-04T23:45:42.292Z,96131.13
2022-10-04T23:48:11.231Z,96134.94
2022-10-04T23:50:39.263Z,96137.91
2022-10-04T23:53:14.299Z,96133.91
2022-10-04T23:55:43.996Z,96123.38
2022-10-04T23:58:16.391Z,96133.34
