createdAt,value
2023-01-15T00:01:25.342Z,9.10
2023-01-15T00:03:53.745Z,9.10
2023-01-15T00:06:22.591Z,9.10
2023-01-15T00:08:52.708Z,9.10
2023-01-15T00:11:21.991Z,9.10
2023-01-15T00:13:50.455Z,9.10
2023-01-15T00:16:20.353Z,9.00
2023-01-15T00:18:51.705Z,9.10
2023-01-15T00:21:21.194Z,9.00
2023-01-15T00:24:06.937Z,9.00
2023-01-15T00:26:54.981Z,9.10
2023-01-15T00:29:23.977Z,9.00
2023-01-15T00:31:56.695Z,9.00
2023-01-15T00:34:25.965Z,9.80
2023-01-15T00:36:54.249Z,9.00
2023-01-15T00:39:23.997Z,9.00
2023-01-15T00:41:54.334Z,9.00
2023-01-15T00:44:22.955Z,9.00
2023-01-15T00:46:53.120Z,9.00
2023-01-15T00:49:22.673Z,9.00
2023-01-15T00:51:51.209Z,9.00
2023-01-15T00:54:21.839Z,9.00
2023-01-15T00:56:49.889Z,9.00
2023-01-15T00:59:19.558Z,9.00
2023-01-15T01:01:47.685Z,9.00
2023-01-15T01:04:16.414Z,9.00
2023-01-15T01:06:44.824Z,9.00
2023-01-15T01:09:14.855Z,9.00
2023-01-15T01:11:43.195Z,8.90
2023-01-15T01:14:12.764Z,8.90
2023-01-15T01:16:43.722Z,8.90
2023-01-15T01:19:13.897Z,9.00
2023-01-15T01:21:43.644Z,8.90
2023-01-15T01:24:14.335Z,8.80
2023-01-15T01:26:44.030Z,8.70
2023-01-15T01:29:13.525Z,8.60
2023-01-15T01:31:43.118Z,8.50
2023-01-15T01:34:12.631Z,8.50
2023-01-15T01:36:42.597Z,8.40
2023-01-15T01:39:15.451Z,8.30
2023-01-15T01:41:43.812Z,8.30
2023-01-15T01:44:45.258Z,8.20
2023-01-15T01:47:22.760Z,8.10
2023-01-15T01:49:54.645Z,8.10
2023-01-15T01:52:28.139Z,8.00
2023-01-15T01:54:57.087Z,8.00
2023-01-15T01:57:26.046Z,8.00
2023-01-15T01:59:58.867Z,7.90
2023-01-15T02:02:30.315Z,7.90
2023-01-15T02:04:58.300Z,7.90
2023-01-15T02:07:28.086Z,7.90
2023-01-15T02:09:56.163Z,7.90
2023-01-15T02:12:29.405Z,7.70
2023-01-15T02:15:03.713Z,7.70
2023-01-15T02:17:39.975Z,7.60
2023-01-15T02:20:30.910Z,7.60
2023-01-15T02:23:24.489Z,7.60
2023-01-15T02:26:06.896Z,7.50
2023-01-15T02:28:39.375Z,7.50
2023-01-15T02:31:13.863Z,7.50
2023-01-15T02:33:50.932Z,7.40
2023-01-15T02:36:22.326Z,7.40
2023-01-15T02:38:55.268Z,7.90
2023-01-15T02:41:29.365Z,7.50
2023-01-15T02:44:00.280Z,7.40
2023-01-15T02:46:32.993Z,7.40
2023-01-15T02:49:08.471Z,7.40
2023-01-15T02:51:41.030Z,7.40
2023-01-15T02:54:14.288Z,7.80
2023-01-15T02:56:48.224Z,7.40
2023-01-15T02:59:25.810Z,7.40
2023-01-15T03:02:01.660Z,7.40
2023-01-15T03:04:34.854Z,7.60
2023-01-15T03:07:08.040Z,7.20
2023-01-15T03:09:38.961Z,7.20
2023-01-15T03:12:13.953Z,7.20
2023-01-15T03:14:56.626Z,7.10
2023-01-15T03:17:28.340Z,7.00
2023-01-15T03:20:02.168Z,7.30
2023-01-15T03:22:34.326Z,6.90
2023-01-15T03:25:08.399Z,6.90
2023-01-15T03:27:43.335Z,6.80
2023-01-15T03:30:16.354Z,6.80
2023-01-15T03:32:46.057Z,6.80
2023-01-15T03:35:44.876Z,6.70
2023-01-15T03:38:21.187Z,6.70
2023-01-15T03:40:59.488Z,7.00
2023-01-15T03:43:42.571Z,6.70
2023-01-15T03:46:29.717Z,6.60
2023-01-15T03:49:04.330Z,6.60
2023-01-15T03:51:42.348Z,6.90
2023-01-15T03:54:16.089Z,6.90
2023-01-15T03:56:55.773Z,6.50
2023-01-15T03:59:33.539Z,7.40
2023-01-15T04:02:08.244Z,6.60
2023-01-15T04:04:37.126Z,6.40
2023-01-15T04:07:06.810Z,6.30
2023-01-15T04:09:39.512Z,6.40
2023-01-15T04:12:11.515Z,6.40
2023-01-15T04:14:43.941Z,6.40
2023-01-15T04:17:19.075Z,6.60
2023-01-15T04:19:48.366Z,6.40
2023-01-15T04:22:17.623Z,6.40
2023-01-15T04:24:47.991Z,6.30
2023-01-15T04:27:19.074Z,6.30
2023-01-15T04:29:47.138Z,7.30
2023-01-15T04:32:17.104Z,6.30
2023-01-15T04:34:47.261Z,6.60
2023-01-15T04:37:15.908Z,6.40
2023-01-15T04:39:44.160Z,6.10
2023-01-15T04:42:31.035Z,6.30
2023-01-15T04:44:59.408Z,6.10
2023-01-15T04:47:29.788Z,6.10
2023-01-15T04:49:59.221Z,6.10
2023-01-15T04:52:27.273Z,6.00
2023-01-15T04:54:56.069Z,6.00
2023-01-15T04:57:24.353Z,6.30
2023-01-15T04:59:52.406Z,6.00
2023-01-15T05:02:20.498Z,6.40
2023-01-15T05:04:48.782Z,6.00
2023-01-15T05:07:18.279Z,6.00
2023-01-15T05:09:47.355Z,5.90
2023-01-15T05:12:15.694Z,5.90
2023-01-15T05:14:44.929Z,5.80
2023-01-15T05:17:13.045Z,5.70
2023-01-15T05:19:41.551Z,5.70
2023-01-15T05:22:10.651Z,5.70
2023-01-15T05:24:40.429Z,5.60
2023-01-15T05:27:08.468Z,5.70
2023-01-15T05:29:37.206Z,5.70
2023-01-15T05:32:07.185Z,5.60
2023-01-15T05:34:37.264Z,5.60
2023-01-15T05:37:05.602Z,5.50
2023-01-15T05:39:33.631Z,5.60
2023-01-15T05:42:03.190Z,5.50
2023-01-15T05:44:38.830Z,5.50
2023-01-15T05:47:08.751Z,5.50
2023-01-15T05:49:36.900Z,5.50
2023-01-15T05:52:05.431Z,5.70
2023-01-15T05:54:35.776Z,5.50
2023-01-15T05:57:05.641Z,5.90
2023-01-15T05:59:36.667Z,5.70
2023-01-15T06:02:11.883Z,4.90
2023-01-15T06:04:39.966Z,5.60
2023-01-15T06:07:07.945Z,5.40
2023-01-15T06:09:35.954Z,5.40
2023-01-15T06:12:06.059Z,5.40
2023-01-15T06:14:34.382Z,5.30
2023-01-15T06:17:02.511Z,6.00
2023-01-15T06:19:30.865Z,5.90
2023-01-15T06:21:58.907Z,5.30
2023-01-15T06:24:27.289Z,5.30
2023-01-15T06:26:55.305Z,5.40
2023-01-15T06:29:24.810Z,5.30
2023-01-15T06:31:52.820Z,5.30
2023-01-15T06:34:21.183Z,5.30
2023-01-15T06:36:52.124Z,5.30
2023-01-15T06:39:20.135Z,5.20
2023-01-15T06:42:05.674Z,5.20
2023-01-15T06:44:52.257Z,5.30
2023-01-15T06:47:22.252Z,5.20
2023-01-15T06:49:52.177Z,5.20
2023-01-15T06:52:20.316Z,5.20
2023-01-15T06:54:48.353Z,5.20
2023-01-15T06:57:18.760Z,5.70
2023-01-15T06:59:48.536Z,5.30
2023-01-15T07:02:17.939Z,5.30
2023-01-15T07:04:46.546Z,5.20
2023-01-15T07:07:15.152Z,5.20
2023-01-15T07:09:43.201Z,5.20
2023-01-15T07:12:11.576Z,5.30
2023-01-15T07:14:40.027Z,5.20
2023-01-15T07:17:09.918Z,5.20
2023-01-15T07:19:38.846Z,5.20
2023-01-15T07:22:07.300Z,5.20
2023-01-15T07:24:35.375Z,5.40
2023-01-15T07:27:03.579Z,5.20
2023-01-15T07:29:31.792Z,5.20
2023-01-15T07:32:01.399Z,5.20
2023-01-15T07:34:30.928Z,5.20
2023-01-15T07:36:58.916Z,5.20
2023-01-15T07:39:28.371Z,5.20
2023-01-15T07:42:13.985Z,5.20
2023-01-15T07:44:59.533Z,5.30
2023-01-15T07:47:46.741Z,5.30
2023-01-15T07:50:18.305Z,5.30
2023-01-15T07:52:46.614Z,5.30
2023-01-15T07:55:15.946Z,5.30
2023-01-15T07:57:45.152Z,5.30
2023-01-15T08:00:16.570Z,5.30
2023-01-15T08:02:52.239Z,5.30
2023-01-15T08:05:21.699Z,5.30
2023-01-15T08:07:50.633Z,5.30
2023-01-15T08:10:19.632Z,5.60
2023-01-15T08:13:07.395Z,5.30
2023-01-15T08:15:42.801Z,6.30
2023-01-15T08:18:11.263Z,5.40
2023-01-15T08:20:40.683Z,5.40
2023-01-15T08:23:11.157Z,6.20
2023-01-15T08:25:39.176Z,5.70
2023-01-15T08:28:07.482Z,5.40
2023-01-15T08:30:37.281Z,5.40
2023-01-15T08:33:05.674Z,5.40
2023-01-15T08:35:34.693Z,5.40
2023-01-15T08:38:07.779Z,5.50
2023-01-15T08:40:36.263Z,5.50
2023-01-15T08:43:04.595Z,5.50
2023-01-15T08:45:32.624Z,5.50
2023-01-15T08:48:00.724Z,5.50
2023-01-15T08:50:28.770Z,5.60
2023-01-15T08:52:57.112Z,5.70
2023-01-15T08:55:26.525Z,5.70
2023-01-15T08:57:55.494Z,5.70
2023-01-15T09:00:24.534Z,5.60
2023-01-15T09:02:52.726Z,5.60
2023-01-15T09:05:21.070Z,5.60
2023-01-15T09:07:49.327Z,5.60
2023-01-15T09:10:18.875Z,5.60
2023-01-15T09:12:49.287Z,5.60
2023-01-15T09:15:17.718Z,5.60
2023-01-15T09:17:45.734Z,5.60
2023-01-15T09:20:15.495Z,5.70
2023-01-15T09:22:43.514Z,5.70
2023-01-15T09:25:11.547Z,5.70
2023-01-15T09:27:39.583Z,5.70
2023-01-15T09:30:12.171Z,5.80
2023-01-15T09:32:40.361Z,5.80
2023-01-15T09:35:09.931Z,5.80
2023-01-15T09:37:38.033Z,5.80
2023-01-15T09:40:09.185Z,5.80
2023-01-15T09:42:48.105Z,5.70
2023-01-15T09:45:23.692Z,5.80
2023-01-15T09:48:08.649Z,5.70
2023-01-15T09:50:49.520Z,5.70
2023-01-15T09:53:51.054Z,5.70
2023-01-15T09:56:23.816Z,5.70
2023-01-15T09:58:52.987Z,5.90
2023-01-15T10:01:27.865Z,5.70
2023-01-15T10:04:00.769Z,5.70
2023-01-15T10:06:33.842Z,5.80
2023-01-15T10:09:07.323Z,5.80
2023-01-15T10:12:02.318Z,5.80
2023-01-15T10:14:39.916Z,5.80
2023-01-15T10:17:28.954Z,5.90
2023-01-15T10:19:58.935Z,5.90
2023-01-15T10:22:42.399Z,6.20
2023-01-15T10:25:17.426Z,5.90
2023-01-15T10:27:48.576Z,5.80
2023-01-15T10:30:24.848Z,5.80
2023-01-15T10:33:03.218Z,5.90
2023-01-15T10:35:41.184Z,5.80
2023-01-15T10:38:17.189Z,5.80
2023-01-15T10:41:06.088Z,6.00
2023-01-15T10:43:52.064Z,5.80
2023-01-15T10:46:23.552Z,5.70
2023-01-15T10:48:57.806Z,5.60
2023-01-15T10:51:30.001Z,5.70
2023-01-15T10:54:04.119Z,5.70
2023-01-15T10:56:38.813Z,6.10
2023-01-15T10:59:15.436Z,5.70
2023-01-15T11:01:43.912Z,5.70
2023-01-15T11:04:14.284Z,5.70
2023-01-15T11:06:43.830Z,5.80
2023-01-15T11:09:21.937Z,5.90
2023-01-15T11:12:09.948Z,6.00
2023-01-15T11:14:57.249Z,6.10
2023-01-15T11:17:45.538Z,6.20
2023-01-15T11:20:29.096Z,6.20
2023-01-15T11:22:58.089Z,6.20
2023-01-15T11:25:29.765Z,6.30
2023-01-15T11:28:00.577Z,6.20
2023-01-15T11:30:33.160Z,6.20
2023-01-15T11:33:04.195Z,6.10
2023-01-15T11:35:34.873Z,6.20
2023-01-15T11:38:04.502Z,6.30
2023-01-15T11:40:32.633Z,6.40
2023-01-15T11:43:18.304Z,6.60
2023-01-15T11:46:09.423Z,6.60
2023-01-15T11:49:02.837Z,6.60
2023-01-15T11:51:39.247Z,6.70
2023-01-15T11:54:12.228Z,6.70
2023-01-15T11:56:43.545Z,6.60
2023-01-15T11:59:13.955Z,6.70
2023-01-15T12:01:54.672Z,6.90
2023-01-15T12:04:28.401Z,6.60
2023-01-15T12:07:00.325Z,6.70
2023-01-15T12:09:43.623Z,6.70
2023-01-15T12:12:23.179Z,7.20
2023-01-15T12:15:09.209Z,6.80
2023-01-15T12:17:56.161Z,6.80
2023-01-15T12:20:30.735Z,6.90
2023-01-15T12:23:21.471Z,6.90
2023-01-15T12:26:00.487Z,7.00
2023-01-15T12:28:33.178Z,7.00
2023-01-15T12:31:06.079Z,6.90
2023-01-15T12:33:42.572Z,6.90
2023-01-15T12:36:17.838Z,6.90
2023-01-15T12:38:52.398Z,6.80
2023-01-15T12:41:47.293Z,6.90
2023-01-15T12:44:41.936Z,7.00
2023-01-15T12:47:15.672Z,7.10
2023-01-15T12:49:49.001Z,8.10
2023-01-15T12:52:24.373Z,7.30
2023-01-15T12:55:01.574Z,7.40
2023-01-15T12:57:35.306Z,7.40
2023-01-15T13:00:08.836Z,7.40
2023-01-15T13:02:42.189Z,7.90
2023-01-15T13:05:19.275Z,7.80
2023-01-15T13:07:53.771Z,7.50
2023-01-15T13:10:27.165Z,7.50
2023-01-15T13:12:56.829Z,7.40
2023-01-15T13:15:31.993Z,7.40
2023-01-15T13:18:06.290Z,7.80
2023-01-15T13:20:42.583Z,7.90
2023-01-15T13:23:22.991Z,7.90
2023-01-15T13:26:07.188Z,8.20
2023-01-15T13:28:58.614Z,7.10
2023-01-15T13:31:49.587Z,7.30
2023-01-15T13:34:27.848Z,7.10
2023-01-15T13:36:59.895Z,7.00
2023-01-15T13:39:36.964Z,7.00
2023-01-15T13:42:25.580Z,7.00
2023-01-15T13:44:55.220Z,7.00
2023-01-15T13:47:26.919Z,7.00
2023-01-15T13:49:59.660Z,7.00
2023-01-15T13:52:30.607Z,7.00
2023-01-15T13:55:02.112Z,7.10
2023-01-15T13:57:37.845Z,7.10
2023-01-15T14:00:08.773Z,7.10
2023-01-15T14:02:53.871Z,7.10
2023-01-15T14:05:29.244Z,7.20
2023-01-15T14:07:57.430Z,7.10
2023-01-15T14:10:43.764Z,7.10
2023-01-15T14:13:46.695Z,7.00
2023-01-15T14:16:24.324Z,6.80
2023-01-15T14:19:16.754Z,6.80
2023-01-15T14:21:56.889Z,6.80
2023-01-15T14:24:51.676Z,6.80
2023-01-15T14:27:37.540Z,6.80
2023-01-15T14:30:19.541Z,6.80
2023-01-15T14:32:59.134Z,6.80
2023-01-15T14:35:28.911Z,6.90
2023-01-15T14:38:01.760Z,6.90
2023-01-15T14:40:33.061Z,6.80
2023-01-15T14:43:05.402Z,6.90
2023-01-15T14:45:38.020Z,6.80
2023-01-15T14:48:19.135Z,6.80
2023-01-15T14:50:49.976Z,6.80
2023-01-15T14:53:39.040Z,7.00
2023-01-15T14:56:15.719Z,6.70
2023-01-15T14:58:50.635Z,6.60
2023-01-15T15:01:35.186Z,6.60
2023-01-15T15:04:13.622Z,6.80
2023-01-15T15:06:48.020Z,6.50
2023-01-15T15:09:24.738Z,7.10
2023-01-15T15:12:10.208Z,6.50
2023-01-15T15:14:40.607Z,6.50
2023-01-15T15:17:21.814Z,6.60
2023-01-15T15:19:59.826Z,6.60
2023-01-15T15:22:32.866Z,6.60
2023-01-15T15:25:09.561Z,6.60
2023-01-15T15:27:37.570Z,7.10
2023-01-15T15:30:08.315Z,6.70
2023-01-15T15:32:42.403Z,6.60
2023-01-15T15:35:27.084Z,7.10
2023-01-15T15:37:55.822Z,6.50
2023-01-15T15:40:30.623Z,6.40
2023-01-15T15:43:33.100Z,6.30
2023-01-15T15:46:19.718Z,6.60
2023-01-15T15:48:58.032Z,6.20
2023-01-15T15:51:34.576Z,6.20
2023-01-15T15:54:21.753Z,6.20
2023-01-15T15:56:54.267Z,6.30
2023-01-15T15:59:30.843Z,6.20
2023-01-15T16:02:01.884Z,6.20
2023-01-15T16:04:34.798Z,6.20
2023-01-15T16:07:14.038Z,6.30
2023-01-15T16:09:48.245Z,6.60
2023-01-15T16:12:20.136Z,7.40
2023-01-15T16:14:48.810Z,6.30
2023-01-15T16:17:17.173Z,6.40
2023-01-15T16:19:47.091Z,6.80
2023-01-15T16:22:19.685Z,6.20
2023-01-15T16:24:55.660Z,6.40
2023-01-15T16:27:27.050Z,6.30
2023-01-15T16:29:55.792Z,6.40
2023-01-15T16:32:28.229Z,6.50
2023-01-15T16:35:05.932Z,6.40
2023-01-15T16:37:36.326Z,6.40
2023-01-15T16:40:06.865Z,6.40
2023-01-15T16:42:39.845Z,6.30
2023-01-15T16:45:19.486Z,6.50
2023-01-15T16:48:03.948Z,6.30
2023-01-15T16:50:34.971Z,6.40
2023-01-15T16:53:04.895Z,6.40
2023-01-15T16:55:38.371Z,6.30
2023-01-15T16:58:32.100Z,6.30
2023-01-15T17:01:02.100Z,6.30
2023-01-15T17:03:33.582Z,6.30
2023-01-15T17:06:12.633Z,6.30
2023-01-15T17:08:45.303Z,6.30
2023-01-15T17:11:23.344Z,6.30
2023-01-15T17:13:51.881Z,6.30
2023-01-15T17:16:21.479Z,6.30
2023-01-15T17:18:50.956Z,6.30
2023-01-15T17:21:27.207Z,6.30
2023-01-15T17:23:59.816Z,6.40
2023-01-15T17:26:28.710Z,6.30
2023-01-15T17:28:59.165Z,6.30
2023-01-15T17:31:30.043Z,6.30
2023-01-15T17:33:59.172Z,6.30
2023-01-15T17:36:29.135Z,6.30
2023-01-15T17:38:58.024Z,6.30
2023-01-15T17:41:26.289Z,6.30
2023-01-15T17:43:54.372Z,6.30
2023-01-15T17:46:22.419Z,6.30
2023-01-15T17:48:52.724Z,6.30
2023-01-15T17:51:20.780Z,6.30
2023-01-15T17:53:50.163Z,6.30
2023-01-15T17:56:35.607Z,6.40
2023-01-15T17:59:29.314Z,6.20
2023-01-15T18:02:15.154Z,6.20
2023-01-15T18:05:04.597Z,6.20
2023-01-15T18:07:34.223Z,6.30
2023-01-15T18:10:03.651Z,6.20
2023-01-15T18:12:31.968Z,6.20
2023-01-15T18:15:00.194Z,6.50
2023-01-15T18:17:29.015Z,6.10
2023-01-15T18:19:57.289Z,6.30
2023-01-15T18:22:30.784Z,5.90
2023-01-15T18:24:59.762Z,5.90
2023-01-15T18:27:30.927Z,5.80
2023-01-15T18:29:59.810Z,5.70
2023-01-15T18:32:29.946Z,5.70
2023-01-15T18:34:58.002Z,5.70
2023-01-15T18:37:26.239Z,6.00
2023-01-15T18:39:54.268Z,5.70
2023-01-15T18:42:39.676Z,5.70
2023-01-15T18:45:28.113Z,5.70
2023-01-15T18:47:56.488Z,5.70
2023-01-15T18:50:24.476Z,5.80
2023-01-15T18:52:52.477Z,5.80
2023-01-15T18:55:22.612Z,5.80
2023-01-15T18:57:50.606Z,6.20
2023-01-15T19:00:21.464Z,5.80
2023-01-15T19:02:49.527Z,5.80
2023-01-15T19:05:19.645Z,5.80
2023-01-15T19:07:47.888Z,5.80
2023-01-15T19:10:17.491Z,5.80
2023-01-15T19:12:45.607Z,5.90
2023-01-15T19:15:33.004Z,5.80
2023-01-15T19:18:20.217Z,5.80
2023-01-15T19:20:48.703Z,5.80
2023-01-15T19:23:16.996Z,5.80
2023-01-15T19:25:48.809Z,5.70
2023-01-15T19:28:19.301Z,5.70
2023-01-15T19:31:10.588Z,5.70
2023-01-15T19:33:40.005Z,5.90
2023-01-15T19:36:08.542Z,5.60
2023-01-15T19:38:37.914Z,5.60
2023-01-15T19:41:28.349Z,5.50
2023-01-15T19:44:13.868Z,5.60
2023-01-15T19:46:59.770Z,5.60
2023-01-15T19:49:51.975Z,5.80
2023-01-15T19:52:35.625Z,5.50
2023-01-15T19:55:04.142Z,5.50
2023-01-15T19:57:34.715Z,5.50
2023-01-15T20:00:02.715Z,5.50
2023-01-15T20:02:34.040Z,6.30
2023-01-15T20:05:04.108Z,5.50
2023-01-15T20:07:32.150Z,5.50
2023-01-15T20:10:00.335Z,5.50
2023-01-15T20:12:45.766Z,5.40
2023-01-15T20:15:13.835Z,5.40
2023-01-15T20:17:41.961Z,5.40
2023-01-15T20:20:13.204Z,5.40
2023-01-15T20:22:41.452Z,5.40
2023-01-15T20:25:10.178Z,5.40
2023-01-15T20:27:40.443Z,5.40
2023-01-15T20:30:11.371Z,5.40
2023-01-15T20:32:41.597Z,5.40
2023-01-15T20:35:13.136Z,5.40
2023-01-15T20:37:42.117Z,5.30
2023-01-15T20:40:11.541Z,5.30
2023-01-15T20:42:56.954Z,5.30
2023-01-15T20:45:25.038Z,5.40
2023-01-15T20:48:12.803Z,5.40
2023-01-15T20:50:43.813Z,5.90
2023-01-15T20:53:13.185Z,5.40
2023-01-15T20:55:55.801Z,5.50
2023-01-15T20:58:25.716Z,5.40
2023-01-15T21:00:56.341Z,5.40
2023-01-15T21:03:24.616Z,5.30
2023-01-15T21:06:00.172Z,5.20
2023-01-15T21:08:32.693Z,5.20
2023-01-15T21:11:01.225Z,5.20
2023-01-15T21:13:33.688Z,5.20
2023-01-15T21:16:03.624Z,5.80
2023-01-15T21:18:33.463Z,5.30
2023-01-15T21:21:08.277Z,5.20
2023-01-15T21:23:36.341Z,5.10
2023-01-15T21:26:04.701Z,5.10
2023-01-15T21:28:32.955Z,5.10
2023-01-15T21:31:03.921Z,5.10
2023-01-15T21:33:31.966Z,5.10
2023-01-15T21:35:59.996Z,5.10
2023-01-15T21:38:29.395Z,5.00
2023-01-15T21:40:57.530Z,5.50
2023-01-15T21:43:42.754Z,5.10
2023-01-15T21:46:10.885Z,5.10
2023-01-15T21:48:39.108Z,5.10
2023-01-15T21:51:07.757Z,5.60
2023-01-15T21:53:37.372Z,5.10
2023-01-15T21:56:07.645Z,5.20
2023-01-15T21:58:37.408Z,5.20
2023-01-15T22:01:09.683Z,5.20
2023-01-15T22:03:38.601Z,5.20
2023-01-15T22:06:07.544Z,5.10
2023-01-15T22:08:37.588Z,5.10
2023-01-15T22:11:09.606Z,5.20
2023-01-15T22:13:38.710Z,5.10
2023-01-15T22:16:07.452Z,5.20
2023-01-15T22:18:35.748Z,5.10
2023-01-15T22:21:05.766Z,5.20
2023-01-15T22:23:33.938Z,5.20
2023-01-15T22:26:04.605Z,5.20
2023-01-15T22:28:32.595Z,5.20
2023-01-15T22:31:00.710Z,5.70
2023-01-15T22:33:28.678Z,5.30
2023-01-15T22:36:00.438Z,5.30
2023-01-15T22:38:31.248Z,5.30
2023-01-15T22:40:59.729Z,5.30
2023-01-15T22:43:29.298Z,5.30
2023-01-15T22:45:57.849Z,5.30
2023-01-15T22:48:25.941Z,5.40
2023-01-15T22:50:53.884Z,5.40
2023-01-15T22:53:23.539Z,5.90
2023-01-15T22:55:56.456Z,5.40
2023-01-15T22:58:26.068Z,5.40
2023-01-15T23:00:58.850Z,5.40
2023-01-15T23:03:26.932Z,5.50
2023-01-15T23:05:54.925Z,5.60
2023-01-15T23:08:22.882Z,5.50
2023-01-15T23:10:51.360Z,5.60
2023-01-15T23:13:19.379Z,5.50
2023-01-15T23:15:47.697Z,5.40
2023-01-15T23:18:17.171Z,5.80
2023-01-15T23:20:45.159Z,5.40
2023-01-15T23:23:13.175Z,6.00
2023-01-15T23:25:41.177Z,5.50
2023-01-15T23:28:17.735Z,5.40
2023-01-15T23:30:45.816Z,6.00
2023-01-15T23:33:13.879Z,5.40
2023-01-15T23:35:43.211Z,5.40
2023-01-15T23:38:12.631Z,5.40
2023-01-15T23:40:40.704Z,5.40
2023-01-15T23:43:27.642Z,5.40
2023-01-15T23:46:17.709Z,5.40
2023-01-15T23:48:46.131Z,5.30
2023-01-15T23:51:15.909Z,5.30
2023-01-15T23:53:43.978Z,5.30
2023-01-15T23:56:12.459Z,5.30
2023-01-15T23:58:40.439Z,5.30
