createdAt,value
2017-12-22T17:27:40.714Z,40.58
2017-12-22T17:28:39.725Z,40.16
2017-12-22T17:30:33.152Z,40.55
2017-12-22T17:31:32.890Z,40.02
2017-12-22T17:33:26.836Z,40.35
2017-12-22T17:34:26.004Z,40.55
2017-12-22T17:36:19.170Z,40.77
2017-12-22T17:37:19.158Z,40.22
2017-12-22T17:39:12.279Z,39.52
2017-12-22T17:40:12.244Z,39.37
2017-12-22T17:42:05.703Z,40.10
2017-12-22T17:43:05.411Z,40.48
2017-12-22T17:44:58.567Z,40.95
2017-12-22T17:45:58.523Z,41.37
2017-12-22T17:47:51.957Z,41.17
2017-12-22T17:48:51.949Z,41.10
2017-12-22T17:50:45.138Z,41.46
2017-12-22T17:51:45.104Z,41.64
2017-12-22T17:53:38.569Z,41.48
2017-12-22T17:54:38.309Z,41.64
2017-12-22T17:55:38.320Z,41.67
2017-12-22T17:56:38.316Z,41.14
2017-12-22T17:57:38.324Z,41.55
2017-12-22T17:58:38.307Z,41.98
2017-12-22T17:59:38.339Z,41.84
2017-12-22T18:00:38.338Z,40.77
2017-12-22T18:01:38.315Z,41.20
2017-12-22T18:02:38.328Z,41.18
2017-12-22T18:03:38.382Z,41.18
2017-12-22T18:04:38.348Z,41.42
2017-12-22T18:05:38.321Z,41.30
2017-12-22T18:06:38.327Z,41.26
2017-12-22T18:07:38.326Z,41.80
2017-12-22T18:08:38.350Z,41.74
2017-12-22T18:09:38.350Z,41.86
2017-12-22T18:10:38.316Z,41.48
2017-12-22T18:11:38.330Z,41.87
2017-12-22T18:12:38.360Z,41.99
2017-12-22T18:13:38.347Z,40.12
2017-12-22T18:14:38.352Z,38.54
2017-12-22T18:15:38.320Z,38.76
2017-12-22T18:16:38.338Z,39.86
2017-12-22T18:17:38.333Z,40.90
2017-12-22T18:18:38.317Z,40.66
2017-12-22T18:19:38.326Z,41.61
2017-12-22T18:20:38.332Z,41.87
2017-12-22T18:21:38.334Z,41.73
2017-12-22T18:22:38.315Z,42.33
2017-12-22T18:23:38.307Z,41.78
2017-12-22T18:24:38.318Z,41.57
2017-12-22T18:25:38.321Z,40.89
2017-12-22T18:26:38.306Z,40.92
2017-12-22T18:27:38.332Z,41.34
2017-12-22T18:28:39.232Z,41.08
2017-12-22T18:29:38.310Z,41.20
2017-12-22T18:30:38.300Z,40.92
2017-12-22T18:31:38.326Z,41.20
2017-12-22T18:32:38.315Z,41.86
2017-12-22T18:33:38.315Z,42.10
2017-12-22T18:34:38.311Z,42.44
2017-12-22T18:35:38.295Z,42.10
2017-12-22T18:36:38.295Z,42.52
2017-12-22T18:37:38.291Z,42.44
2017-12-22T18:38:38.315Z,41.90
2017-12-22T18:39:38.285Z,42.07
2017-12-22T18:40:38.276Z,42.43
2017-12-22T18:41:38.310Z,41.73
2017-12-22T18:42:38.283Z,41.87
2017-12-22T18:43:38.284Z,41.53
2017-12-22T18:44:38.270Z,41.86
2017-12-22T18:45:38.266Z,42.27
2017-12-22T18:46:38.281Z,43.14
2017-12-22T18:47:38.291Z,42.65
2017-12-22T18:48:38.285Z,43.35
2017-12-22T18:51:19.074Z,44.56
2017-12-22T18:52:19.068Z,44.98
2017-12-22T18:54:12.994Z,44.77
2017-12-22T18:55:12.496Z,43.43
2017-12-22T18:57:58.596Z,43.34
2017-12-22T18:58:58.552Z,42.97
2017-12-22T18:59:58.562Z,43.58
2017-12-22T19:00:58.562Z,44.53
2017-12-22T19:01:58.554Z,45.28
2017-12-22T19:02:58.547Z,45.30
2017-12-22T19:03:58.542Z,45.55
2017-12-22T19:04:58.548Z,45.59
2017-12-22T19:05:58.568Z,45.70
2017-12-22T19:06:58.595Z,45.42
2017-12-22T19:07:58.533Z,44.18
2017-12-22T19:08:58.547Z,42.74
2017-12-22T19:09:58.546Z,42.90
2017-12-22T19:10:58.543Z,43.73
2017-12-22T19:11:58.558Z,44.29
2017-12-22T19:12:58.521Z,44.73
2017-12-22T19:13:58.526Z,44.83
2017-12-22T19:14:58.548Z,45.58
2017-12-22T19:15:58.506Z,45.24
2017-12-22T19:16:58.523Z,45.55
2017-12-22T19:17:59.166Z,46.02
2017-12-22T19:18:58.502Z,45.95
2017-12-22T19:19:58.503Z,46.24
2017-12-22T19:20:58.530Z,46.55
2017-12-22T19:21:58.524Z,46.99
2017-12-22T19:22:58.500Z,45.77
2017-12-22T19:23:58.490Z,46.28
2017-12-22T19:24:58.500Z,46.84
2017-12-22T19:25:58.468Z,46.90
2017-12-22T19:26:58.477Z,46.94
2017-12-22T19:27:58.505Z,46.49
2017-12-22T19:28:58.470Z,46.01
2017-12-22T19:29:58.474Z,45.93
2017-12-22T19:30:58.481Z,46.34
2017-12-22T19:31:58.463Z,46.66
2017-12-22T19:32:58.446Z,46.92
2017-12-22T19:33:58.461Z,46.97
2017-12-22T19:34:58.448Z,46.56
2017-12-22T19:35:58.456Z,47.12
2017-12-22T19:36:58.439Z,47.16
2017-12-22T19:37:58.433Z,46.69
2017-12-22T19:38:58.442Z,46.78
2017-12-22T19:39:58.444Z,46.50
2017-12-22T19:40:58.434Z,46.66
2017-12-22T19:41:58.438Z,46.70
2017-12-22T19:42:58.426Z,46.35
2017-12-22T19:43:58.442Z,46.35
2017-12-22T19:44:58.418Z,46.69
2017-12-22T19:45:58.424Z,46.77
2017-12-22T19:46:58.433Z,46.30
2017-12-22T19:47:58.396Z,46.78
2017-12-22T19:48:58.417Z,46.30
2017-12-22T19:49:58.394Z,46.72
2017-12-22T19:50:58.409Z,47.09
2017-12-22T19:51:58.397Z,47.22
2017-12-22T19:52:58.409Z,47.14
2017-12-22T19:53:58.400Z,47.18
2017-12-22T19:54:58.355Z,46.85
2017-12-22T19:55:58.393Z,46.55
2017-12-22T19:56:58.364Z,46.22
2017-12-22T19:57:58.358Z,46.05
2017-12-22T19:58:58.384Z,45.54
2017-12-22T19:59:58.347Z,45.47
2017-12-22T20:00:58.361Z,45.63
2017-12-22T20:01:58.329Z,44.77
2017-12-22T20:02:58.333Z,45.11
2017-12-22T20:03:58.383Z,45.10
2017-12-22T20:04:58.352Z,45.30
2017-12-22T20:05:58.324Z,45.64
2017-12-22T20:06:58.338Z,46.04
2017-12-22T20:07:58.307Z,45.78
2017-12-22T20:08:58.314Z,45.78
2017-12-22T20:09:58.296Z,45.89
2017-12-22T20:10:58.304Z,46.04
2017-12-22T20:11:58.304Z,46.21
2017-12-22T20:12:58.311Z,46.12
2017-12-22T20:13:58.301Z,46.39
2017-12-22T20:14:58.290Z,46.81
2017-12-22T20:15:58.260Z,46.70
2017-12-22T20:16:58.269Z,46.40
2017-12-22T20:17:58.278Z,46.39
2017-12-22T20:18:58.255Z,46.08
2017-12-22T20:19:58.236Z,46.22
2017-12-22T20:20:58.230Z,46.02
2017-12-22T20:21:58.218Z,46.02
2017-12-22T20:22:58.225Z,46.31
2017-12-22T20:23:58.226Z,46.58
2017-12-22T20:24:58.216Z,46.39
2017-12-22T20:25:58.238Z,46.21
2017-12-22T20:26:58.203Z,46.37
2017-12-22T20:27:58.200Z,46.55
2017-12-22T20:28:58.212Z,46.80
2017-12-22T20:29:58.181Z,46.81
2017-12-22T20:30:58.198Z,46.10
2017-12-22T20:31:58.173Z,45.76
2017-12-22T20:32:58.166Z,45.89
2017-12-22T20:33:58.152Z,45.67
2017-12-22T20:34:58.154Z,46.05
2017-12-22T20:35:58.159Z,46.32
2017-12-22T20:36:58.132Z,46.39
2017-12-22T20:37:58.141Z,46.37
2017-12-22T20:38:58.141Z,46.22
2017-12-22T20:39:58.121Z,45.97
2017-12-22T20:40:58.124Z,45.70
2017-12-22T20:41:58.098Z,45.71
2017-12-22T20:42:58.101Z,45.67
2017-12-22T20:43:58.094Z,45.45
2017-12-22T20:44:58.068Z,45.32
2017-12-22T20:45:58.063Z,45.35
2017-12-22T20:46:58.085Z,45.26
2017-12-22T20:47:58.069Z,45.18
2017-12-22T20:48:58.042Z,45.33
2017-12-22T20:49:58.057Z,45.06
2017-12-22T20:50:58.071Z,44.87
2017-12-22T20:51:58.041Z,44.68
2017-12-22T20:52:57.997Z,44.59
2017-12-22T20:53:58.012Z,44.76
2017-12-22T20:54:58.013Z,44.73
2017-12-22T20:55:58.008Z,44.06
2017-12-22T20:56:58.652Z,43.97
2017-12-22T20:57:57.963Z,44.22
2017-12-22T20:58:57.979Z,44.35
2017-12-22T20:59:57.935Z,44.41
2017-12-22T21:00:57.986Z,44.34
2017-12-22T21:01:57.947Z,43.99
2017-12-22T21:02:57.905Z,43.75
2017-12-22T21:03:57.914Z,43.80
2017-12-22T21:04:57.903Z,43.92
2017-12-22T21:05:57.894Z,43.84
2017-12-22T21:06:57.871Z,43.94
2017-12-22T21:07:57.875Z,43.89
2017-12-22T21:08:57.856Z,43.92
2017-12-22T21:09:57.836Z,43.75
2017-12-22T21:10:57.827Z,43.35
2017-12-22T21:11:57.814Z,43.12
2017-12-22T21:12:57.831Z,43.09
2017-12-22T21:13:57.803Z,43.32
2017-12-22T21:14:57.812Z,43.28
2017-12-22T21:15:57.813Z,43.38
2017-12-22T21:16:57.780Z,43.63
2017-12-22T21:17:57.782Z,43.62
2017-12-22T21:18:57.766Z,43.88
2017-12-22T21:19:57.752Z,44.06
2017-12-22T21:20:57.715Z,44.37
2017-12-22T21:21:57.720Z,44.14
2017-12-22T21:22:57.732Z,43.53
2017-12-22T21:23:57.699Z,43.14
2017-12-22T21:24:57.695Z,42.81
2017-12-22T21:25:57.718Z,42.78
2017-12-22T21:26:57.685Z,42.82
2017-12-22T21:27:57.664Z,42.97
2017-12-22T21:28:57.655Z,42.73
2017-12-22T21:29:57.636Z,42.65
2017-12-22T21:30:57.595Z,42.25
2017-12-22T21:31:57.601Z,42.10
2017-12-22T21:32:57.601Z,42.14
2017-12-22T21:33:57.555Z,41.88
2017-12-22T21:34:57.553Z,41.63
2017-12-22T21:35:57.549Z,41.57
2017-12-22T21:36:57.531Z,41.34
2017-12-22T21:37:57.530Z,41.39
2017-12-22T21:38:57.516Z,41.04
2017-12-22T21:39:58.131Z,41.18
2017-12-22T21:40:57.490Z,40.48
2017-12-22T21:41:57.472Z,40.24
2017-12-22T21:42:57.505Z,40.05
2017-12-22T21:43:57.450Z,40.14
