createdAt,value
2022-08-20T00:01:51.933Z,99998.23
2022-08-20T00:04:24.824Z,100013.96
2022-08-20T00:06:56.018Z,100016.92
2022-08-20T00:09:27.328Z,100022.70
2022-08-20T00:12:01.730Z,100028.84
2022-08-20T00:14:33.890Z,100029.13
2022-08-20T00:17:05.946Z,100025.96
2022-08-20T00:19:37.095Z,100031.83
2022-08-20T00:22:08.316Z,100029.52
2022-08-20T00:24:39.731Z,100025.90
2022-08-20T00:27:10.949Z,100022.63
2022-08-20T00:29:41.968Z,100022.61
2022-08-20T00:32:13.116Z,100016.69
2022-08-20T00:34:44.266Z,100023.17
2022-08-20T00:37:15.549Z,100022.56
2022-08-20T00:39:46.739Z,100006.86
2022-08-20T00:42:17.925Z,100009.20
2022-08-20T00:44:49.013Z,100008.73
2022-08-20T00:47:20.748Z,100005.85
2022-08-20T00:49:51.733Z,100001.24
2022-08-20T00:52:22.945Z,99988.77
2022-08-20T00:54:56.975Z,99976.52
2022-08-20T00:57:53.294Z,99972.19
2022-08-20T01:00:23.881Z,99973.11
2022-08-20T01:02:55.353Z,99975.91
2022-08-20T01:05:28.658Z,99976.95
2022-08-20T01:08:01.190Z,99971.11
2022-08-20T01:10:35.458Z,99960.23
2022-08-20T01:13:10.228Z,99964.27
2022-08-20T01:15:43.532Z,99952.10
2022-08-20T01:18:16.326Z,99946.96
2022-08-20T01:20:49.802Z,99943.92
2022-08-20T01:23:31.518Z,99939.52
2022-08-20T01:26:05.058Z,99941.00
2022-08-20T01:28:40.973Z,99941.00
2022-08-20T01:31:13.588Z,99936.06
2022-08-20T01:33:45.393Z,99927.31
2022-08-20T01:36:18.022Z,99925.33
2022-08-20T01:38:53.901Z,99922.65
2022-08-20T01:41:30.780Z,99924.30
2022-08-20T01:44:02.116Z,99920.77
2022-08-20T01:46:36.882Z,99918.45
2022-08-20T01:49:23.369Z,99909.19
2022-08-20T01:51:55.750Z,99904.28
2022-08-20T01:54:27.516Z,99903.61
2022-08-20T01:57:01.677Z,99903.05
2022-08-20T01:59:33.128Z,99904.91
2022-08-20T02:02:04.882Z,99904.69
2022-08-20T02:04:36.401Z,99906.20
2022-08-20T02:07:08.552Z,99897.59
2022-08-20T02:09:40.941Z,99899.38
2022-08-20T02:12:14.327Z,99894.56
2022-08-20T02:14:47.478Z,99900.42
2022-08-20T02:17:19.342Z,99896.74
2022-08-20T02:19:53.318Z,99898.19
2022-08-20T02:22:27.812Z,99896.48
2022-08-20T02:24:58.992Z,99903.02
2022-08-20T02:27:30.057Z,99920.08
2022-08-20T02:30:01.809Z,99938.46
2022-08-20T02:32:34.176Z,99934.33
2022-08-20T02:35:06.298Z,99927.29
2022-08-20T02:37:37.997Z,99944.15
2022-08-20T02:40:11.088Z,99945.77
2022-08-20T02:42:42.874Z,99942.29
2022-08-20T02:45:16.556Z,99941.96
2022-08-20T02:47:51.128Z,99936.90
2022-08-20T02:50:23.316Z,99934.63
2022-08-20T02:52:54.639Z,99934.00
2022-08-20T02:55:28.114Z,99918.85
2022-08-20T02:58:00.953Z,99921.08
2022-08-20T03:00:38.427Z,99908.48
2022-08-20T03:03:10.799Z,99905.52
2022-08-20T03:05:43.176Z,99910.15
2022-08-20T03:08:16.092Z,99909.05
2022-08-20T03:10:47.940Z,99912.30
2022-08-20T03:13:19.828Z,99908.70
2022-08-20T03:15:55.363Z,99903.34
2022-08-20T03:18:30.956Z,99908.95
2022-08-20T03:21:02.566Z,99899.44
2022-08-20T03:23:34.654Z,99893.79
2022-08-20T03:26:07.600Z,99885.86
2022-08-20T03:28:39.357Z,99884.39
2022-08-20T03:31:10.794Z,99889.40
2022-08-20T03:33:53.219Z,99879.69
2022-08-20T03:36:27.960Z,99871.83
2022-08-20T03:39:02.487Z,99875.79
2022-08-20T03:41:33.672Z,99875.06
2022-08-20T03:44:04.913Z,99878.31
2022-08-20T03:46:36.308Z,99886.98
2022-08-20T03:49:07.406Z,99885.44
2022-08-20T03:51:57.939Z,99882.39
2022-08-20T03:54:31.964Z,99885.40
2022-08-20T03:57:12.451Z,99891.59
2022-08-20T03:59:44.897Z,99893.22
2022-08-20T04:02:16.056Z,99897.98
2022-08-20T04:04:47.307Z,99905.02
2022-08-20T04:07:20.828Z,99907.32
2022-08-20T04:09:51.979Z,99916.38
2022-08-20T04:12:23.247Z,99920.89
2022-08-20T04:14:54.711Z,99921.28
2022-08-20T04:17:26.258Z,99916.17
2022-08-20T04:19:57.360Z,99906.28
2022-08-20T04:22:28.493Z,99901.34
2022-08-20T04:24:59.657Z,99901.60
2022-08-20T04:27:32.940Z,99905.76
2022-08-20T04:30:04.534Z,99909.38
2022-08-20T04:32:37.255Z,99915.98
2022-08-20T04:35:12.609Z,99920.15
2022-08-20T04:37:44.081Z,99924.54
2022-08-20T04:40:37.465Z,99923.33
2022-08-20T04:43:08.579Z,99920.20
2022-08-20T04:45:43.973Z,99915.83
2022-08-20T04:48:15.521Z,99912.56
2022-08-20T04:50:47.337Z,99915.88
2022-08-20T04:53:23.964Z,99916.61
2022-08-20T04:55:57.837Z,99923.73
2022-08-20T04:58:30.676Z,99926.39
2022-08-20T05:01:03.174Z,99927.10
2022-08-20T05:03:35.090Z,99924.67
2022-08-20T05:06:07.593Z,99924.16
2022-08-20T05:08:38.708Z,99924.66
2022-08-20T05:11:34.253Z,99915.11
2022-08-20T05:14:02.003Z,99929.89
2022-08-20T05:16:33.337Z,99931.83
2022-08-20T05:19:04.449Z,99933.98
2022-08-20T05:21:35.558Z,99938.20
2022-08-20T05:24:07.364Z,99942.23
2022-08-20T05:26:38.476Z,99936.70
2022-08-20T05:29:09.718Z,99934.76
2022-08-20T05:31:42.304Z,99934.60
2022-08-20T05:34:13.816Z,99933.14
2022-08-20T05:36:46.934Z,99932.16
2022-08-20T05:39:19.888Z,99928.20
2022-08-20T05:41:53.185Z,99925.57
2022-08-20T05:44:24.278Z,99925.64
2022-08-20T05:46:55.468Z,99919.12
2022-08-20T05:49:27.108Z,99924.11
2022-08-20T05:51:58.687Z,99920.72
2022-08-20T05:54:29.726Z,99919.88
2022-08-20T05:57:00.872Z,99914.86
2022-08-20T05:59:31.911Z,99909.71
2022-08-20T06:02:23.063Z,99912.48
2022-08-20T06:04:56.160Z,99914.67
2022-08-20T06:07:27.481Z,99913.05
2022-08-20T06:09:58.569Z,99916.77
2022-08-20T06:12:29.675Z,99917.10
2022-08-20T06:15:01.012Z,99918.55
2022-08-20T06:17:39.437Z,99918.73
2022-08-20T06:20:12.130Z,99925.36
2022-08-20T06:22:45.444Z,99927.65
2022-08-20T06:25:16.718Z,99927.71
2022-08-20T06:27:47.947Z,99924.91
2022-08-20T06:30:19.252Z,99923.36
2022-08-20T06:32:51.587Z,99931.60
2022-08-20T06:35:22.745Z,99933.37
2022-08-20T06:37:54.353Z,99938.93
2022-08-20T06:40:28.887Z,99934.13
2022-08-20T06:42:59.953Z,99936.02
2022-08-20T06:45:32.899Z,99940.20
2022-08-20T06:48:11.218Z,99936.73
2022-08-20T06:50:48.264Z,99935.60
2022-08-20T06:53:21.038Z,99937.52
2022-08-20T06:55:53.661Z,99935.90
2022-08-20T06:58:37.663Z,99940.98
2022-08-20T07:01:11.340Z,99947.74
2022-08-20T07:03:55.869Z,99948.73
2022-08-20T07:06:27.446Z,99951.30
2022-08-20T07:08:58.828Z,99944.23
2022-08-20T07:11:30.330Z,99952.08
2022-08-20T07:14:04.989Z,99951.59
2022-08-20T07:16:36.089Z,99952.27
2022-08-20T07:19:07.208Z,99951.23
2022-08-20T07:21:38.202Z,99951.99
2022-08-20T07:24:10.010Z,99955.98
2022-08-20T07:26:41.378Z,99959.78
2022-08-20T07:29:12.656Z,99952.15
2022-08-20T07:32:00.895Z,99959.05
2022-08-20T07:34:32.021Z,99952.85
2022-08-20T07:37:03.199Z,99946.92
2022-08-20T07:39:35.688Z,99950.94
2022-08-20T07:42:07.664Z,99946.59
2022-08-20T07:44:39.668Z,99951.11
2022-08-20T07:47:10.814Z,99951.34
2022-08-20T07:49:42.170Z,99944.39
2022-08-20T07:52:13.554Z,99948.63
2022-08-20T07:54:44.749Z,99938.15
2022-08-20T07:57:17.562Z,99937.52
2022-08-20T07:59:49.058Z,99940.84
2022-08-20T08:02:20.156Z,99940.25
2022-08-20T08:04:51.335Z,99939.36
2022-08-20T08:07:23.222Z,99934.60
2022-08-20T08:09:54.896Z,99930.05
2022-08-20T08:12:30.183Z,99925.55
2022-08-20T08:15:01.211Z,99916.83
2022-08-20T08:17:33.231Z,99919.88
2022-08-20T08:20:06.290Z,99915.49
2022-08-20T08:22:37.745Z,99915.13
2022-08-20T08:25:09.584Z,99914.94
2022-08-20T08:27:40.774Z,99920.85
2022-08-20T08:30:13.061Z,99919.93
2022-08-20T08:32:58.171Z,99916.54
2022-08-20T08:35:32.969Z,99914.66
2022-08-20T08:38:04.132Z,99910.30
2022-08-20T08:40:35.559Z,99901.50
2022-08-20T08:43:06.836Z,99908.04
2022-08-20T08:45:46.060Z,99902.96
2022-08-20T08:48:18.748Z,99911.89
2022-08-20T08:50:53.977Z,99914.67
2022-08-20T08:53:26.747Z,99919.00
2022-08-20T08:55:57.994Z,99924.98
2022-08-20T08:58:29.571Z,99922.54
2022-08-20T09:01:05.798Z,99932.28
2022-08-20T09:03:43.712Z,99936.53
2022-08-20T09:06:16.521Z,99933.45
2022-08-20T09:08:50.145Z,99933.95
2022-08-20T09:11:23.388Z,99932.25
2022-08-20T09:13:54.844Z,99937.92
2022-08-20T09:16:27.997Z,99940.99
2022-08-20T09:19:01.524Z,99944.81
2022-08-20T09:21:32.768Z,99940.27
2022-08-20T09:24:05.198Z,99942.02
2022-08-20T09:26:39.051Z,99935.12
2022-08-20T09:29:10.454Z,99932.84
2022-08-20T09:31:41.548Z,99930.58
2022-08-20T09:34:12.745Z,99930.61
2022-08-20T09:36:43.982Z,99930.04
2022-08-20T09:39:16.293Z,99926.88
2022-08-20T09:41:47.564Z,99927.02
2022-08-20T09:44:19.483Z,99925.21
2022-08-20T09:46:50.511Z,99930.20
2022-08-20T09:49:21.601Z,99923.89
2022-08-20T09:51:52.889Z,99921.48
2022-08-20T09:54:24.056Z,99925.79
2022-08-20T09:56:56.762Z,99921.16
2022-08-20T09:59:28.140Z,99917.40
2022-08-20T10:01:59.462Z,99912.41
2022-08-20T10:04:30.686Z,99911.92
2022-08-20T10:07:01.942Z,99905.66
2022-08-20T10:09:35.024Z,99907.34
2022-08-20T10:12:06.554Z,99905.67
2022-08-20T10:14:37.616Z,99903.71
2022-08-20T10:17:08.824Z,99893.45
2022-08-20T10:19:40.222Z,99885.83
2022-08-20T10:22:11.400Z,99888.29
2022-08-20T10:24:42.595Z,99888.14
2022-08-20T10:27:13.758Z,99890.14
2022-08-20T10:29:47.009Z,99879.35
2022-08-20T10:32:18.681Z,99879.65
2022-08-20T10:34:52.264Z,99878.62
2022-08-20T10:37:24.688Z,99884.42
2022-08-20T10:39:56.438Z,99883.86
2022-08-20T10:42:27.691Z,99882.10
2022-08-20T10:44:58.849Z,99886.70
2022-08-20T10:47:31.127Z,99887.83
2022-08-20T10:50:03.899Z,99894.58
2022-08-20T10:52:35.233Z,99900.92
2022-08-20T10:55:07.163Z,99904.86
2022-08-20T10:57:39.716Z,99904.63
2022-08-20T11:00:12.795Z,99901.58
2022-08-20T11:02:44.135Z,99905.42
2022-08-20T11:05:15.203Z,99904.53
2022-08-20T11:07:50.583Z,99902.73
2022-08-20T11:10:29.351Z,99896.14
2022-08-20T11:13:00.516Z,99889.48
2022-08-20T11:15:31.746Z,99883.83
2022-08-20T11:18:02.740Z,99879.60
2022-08-20T11:20:34.169Z,99883.00
2022-08-20T11:23:05.841Z,99872.80
2022-08-20T11:25:36.865Z,99880.11
2022-08-20T11:28:08.305Z,99870.98
2022-08-20T11:30:39.451Z,99873.32
2022-08-20T11:33:10.668Z,99879.98
2022-08-20T11:35:48.336Z,99876.09
2022-08-20T11:38:20.510Z,99873.20
2022-08-20T11:40:51.568Z,99872.14
2022-08-20T11:43:22.670Z,99872.58
2022-08-20T11:45:57.678Z,99871.07
2022-08-20T11:48:28.829Z,99864.14
2022-08-20T11:51:00.116Z,99866.56
2022-08-20T11:53:31.425Z,99870.92
2022-08-20T11:56:04.368Z,99872.77
2022-08-20T11:58:35.499Z,99869.63
2022-08-20T12:01:06.770Z,99873.25
2022-08-20T12:03:38.095Z,99864.33
2022-08-20T12:06:09.369Z,99862.90
2022-08-20T12:08:40.419Z,99868.19
2022-08-20T12:11:11.537Z,99861.61
2022-08-20T12:13:48.681Z,99865.15
2022-08-20T12:16:20.419Z,99864.60
2022-08-20T12:18:52.196Z,99865.94
2022-08-20T12:21:23.238Z,99863.99
2022-08-20T12:23:54.334Z,99864.27
2022-08-20T12:26:25.376Z,99858.45
2022-08-20T12:28:57.038Z,99856.46
2022-08-20T12:31:28.164Z,99848.69
2022-08-20T12:33:59.208Z,99848.50
2022-08-20T12:36:30.252Z,99856.48
2022-08-20T12:39:01.340Z,99855.06
2022-08-20T12:41:32.598Z,99851.39
2022-08-20T12:44:07.358Z,99855.41
2022-08-20T12:46:44.569Z,99851.68
2022-08-20T12:49:15.577Z,99852.66
2022-08-20T12:51:46.560Z,99854.41
2022-08-20T12:54:17.573Z,99847.96
2022-08-20T12:56:48.692Z,99849.55
2022-08-20T12:59:21.998Z,99837.52
2022-08-20T13:01:56.597Z,99834.21
2022-08-20T13:04:27.648Z,99827.37
2022-08-20T13:07:02.993Z,99830.73
2022-08-20T13:09:34.098Z,99835.86
2022-08-20T13:12:05.577Z,99829.58
2022-08-20T13:14:36.986Z,99830.17
2022-08-20T13:17:08.392Z,99827.24
2022-08-20T13:19:40.390Z,99821.72
2022-08-20T13:22:11.390Z,99818.75
2022-08-20T13:24:42.537Z,99815.00
2022-08-20T13:27:15.503Z,99814.25
2022-08-20T13:29:49.458Z,99811.76
2022-08-20T13:32:21.356Z,99812.38
2022-08-20T13:34:52.760Z,99815.45
2022-08-20T13:37:25.867Z,99818.19
2022-08-20T13:39:58.914Z,99810.91
2022-08-20T13:42:30.079Z,99810.15
2022-08-20T13:45:01.181Z,99812.58
2022-08-20T13:47:34.473Z,99815.30
2022-08-20T13:50:08.560Z,99811.70
2022-08-20T13:52:42.552Z,99817.64
2022-08-20T13:55:15.208Z,99817.97
2022-08-20T13:57:47.170Z,99817.10
2022-08-20T14:00:21.010Z,99816.45
2022-08-20T14:03:02.920Z,99817.04
2022-08-20T14:05:34.798Z,99818.89
2022-08-20T14:08:10.145Z,99815.23
2022-08-20T14:10:42.746Z,99818.29
2022-08-20T14:13:15.748Z,99822.38
2022-08-20T14:15:47.481Z,99821.63
2022-08-20T14:18:18.805Z,99819.98
2022-08-20T14:20:50.437Z,99818.52
2022-08-20T14:23:21.573Z,99822.40
2022-08-20T14:25:52.569Z,99823.05
2022-08-20T14:28:24.530Z,99828.58
2022-08-20T14:30:55.749Z,99822.33
2022-08-20T14:33:27.092Z,99826.80
2022-08-20T14:35:58.070Z,99822.56
2022-08-20T14:38:29.179Z,99833.27
2022-08-20T14:41:00.467Z,99833.02
2022-08-20T14:43:31.429Z,99830.99
2022-08-20T14:46:02.782Z,99830.20
2022-08-20T14:48:33.966Z,99830.63
2022-08-20T14:51:07.247Z,99835.14
2022-08-20T14:53:40.484Z,99829.71
2022-08-20T14:56:11.940Z,99831.88
2022-08-20T14:58:43.177Z,99833.65
2022-08-20T15:01:14.333Z,99836.38
2022-08-20T15:03:45.589Z,99832.36
2022-08-20T15:06:21.972Z,99839.83
2022-08-20T15:08:53.604Z,99839.42
2022-08-20T15:11:24.900Z,99845.77
2022-08-20T15:13:56.521Z,99845.85
2022-08-20T15:16:28.458Z,99849.50
2022-08-20T15:19:00.336Z,99848.19
2022-08-20T15:21:44.795Z,99856.15
2022-08-20T15:24:19.550Z,99851.81
2022-08-20T15:26:50.814Z,99846.98
2022-08-20T15:29:22.665Z,99848.84
2022-08-20T15:31:54.689Z,99845.64
2022-08-20T15:34:25.775Z,99839.55
2022-08-20T15:36:58.009Z,99847.50
2022-08-20T15:39:29.267Z,99844.65
2022-08-20T15:42:00.390Z,99846.20
2022-08-20T15:44:31.640Z,99844.01
2022-08-20T15:47:13.699Z,99833.90
2022-08-20T15:49:45.606Z,99836.20
2022-08-20T15:52:16.735Z,99839.02
2022-08-20T15:54:48.639Z,99835.81
2022-08-20T15:57:34.512Z,99831.21
2022-08-20T16:00:11.733Z,99828.31
2022-08-20T16:02:55.313Z,99834.65
2022-08-20T16:05:30.548Z,99829.01
2022-08-20T16:08:09.275Z,99835.48
2022-08-20T16:10:47.466Z,99826.71
2022-08-20T16:13:29.418Z,99826.93
2022-08-20T16:16:03.050Z,99827.51
2022-08-20T16:18:34.846Z,99828.21
2022-08-20T16:21:09.367Z,99827.13
2022-08-20T16:23:42.145Z,99830.21
2022-08-20T16:26:24.648Z,99828.02
2022-08-20T16:28:59.379Z,99826.15
2022-08-20T16:31:33.993Z,99820.20
2022-08-20T16:34:32.866Z,99823.00
2022-08-20T16:37:10.497Z,99822.42
2022-08-20T16:39:47.648Z,99817.80
2022-08-20T16:42:22.702Z,99823.21
2022-08-20T16:44:55.400Z,99819.81
2022-08-20T16:47:29.798Z,99825.89
2022-08-20T16:50:02.643Z,99827.06
2022-08-20T16:52:34.151Z,99834.11
2022-08-20T16:55:05.647Z,99832.50
2022-08-20T16:57:36.928Z,99837.45
2022-08-20T17:00:14.578Z,99833.02
2022-08-20T17:02:53.598Z,99826.80
2022-08-20T17:05:26.590Z,99833.70
2022-08-20T17:08:01.210Z,99830.52
2022-08-20T17:10:33.764Z,99822.88
2022-08-20T17:13:06.723Z,99822.61
2022-08-20T17:15:37.820Z,99822.63
2022-08-20T17:18:23.474Z,99830.83
2022-08-20T17:20:54.877Z,99835.02
2022-08-20T17:23:26.495Z,99837.39
2022-08-20T17:25:59.478Z,99851.08
2022-08-20T17:28:35.143Z,99844.54
2022-08-20T17:31:07.201Z,99858.47
2022-08-20T17:33:40.675Z,99849.02
2022-08-20T17:36:18.630Z,99850.27
2022-08-20T17:38:51.436Z,99858.42
2022-08-20T17:41:24.951Z,99855.14
2022-08-20T17:44:00.337Z,99860.55
2022-08-20T17:46:34.032Z,99863.67
2022-08-20T17:49:08.312Z,99858.23
2022-08-20T17:51:40.755Z,99857.00
2022-08-20T17:54:14.696Z,99855.66
2022-08-20T17:56:45.757Z,99855.59
2022-08-20T17:59:23.933Z,99863.24
2022-08-20T18:02:13.297Z,99863.47
2022-08-20T18:04:44.836Z,99865.35
2022-08-20T18:07:19.681Z,99863.57
2022-08-20T18:09:57.431Z,99865.73
2022-08-20T18:12:34.389Z,99860.20
2022-08-20T18:15:09.791Z,99858.43
2022-08-20T18:17:59.332Z,99853.55
2022-08-20T18:20:46.448Z,99850.84
2022-08-20T18:23:20.667Z,99857.05
2022-08-20T18:25:54.342Z,99853.02
2022-08-20T18:28:33.183Z,99857.52
2022-08-20T18:31:10.703Z,99857.63
2022-08-20T18:33:43.152Z,99859.60
2022-08-20T18:36:24.501Z,99858.58
2022-08-20T18:39:00.189Z,99858.98
2022-08-20T18:41:33.029Z,99862.60
2022-08-20T18:44:06.433Z,99867.73
2022-08-20T18:46:37.636Z,99867.40
2022-08-20T18:49:09.433Z,99865.05
2022-08-20T18:51:42.599Z,99865.54
2022-08-20T18:54:24.521Z,99871.11
2022-08-20T18:57:05.386Z,99874.19
2022-08-20T18:59:46.169Z,99879.46
2022-08-20T19:02:20.391Z,99883.12
2022-08-20T19:05:02.147Z,99888.73
2022-08-20T19:07:45.789Z,99903.65
2022-08-20T19:10:32.349Z,99901.27
2022-08-20T19:13:22.880Z,99894.37
2022-08-20T19:15:58.615Z,99894.89
2022-08-20T19:18:34.268Z,99889.64
2022-08-20T19:21:06.146Z,99892.66
2022-08-20T19:23:52.069Z,99897.39
2022-08-20T19:26:25.874Z,99887.15
2022-08-20T19:29:00.090Z,99890.19
2022-08-20T19:31:32.376Z,99883.80
2022-08-20T19:34:19.625Z,99884.05
2022-08-20T19:36:56.253Z,99881.95
2022-08-20T19:39:28.733Z,99873.80
2022-08-20T19:42:03.672Z,99872.97
2022-08-20T19:44:38.363Z,99871.16
2022-08-20T19:47:16.700Z,99872.73
2022-08-20T19:49:57.121Z,99872.60
2022-08-20T19:52:35.158Z,99861.22
2022-08-20T19:55:06.611Z,99861.96
2022-08-20T19:57:37.728Z,99863.83
2022-08-20T20:00:11.855Z,99866.56
2022-08-20T20:02:43.687Z,99870.59
2022-08-20T20:05:14.956Z,99870.68
2022-08-20T20:07:49.253Z,99868.33
2022-08-20T20:10:27.379Z,99869.82
2022-08-20T20:13:00.621Z,99863.35
2022-08-20T20:15:31.980Z,99861.73
2022-08-20T20:18:03.092Z,99851.66
2022-08-20T20:20:38.305Z,99850.48
2022-08-20T20:23:22.698Z,99850.06
2022-08-20T20:25:57.831Z,99848.83
2022-08-20T20:28:30.207Z,99851.61
2022-08-20T20:31:08.847Z,99854.11
2022-08-20T20:33:43.939Z,99854.66
2022-08-20T20:36:17.667Z,99859.34
2022-08-20T20:38:56.772Z,99856.70
2022-08-20T20:41:29.738Z,99867.23
2022-08-20T20:44:02.758Z,99864.77
2022-08-20T20:46:35.395Z,99864.69
2022-08-20T20:49:17.788Z,99858.63
2022-08-20T20:51:55.860Z,99863.61
2022-08-20T20:54:28.402Z,99855.60
2022-08-20T20:57:01.429Z,99854.11
2022-08-20T20:59:33.492Z,99853.58
2022-08-20T21:02:05.444Z,99855.70
2022-08-20T21:04:40.619Z,99855.82
2022-08-20T21:07:16.494Z,99859.46
2022-08-20T21:09:47.650Z,99858.38
2022-08-20T21:12:19.020Z,99855.06
2022-08-20T21:14:50.219Z,99856.41
2022-08-20T21:17:23.179Z,99859.83
2022-08-20T21:19:54.428Z,99863.49
2022-08-20T21:22:25.473Z,99861.20
2022-08-20T21:24:56.648Z,99863.08
2022-08-20T21:27:29.268Z,99863.67
2022-08-20T21:30:00.497Z,99862.54
2022-08-20T21:32:31.678Z,99867.14
2022-08-20T21:35:02.790Z,99865.62
2022-08-20T21:37:33.842Z,99862.94
2022-08-20T21:40:05.632Z,99860.98
2022-08-20T21:42:37.395Z,99858.53
2022-08-20T21:45:10.919Z,99857.05
2022-08-20T21:47:42.078Z,99858.96
2022-08-20T21:50:15.738Z,99861.99
2022-08-20T21:52:55.320Z,99856.34
2022-08-20T21:55:36.254Z,99857.06
2022-08-20T21:58:10.918Z,99850.68
2022-08-20T22:01:01.381Z,99849.10
2022-08-20T22:03:34.449Z,99855.48
2022-08-20T22:06:10.574Z,99853.61
2022-08-20T22:08:42.048Z,99854.95
2022-08-20T22:11:13.550Z,99856.73
2022-08-20T22:13:44.711Z,99860.34
2022-08-20T22:16:17.154Z,99854.30
2022-08-20T22:18:49.408Z,99857.48
2022-08-20T22:21:22.115Z,99859.80
2022-08-20T22:23:54.864Z,99866.55
2022-08-20T22:26:27.346Z,99865.88
2022-08-20T22:28:58.965Z,99868.48
2022-08-20T22:31:30.991Z,99870.34
2022-08-20T22:34:02.837Z,99870.39
2022-08-20T22:36:34.714Z,99878.41
2022-08-20T22:39:06.420Z,99879.59
2022-08-20T22:41:40.937Z,99891.10
2022-08-20T22:44:11.892Z,99888.73
2022-08-20T22:46:47.554Z,99888.84
2022-08-20T22:49:24.075Z,99899.65
2022-08-20T22:51:56.612Z,99897.58
2022-08-20T22:54:28.400Z,99897.23
2022-08-20T22:56:59.575Z,99899.59
2022-08-20T22:59:30.746Z,99898.77
2022-08-20T23:02:08.397Z,99902.21
2022-08-20T23:04:39.808Z,99907.47
2022-08-20T23:07:13.069Z,99907.13
2022-08-20T23:09:44.986Z,99913.66
2022-08-20T23:12:16.200Z,99906.92
2022-08-20T23:14:47.363Z,99913.82
2022-08-20T23:17:19.871Z,99911.98
2022-08-20T23:19:51.535Z,99906.17
2022-08-20T23:22:22.702Z,99905.13
2022-08-20T23:24:56.287Z,99905.30
2022-08-20T23:27:32.806Z,99909.44
2022-08-20T23:30:03.940Z,99913.92
2022-08-20T23:32:35.038Z,99918.13
2022-08-20T23:35:06.965Z,99924.67
2022-08-20T23:37:39.967Z,99930.52
2022-08-20T23:40:11.838Z,99928.27
2022-08-20T23:42:42.881Z,99919.81
2022-08-20T23:45:14.394Z,99918.60
2022-08-20T23:47:45.701Z,99918.34
2022-08-20T23:50:18.515Z,99918.48
2022-08-20T23:52:49.929Z,99921.03
2022-08-20T23:55:23.443Z,99916.80
2022-08-20T23:57:54.576Z,99918.48
