createdAt,value
2022-08-09T00:00:12.176Z,1.00
2022-08-09T00:01:14.475Z,1.00
2022-08-09T00:02:11.635Z,1.00
2022-08-09T00:03:10.885Z,1.00
2022-08-09T00:04:34.992Z,1.00
2022-08-09T00:06:18.145Z,1.00
2022-08-09T00:06:19.654Z,1.00
2022-08-09T00:07:11.573Z,1.00
2022-08-09T00:08:10.864Z,1.00
2022-08-09T00:09:10.572Z,1.00
2022-08-09T00:10:11.600Z,1.00
2022-08-09T00:11:24.572Z,1.00
2022-08-09T00:12:15.587Z,1.00
2022-08-09T00:13:16.868Z,1.00
2022-08-09T00:14:11.481Z,1.00
2022-08-09T00:15:14.624Z,1.00
2022-08-09T00:16:12.775Z,1.00
2022-08-09T00:17:10.480Z,1.00
2022-08-09T00:18:12.504Z,1.00
2022-08-09T00:19:10.639Z,1.00
2022-08-09T00:20:12.066Z,1.00
2022-08-09T00:21:10.441Z,1.00
2022-08-09T00:22:11.355Z,1.00
2022-08-09T00:23:55.288Z,1.00
2022-08-09T00:24:11.419Z,1.00
2022-08-09T00:25:10.410Z,1.00
2022-08-09T00:26:10.993Z,1.00
2022-08-09T00:27:10.396Z,1.00
2022-08-09T00:28:10.411Z,1.00
2022-08-09T00:29:12.458Z,1.00
2022-08-09T00:30:24.901Z,1.00
2022-08-09T00:31:55.711Z,1.00
2022-08-09T00:32:12.744Z,1.00
2022-08-09T00:33:10.356Z,1.00
2022-08-09T00:34:10.902Z,1.00
2022-08-09T00:35:10.346Z,1.00
2022-08-09T00:36:10.336Z,1.00
2022-08-09T00:37:10.323Z,1.00
2022-08-09T00:38:10.314Z,1.00
2022-08-09T00:39:16.807Z,1.00
2022-08-09T00:40:16.219Z,1.00
2022-08-09T00:41:11.302Z,1.00
2022-08-09T00:44:11.353Z,1.00
2022-08-09T00:44:16.063Z,1.00
2022-08-09T00:44:25.742Z,1.00
2022-08-09T00:45:16.043Z,1.00
2022-08-09T00:46:11.269Z,1.00
2022-08-09T00:47:15.316Z,1.00
2022-08-09T00:48:10.252Z,1.00
2022-08-09T00:49:11.245Z,1.00
2022-08-09T00:50:14.652Z,1.00
2022-08-09T00:51:12.844Z,1.00
2022-08-09T00:52:17.759Z,1.00
2022-08-09T00:53:11.827Z,1.00
2022-08-09T00:54:10.202Z,1.00
2022-08-09T00:55:10.366Z,1.00
2022-08-09T00:56:11.211Z,1.00
2022-08-09T00:57:11.067Z,1.00
2022-08-09T00:58:10.186Z,1.00
2022-08-09T00:59:10.192Z,1.00
2022-08-09T01:00:21.680Z,1.00
2022-08-09T01:01:11.204Z,1.00
2022-08-09T01:02:10.159Z,1.00
2022-08-09T01:03:10.142Z,1.00
2022-08-09T01:04:10.138Z,1.00
2022-08-09T01:05:14.227Z,1.00
2022-08-09T01:06:17.448Z,1.00
2022-08-09T01:07:12.371Z,1.00
2022-08-09T01:08:10.137Z,1.00
2022-08-09T01:09:10.947Z,1.00
2022-08-09T01:10:10.119Z,1.00
2022-08-09T01:11:10.095Z,1.00
2022-08-09T01:12:11.485Z,1.00
2022-08-09T01:13:11.676Z,1.00
2022-08-09T01:14:10.064Z,1.00
2022-08-09T01:15:17.613Z,1.00
2022-08-09T01:16:11.057Z,1.00
2022-08-09T01:17:11.002Z,1.00
2022-08-09T01:18:10.032Z,1.00
2022-08-09T01:19:17.027Z,1.00
2022-08-09T01:20:11.018Z,1.00
2022-08-09T01:21:10.171Z,1.00
2022-08-09T01:22:12.345Z,1.00
2022-08-09T01:24:00.541Z,1.00
2022-08-09T01:24:10.996Z,1.00
2022-08-09T01:25:09.990Z,1.00
2022-08-09T01:26:09.977Z,1.00
2022-08-09T01:27:09.992Z,1.00
2022-08-09T01:28:09.967Z,1.00
2022-08-09T01:29:09.956Z,1.00
2022-08-09T01:30:28.776Z,1.00
2022-08-09T01:31:10.941Z,1.00
2022-08-09T01:32:31.067Z,1.00
2022-08-09T01:33:10.953Z,1.00
2022-08-09T01:34:09.925Z,1.00
2022-08-09T01:35:28.316Z,1.00
2022-08-09T01:36:10.903Z,1.00
2022-08-09T01:37:09.905Z,1.00
2022-08-09T01:38:14.981Z,1.00
2022-08-09T01:39:09.942Z,1.00
2022-08-09T01:40:09.874Z,1.00
2022-08-09T01:41:09.873Z,1.00
2022-08-09T01:42:11.146Z,1.00
2022-08-09T01:43:09.870Z,1.00
2022-08-09T01:44:09.842Z,1.00
2022-08-09T01:45:09.844Z,1.00
2022-08-09T01:46:09.829Z,1.00
2022-08-09T01:47:11.684Z,1.00
2022-08-09T01:48:09.821Z,1.00
2022-08-09T01:49:12.765Z,1.00
2022-08-09T01:50:09.801Z,1.00
2022-08-09T01:51:09.987Z,1.00
2022-08-09T01:52:09.790Z,1.00
2022-08-09T01:53:19.988Z,1.00
2022-08-09T01:54:09.774Z,1.00
2022-08-09T01:55:09.792Z,1.00
2022-08-09T01:56:09.761Z,1.00
2022-08-09T01:57:09.751Z,1.00
2022-08-09T01:58:09.741Z,1.00
2022-08-09T01:59:09.762Z,1.00
2022-08-09T02:00:35.038Z,1.00
2022-08-09T02:01:10.760Z,1.00
2022-08-09T02:02:09.802Z,1.00
2022-08-09T02:03:11.348Z,1.00
2022-08-09T02:04:09.720Z,1.00
2022-08-09T02:05:15.344Z,1.00
2022-08-09T02:06:10.702Z,1.00
2022-08-09T02:07:15.332Z,1.00
2022-08-09T02:08:41.402Z,1.00
2022-08-09T02:09:10.667Z,1.00
2022-08-09T02:10:09.677Z,1.00
2022-08-09T02:11:16.622Z,1.00
2022-08-09T02:12:10.639Z,1.00
2022-08-09T02:13:09.643Z,1.00
2022-08-09T02:14:09.615Z,1.00
2022-08-09T02:15:15.321Z,1.00
2022-08-09T02:16:10.629Z,1.00
2022-08-09T02:17:15.042Z,1.00
2022-08-09T02:18:10.914Z,1.00
2022-08-09T02:19:09.586Z,1.00
2022-08-09T02:20:09.606Z,1.00
2022-08-09T02:21:09.574Z,1.00
2022-08-09T02:22:10.581Z,1.00
2022-08-09T02:23:09.561Z,1.00
2022-08-09T02:24:09.539Z,1.00
2022-08-09T02:25:09.539Z,1.00
2022-08-09T02:26:25.065Z,1.00
2022-08-09T02:27:10.529Z,1.00
2022-08-09T02:28:09.809Z,1.00
2022-08-09T02:29:09.513Z,1.00
2022-08-09T02:30:09.500Z,1.00
2022-08-09T02:31:09.497Z,1.00
2022-08-09T02:32:09.483Z,1.00
2022-08-09T02:33:14.207Z,1.00
2022-08-09T02:34:13.602Z,1.00
2022-08-09T02:35:17.320Z,1.00
2022-08-09T02:36:10.510Z,1.00
2022-08-09T02:37:11.962Z,1.00
2022-08-09T02:38:09.437Z,1.00
2022-08-09T02:39:14.455Z,1.00
2022-08-09T02:40:10.753Z,1.00
2022-08-09T02:41:09.430Z,1.00
2022-08-09T02:42:09.434Z,1.00
2022-08-09T02:43:09.411Z,1.00
2022-08-09T02:44:13.716Z,1.00
2022-08-09T02:45:10.393Z,1.00
2022-08-09T02:46:09.385Z,1.00
2022-08-09T02:47:09.810Z,1.00
2022-08-09T02:48:19.411Z,1.00
2022-08-09T02:49:10.397Z,1.00
2022-08-09T02:50:09.362Z,1.00
2022-08-09T02:51:09.357Z,1.00
2022-08-09T02:52:09.336Z,1.00
2022-08-09T02:53:09.337Z,1.00
2022-08-09T02:54:09.335Z,1.00
2022-08-09T02:55:19.837Z,1.00
2022-08-09T02:56:10.313Z,1.00
2022-08-09T02:57:13.636Z,1.00
2022-08-09T02:58:36.131Z,1.00
2022-08-09T02:59:12.807Z,1.00
2022-08-09T03:00:20.604Z,1.00
2022-08-09T03:01:11.017Z,1.00
2022-08-09T03:02:12.040Z,1.00
2022-08-09T03:03:09.355Z,1.00
2022-08-09T03:04:16.628Z,1.00
2022-08-09T03:05:10.265Z,1.00
2022-08-09T03:06:10.237Z,1.00
2022-08-09T03:07:14.288Z,1.00
2022-08-09T03:08:09.244Z,1.00
2022-08-09T03:09:09.223Z,1.00
2022-08-09T03:10:09.209Z,1.00
2022-08-09T03:11:10.226Z,1.00
2022-08-09T03:12:10.880Z,1.00
2022-08-09T03:13:09.926Z,1.00
2022-08-09T03:14:09.978Z,1.00
2022-08-09T03:15:09.171Z,1.00
2022-08-09T03:16:09.161Z,2.00
2022-08-09T03:17:09.144Z,1.00
2022-08-09T03:18:10.849Z,1.00
2022-08-09T03:19:14.017Z,1.00
2022-08-09T03:20:11.231Z,1.00
2022-08-09T03:21:09.127Z,2.00
2022-08-09T03:22:12.051Z,2.00
2022-08-09T03:23:15.076Z,2.00
2022-08-09T03:24:10.217Z,2.00
2022-08-09T03:25:26.850Z,2.00
2022-08-09T03:26:10.087Z,3.00
2022-08-09T03:27:09.079Z,2.00
2022-08-09T03:28:11.210Z,5.00
2022-08-09T03:29:09.801Z,5.00
2022-08-09T03:30:09.057Z,5.00
2022-08-09T03:31:10.433Z,3.00
2022-08-09T03:32:10.048Z,5.00
2022-08-09T03:33:12.973Z,6.00
2022-08-09T03:34:10.019Z,7.00
2022-08-09T03:35:24.205Z,9.00
2022-08-09T03:36:12.613Z,9.00
2022-08-09T03:37:29.231Z,10.00
2022-08-09T03:38:09.983Z,10.00
2022-08-09T03:39:10.020Z,14.00
2022-08-09T03:40:08.957Z,15.00
2022-08-09T03:41:08.953Z,15.00
2022-08-09T03:42:08.955Z,20.00
2022-08-09T03:43:08.937Z,20.00
2022-08-09T03:44:09.210Z,24.00
2022-08-09T03:45:08.923Z,27.00
2022-08-09T03:46:20.111Z,31.00
2022-08-09T03:47:08.933Z,31.00
2022-08-09T03:48:08.896Z,35.00
2022-08-09T03:49:09.665Z,38.00
2022-08-09T03:50:08.891Z,41.00
2022-08-09T03:51:55.661Z,45.00
2022-08-09T03:52:09.893Z,50.00
2022-08-09T03:53:10.695Z,55.00
2022-08-09T03:54:10.911Z,60.00
2022-08-09T03:55:09.748Z,65.00
2022-08-09T03:56:08.832Z,69.00
2022-08-09T03:57:17.987Z,76.00
2022-08-09T03:58:16.746Z,81.00
2022-08-09T03:59:08.828Z,87.00
2022-08-09T04:00:08.824Z,94.00
2022-08-09T04:01:08.829Z,101.00
2022-08-09T04:02:08.779Z,108.00
2022-08-09T04:03:08.781Z,116.00
2022-08-09T04:04:14.546Z,127.00
2022-08-09T04:05:17.297Z,135.00
2022-08-09T04:06:08.767Z,144.00
2022-08-09T04:07:08.744Z,153.00
2022-08-09T04:08:08.843Z,165.00
2022-08-09T04:09:16.073Z,176.00
2022-08-09T04:10:08.713Z,187.00
2022-08-09T04:11:11.138Z,195.00
2022-08-09T04:12:08.700Z,207.00
2022-08-09T04:13:08.709Z,220.00
2022-08-09T04:14:52.952Z,231.00
2022-08-09T04:15:17.150Z,244.00
2022-08-09T04:16:20.692Z,256.00
2022-08-09T04:17:09.658Z,269.00
2022-08-09T04:18:08.643Z,284.00
2022-08-09T04:19:10.927Z,298.00
2022-08-09T04:20:08.641Z,310.00
2022-08-09T04:21:08.633Z,325.00
2022-08-09T04:22:08.635Z,339.00
2022-08-09T04:23:09.701Z,354.00
2022-08-09T04:24:08.602Z,369.00
2022-08-09T04:25:08.590Z,386.00
2022-08-09T04:26:08.579Z,400.00
2022-08-09T04:27:08.894Z,415.00
2022-08-09T04:28:08.580Z,432.00
2022-08-09T04:29:12.195Z,450.00
2022-08-09T04:30:09.551Z,467.00
2022-08-09T04:31:09.679Z,485.00
2022-08-09T04:32:08.531Z,502.00
2022-08-09T04:33:08.553Z,524.00
2022-08-09T04:34:08.526Z,565.00
2022-08-09T04:35:08.762Z,655.00
2022-08-09T04:36:08.502Z,729.00
2022-08-09T04:37:08.499Z,734.00
2022-08-09T04:38:08.475Z,779.00
2022-08-09T04:39:08.585Z,815.00
2022-08-09T04:40:08.486Z,870.00
2022-08-09T04:41:11.826Z,897.00
2022-08-09T04:42:09.404Z,883.00
2022-08-09T04:43:08.447Z,1234.00
2022-08-09T04:44:11.263Z,1589.00
2022-08-09T04:45:08.425Z,1447.00
2022-08-09T04:46:08.437Z,1466.00
2022-08-09T04:47:09.417Z,1620.00
2022-08-09T04:48:10.556Z,1484.00
2022-08-09T04:49:08.395Z,1639.00
2022-08-09T04:50:09.390Z,2039.00
2022-08-09T04:51:08.380Z,2730.00
2022-08-09T04:52:09.618Z,4120.00
2022-08-09T04:53:13.251Z,5335.00
2022-08-09T04:54:09.354Z,5774.00
2022-08-09T04:55:11.862Z,6053.00
2022-08-09T04:56:08.338Z,6320.00
2022-08-09T04:57:09.388Z,6512.00
2022-08-09T04:58:09.444Z,6683.00
2022-08-09T04:59:15.331Z,6786.00
2022-08-09T05:00:09.323Z,6923.00
2022-08-09T05:01:16.351Z,7047.00
2022-08-09T05:02:09.286Z,7234.00
2022-08-09T05:03:30.308Z,7534.00
2022-08-09T05:04:09.347Z,8607.00
2022-08-09T05:05:10.128Z,10923.00
2022-08-09T05:06:08.306Z,14070.00
2022-08-09T05:07:08.250Z,14952.00
2022-08-09T05:08:09.272Z,14775.00
2022-08-09T05:09:08.234Z,15229.00
2022-08-09T05:10:08.228Z,15573.00
2022-08-09T05:11:08.217Z,15963.00
2022-08-09T05:12:08.211Z,14690.00
2022-08-09T05:13:08.202Z,14850.00
2022-08-09T05:14:08.216Z,12982.00
2022-08-09T05:15:11.620Z,12997.00
2022-08-09T05:16:10.095Z,13470.00
2022-08-09T05:17:15.246Z,12678.00
2022-08-09T05:18:39.147Z,13786.00
2022-08-09T05:19:09.182Z,14243.00
2022-08-09T05:20:08.148Z,16051.00
2022-08-09T05:21:10.105Z,17291.00
2022-08-09T05:22:08.136Z,17804.00
2022-08-09T05:23:58.340Z,16905.00
2022-08-09T05:24:09.460Z,18966.00
2022-08-09T05:25:08.137Z,20153.00
2022-08-09T05:26:08.108Z,17679.00
2022-08-09T05:27:08.097Z,15959.00
2022-08-09T05:28:09.090Z,17142.00
2022-08-09T05:29:17.530Z,17069.00
2022-08-09T05:30:09.106Z,16455.00
2022-08-09T05:31:09.597Z,17242.00
2022-08-09T05:32:08.092Z,17642.00
2022-08-09T05:33:09.531Z,18154.00
2022-08-09T05:34:08.050Z,16225.00
2022-08-09T05:35:08.049Z,15232.00
2022-08-09T05:36:08.043Z,15587.00
2022-08-09T05:37:11.447Z,17517.00
2022-08-09T05:38:08.026Z,16149.00
2022-08-09T05:39:08.084Z,15783.00
2022-08-09T05:40:08.083Z,18489.00
2022-08-09T05:41:12.603Z,18765.00
2022-08-09T05:42:07.996Z,18985.00
2022-08-09T05:43:07.988Z,18274.00
2022-08-09T05:44:08.003Z,17352.00
2022-08-09T05:45:08.001Z,17251.00
2022-08-09T05:46:07.998Z,18372.00
2022-08-09T05:47:07.975Z,19879.00
2022-08-09T05:48:07.960Z,20974.00
2022-08-09T05:49:07.946Z,20418.00
2022-08-09T05:50:23.463Z,21796.00
2022-08-09T05:51:30.068Z,21082.00
2022-08-09T05:52:08.930Z,21490.00
2022-08-09T05:53:11.741Z,20398.00
2022-08-09T05:54:08.911Z,19274.00
2022-08-09T05:55:08.499Z,18306.00
2022-08-09T05:56:07.904Z,18378.00
2022-08-09T05:57:07.921Z,22299.00
2022-08-09T05:58:07.874Z,22996.00
2022-08-09T05:59:08.879Z,24473.00
2022-08-09T06:00:07.877Z,24737.00
2022-08-09T06:01:07.885Z,23192.00
2022-08-09T06:02:07.873Z,25199.00
2022-08-09T06:03:10.816Z,24037.00
2022-08-09T06:04:07.942Z,21917.00
2022-08-09T06:05:07.841Z,22759.00
2022-08-09T06:06:07.828Z,23789.00
2022-08-09T06:07:07.830Z,23603.00
2022-08-09T06:08:09.025Z,24831.00
2022-08-09T06:09:23.167Z,25094.00
2022-08-09T06:10:07.813Z,19352.00
2022-08-09T06:11:17.533Z,22744.00
2022-08-09T06:12:08.793Z,27461.00
2022-08-09T06:13:18.959Z,26245.00
2022-08-09T06:14:08.793Z,21862.00
2022-08-09T06:15:09.943Z,20181.00
2022-08-09T06:16:07.780Z,24436.00
2022-08-09T06:17:09.282Z,24021.00
2022-08-09T06:18:07.745Z,20268.00
2022-08-09T06:19:07.743Z,24932.00
2022-08-09T06:20:07.746Z,26928.00
2022-08-09T06:21:07.766Z,23829.00
2022-08-09T06:22:14.974Z,24356.00
2022-08-09T06:23:08.740Z,25673.00
2022-08-09T06:24:07.720Z,25632.00
2022-08-09T06:25:08.644Z,22914.00
2022-08-09T06:26:07.724Z,25858.00
2022-08-09T06:27:07.689Z,28339.00
2022-08-09T06:28:07.700Z,24801.00
2022-08-09T06:29:07.686Z,24907.00
2022-08-09T06:30:09.740Z,27252.00
2022-08-09T06:31:07.671Z,27448.00
2022-08-09T06:32:24.662Z,24841.00
2022-08-09T06:33:30.497Z,24601.00
2022-08-09T06:34:09.330Z,21325.00
2022-08-09T06:35:07.633Z,21717.00
2022-08-09T06:36:07.627Z,22688.00
2022-08-09T06:37:10.019Z,26718.00
2022-08-09T06:38:07.613Z,23809.00
2022-08-09T06:39:09.344Z,23040.00
2022-08-09T06:40:17.723Z,27390.00
2022-08-09T06:41:18.225Z,24324.00
2022-08-09T06:42:11.497Z,22849.00
2022-08-09T06:43:10.388Z,24969.00
2022-08-09T06:44:07.587Z,22073.00
2022-08-09T06:46:05.019Z,15592.00
2022-08-09T06:46:11.023Z,10398.00
2022-08-09T06:47:08.448Z,6748.00
2022-08-09T06:48:07.590Z,5615.00
2022-08-09T06:49:07.559Z,5449.00
2022-08-09T06:50:14.704Z,5342.00
2022-08-09T06:51:08.535Z,5271.00
2022-08-09T06:52:07.895Z,5205.00
2022-08-09T06:53:07.532Z,5159.00
2022-08-09T06:54:09.119Z,5118.00
2022-08-09T06:55:10.189Z,5075.00
2022-08-09T06:56:09.064Z,5048.00
2022-08-09T06:57:08.243Z,5018.00
2022-08-09T06:58:07.515Z,5005.00
2022-08-09T07:00:50.915Z,4955.00
2022-08-09T07:00:51.633Z,4981.00
2022-08-09T07:01:08.469Z,4943.00
2022-08-09T07:02:07.466Z,4918.00
2022-08-09T07:03:07.469Z,4893.00
2022-08-09T07:04:07.448Z,4886.00
2022-08-09T07:05:07.465Z,4866.00
2022-08-09T07:06:07.437Z,4859.00
2022-08-09T07:07:07.427Z,4842.00
2022-08-09T07:08:07.426Z,4831.00
2022-08-09T07:09:07.426Z,4818.00
2022-08-09T07:10:24.054Z,4820.00
2022-08-09T07:11:08.424Z,4804.00
2022-08-09T07:12:07.431Z,4795.00
2022-08-09T07:13:27.332Z,4792.00
2022-08-09T07:14:08.763Z,4778.00
2022-08-09T07:16:39.377Z,4768.00
2022-08-09T07:16:42.295Z,4763.00
2022-08-09T07:17:08.066Z,4757.00
2022-08-09T07:18:07.372Z,4752.00
2022-08-09T07:19:07.675Z,4747.00
2022-08-09T07:20:08.052Z,4732.00
2022-08-09T07:21:07.658Z,4730.00
2022-08-09T07:22:07.325Z,4717.00
2022-08-09T07:23:19.246Z,4714.00
2022-08-09T07:24:08.330Z,4702.00
2022-08-09T07:25:09.618Z,4696.00
2022-08-09T07:26:07.300Z,4688.00
2022-08-09T07:27:23.861Z,4679.00
2022-08-09T07:28:07.292Z,4675.00
2022-08-09T07:29:11.721Z,4663.00
2022-08-09T07:30:08.291Z,4659.00
2022-08-09T07:31:07.264Z,4652.00
2022-08-09T07:32:07.268Z,4639.00
2022-08-09T07:33:12.323Z,4630.00
2022-08-09T07:34:08.251Z,4619.00
2022-08-09T07:35:11.682Z,4612.00
2022-08-09T07:36:07.231Z,4606.00
2022-08-09T07:37:15.551Z,4603.00
2022-08-09T07:38:08.223Z,4594.00
2022-08-09T07:39:11.862Z,4587.00
2022-08-09T07:40:08.259Z,4585.00
2022-08-09T07:41:11.509Z,4574.00
2022-08-09T07:42:08.191Z,4566.00
2022-08-09T07:43:16.408Z,4561.00
2022-08-09T07:44:08.174Z,4555.00
2022-08-09T07:45:22.796Z,4546.00
2022-08-09T07:46:08.187Z,4539.00
2022-08-09T07:47:07.836Z,4522.00
2022-08-09T07:48:07.166Z,4509.00
2022-08-09T07:49:08.253Z,4507.00
2022-08-09T07:50:09.462Z,4504.00
2022-08-09T07:52:03.106Z,4487.00
2022-08-09T07:52:17.096Z,4479.00
2022-08-09T07:53:08.122Z,4471.00
2022-08-09T07:54:08.657Z,4459.00
2022-08-09T07:55:09.456Z,4456.00
2022-08-09T07:56:07.093Z,4445.00
2022-08-09T07:57:11.600Z,4436.00
2022-08-09T07:58:13.107Z,4425.00
2022-08-09T07:59:14.092Z,4413.00
2022-08-09T08:00:08.681Z,4402.00
2022-08-09T08:01:11.242Z,4388.00
2022-08-09T08:02:07.154Z,4377.00
2022-08-09T08:03:08.433Z,4369.00
2022-08-09T08:04:10.546Z,4360.00
2022-08-09T08:05:11.538Z,4347.00
2022-08-09T08:06:08.027Z,4341.00
2022-08-09T08:07:15.319Z,4332.00
2022-08-09T08:09:00.513Z,4330.00
2022-08-09T08:09:18.195Z,4319.00
2022-08-09T08:10:08.806Z,4308.00
2022-08-09T08:12:07.996Z,4286.00
2022-08-09T08:12:09.403Z,4298.00
2022-08-09T08:13:10.304Z,4281.00
2022-08-09T08:14:06.969Z,4267.00
2022-08-09T08:15:07.558Z,4264.00
2022-08-09T08:16:06.970Z,4253.00
2022-08-09T08:17:08.959Z,4243.00
2022-08-09T08:18:06.948Z,4235.00
2022-08-09T08:19:06.979Z,4226.00
2022-08-09T08:20:13.248Z,4214.00
2022-08-09T08:21:06.921Z,4206.00
2022-08-09T08:22:06.912Z,4194.00
2022-08-09T08:23:16.649Z,4184.00
2022-08-09T08:24:11.862Z,4177.00
2022-08-09T08:25:09.499Z,4173.00
2022-08-09T08:26:11.564Z,4154.00
2022-08-09T08:27:16.911Z,4147.00
2022-08-09T08:28:07.901Z,4133.00
2022-08-09T08:29:07.881Z,4124.00
2022-08-09T08:30:06.863Z,4118.00
2022-08-09T08:31:14.025Z,4111.00
2022-08-09T08:32:06.881Z,4104.00
2022-08-09T08:33:06.853Z,4101.00
2022-08-09T08:34:08.774Z,4087.00
2022-08-09T08:35:06.849Z,4080.00
2022-08-09T08:36:06.822Z,4074.00
2022-08-09T08:37:06.822Z,4062.00
2022-08-09T08:38:11.539Z,4065.00
2022-08-09T08:39:10.350Z,4053.00
2022-08-09T08:40:06.889Z,4042.00
2022-08-09T08:41:06.795Z,4034.00
2022-08-09T08:42:06.800Z,4033.00
2022-08-09T08:43:08.787Z,4016.00
2022-08-09T08:44:06.769Z,4008.00
2022-08-09T08:45:13.236Z,3995.00
2022-08-09T08:46:32.246Z,3987.00
2022-08-09T08:47:12.091Z,3984.00
2022-08-09T08:48:10.272Z,3972.00
2022-08-09T08:49:07.742Z,3963.00
2022-08-09T08:50:07.731Z,3958.00
2022-08-09T08:51:06.740Z,3946.00
2022-08-09T08:52:10.352Z,3939.00
2022-08-09T08:53:11.947Z,3931.00
2022-08-09T08:54:06.687Z,3922.00
2022-08-09T08:55:06.759Z,3914.00
2022-08-09T08:56:06.675Z,3902.00
2022-08-09T08:57:11.291Z,3895.00
2022-08-09T08:58:06.665Z,3886.00
2022-08-09T08:59:18.665Z,3884.00
2022-08-09T09:00:13.123Z,3879.00
2022-08-09T09:01:09.176Z,3875.00
2022-08-09T09:02:07.653Z,3869.00
2022-08-09T09:03:12.037Z,3865.00
2022-08-09T09:04:07.634Z,3864.00
2022-08-09T09:05:11.987Z,3855.00
2022-08-09T09:06:06.627Z,3840.00
2022-08-09T09:07:06.607Z,3823.00
2022-08-09T09:08:06.633Z,3818.00
2022-08-09T09:09:21.042Z,3854.00
2022-08-09T09:10:09.144Z,3881.00
2022-08-09T09:11:06.583Z,3869.00
2022-08-09T09:12:10.313Z,3859.00
2022-08-09T09:13:09.698Z,3851.00
2022-08-09T09:14:06.558Z,3845.00
2022-08-09T09:15:06.817Z,3835.00
2022-08-09T09:16:07.051Z,3822.00
2022-08-09T09:17:06.539Z,3815.00
2022-08-09T09:18:06.532Z,3804.00
2022-08-09T09:20:07.520Z,3772.00
2022-08-09T09:21:06.508Z,3765.00
2022-08-09T09:22:07.605Z,3757.00
2022-08-09T09:23:07.489Z,3744.00
2022-08-09T09:24:10.489Z,3741.00
2022-08-09T09:26:03.275Z,3729.00
2022-08-09T09:26:12.333Z,3726.00
2022-08-09T09:27:07.517Z,3718.00
2022-08-09T09:28:08.084Z,3711.00
2022-08-09T09:29:11.121Z,3703.00
2022-08-09T09:30:10.636Z,3695.00
2022-08-09T09:31:06.467Z,3688.00
2022-08-09T09:32:15.871Z,3683.00
2022-08-09T09:33:15.958Z,3671.00
2022-08-09T09:34:07.437Z,3666.00
2022-08-09T09:35:09.379Z,3655.00
2022-08-09T09:36:20.472Z,3643.00
2022-08-09T09:37:07.397Z,3632.00
2022-08-09T09:38:07.398Z,3625.00
2022-08-09T09:39:07.436Z,3617.00
2022-08-09T09:40:06.489Z,3608.00
2022-08-09T09:41:06.387Z,3605.00
2022-08-09T09:42:10.411Z,3600.00
2022-08-09T09:43:06.370Z,3589.00
2022-08-09T09:44:10.667Z,3584.00
2022-08-09T09:45:06.355Z,3574.00
2022-08-09T09:47:07.357Z,3558.00
2022-08-09T09:48:06.333Z,3560.00
2022-08-09T09:49:06.466Z,3546.00
2022-08-09T09:50:17.070Z,3545.00
2022-08-09T09:51:07.327Z,3536.00
2022-08-09T09:52:06.299Z,3530.00
2022-08-09T09:53:10.531Z,3524.00
2022-08-09T09:54:17.121Z,3514.00
2022-08-09T09:55:16.410Z,3511.00
2022-08-09T09:56:07.273Z,3507.00
2022-08-09T09:58:03.291Z,3502.00
2022-08-09T09:58:15.715Z,3493.00
2022-08-09T09:59:07.258Z,3487.00
2022-08-09T10:00:06.243Z,3478.00
2022-08-09T10:01:06.262Z,3476.00
2022-08-09T10:02:07.229Z,3474.00
2022-08-09T10:03:11.543Z,3467.00
2022-08-09T10:04:09.614Z,3456.00
2022-08-09T10:05:06.634Z,3455.00
2022-08-09T10:06:06.210Z,3444.00
2022-08-09T10:07:10.056Z,3436.00
2022-08-09T10:08:27.411Z,3433.00
2022-08-09T10:09:22.949Z,3427.00
2022-08-09T10:10:07.175Z,3419.00
2022-08-09T10:11:53.839Z,3406.00
2022-08-09T10:12:26.869Z,3401.00
2022-08-09T10:13:07.167Z,3391.00
2022-08-09T10:14:07.051Z,3379.00
2022-08-09T10:15:06.154Z,3355.00
2022-08-09T10:16:55.531Z,3347.00
2022-08-09T10:17:23.911Z,3361.00
2022-08-09T10:18:07.119Z,3351.00
2022-08-09T10:19:06.121Z,3325.00
2022-08-09T10:20:06.116Z,3320.00
2022-08-09T10:21:07.097Z,3323.00
2022-08-09T10:22:06.087Z,3322.00
2022-08-09T10:23:06.093Z,3317.00
2022-08-09T10:24:06.076Z,3339.00
2022-08-09T10:25:07.044Z,3330.00
2022-08-09T10:26:10.540Z,3321.00
2022-08-09T10:27:10.261Z,3309.00
2022-08-09T10:28:07.052Z,3307.00
2022-08-09T10:29:22.475Z,3307.00
2022-08-09T10:30:41.883Z,3305.00
2022-08-09T10:32:38.079Z,3314.00
2022-08-09T10:33:08.054Z,3314.00
2022-08-09T10:34:18.987Z,3306.00
2022-08-09T10:35:07.022Z,3284.00
2022-08-09T10:36:09.626Z,3277.00
2022-08-09T10:37:09.644Z,3266.00
2022-08-09T10:38:06.985Z,3261.00
2022-08-09T10:39:15.457Z,3254.00
2022-08-09T10:40:06.002Z,3253.00
2022-08-09T10:41:06.038Z,3245.00
2022-08-09T10:42:05.951Z,3235.00
2022-08-09T10:43:05.948Z,3229.00
2022-08-09T10:44:05.947Z,3222.00
2022-08-09T10:45:11.836Z,3228.00
2022-08-09T10:46:05.930Z,3236.00
2022-08-09T10:47:28.139Z,3246.00
2022-08-09T10:48:17.295Z,3244.00
2022-08-09T10:49:05.925Z,3235.00
2022-08-09T10:50:05.898Z,3248.00
2022-08-09T10:51:05.894Z,3253.00
2022-08-09T10:52:05.910Z,3245.00
2022-08-09T10:53:10.283Z,3257.00
2022-08-09T10:54:12.137Z,3277.00
2022-08-09T10:55:05.887Z,3271.00
2022-08-09T10:56:05.862Z,3274.00
2022-08-09T10:57:05.856Z,3301.00
2022-08-09T10:58:05.853Z,3288.00
2022-08-09T10:59:05.867Z,3265.00
2022-08-09T11:00:05.866Z,3253.00
2022-08-09T11:03:02.962Z,3239.00
2022-08-09T11:03:13.559Z,3251.00
2022-08-09T11:03:19.485Z,3234.00
2022-08-09T11:04:07.235Z,3175.00
2022-08-09T11:05:06.884Z,3138.00
2022-08-09T11:06:05.866Z,3116.00
2022-08-09T11:07:05.789Z,3092.00
2022-08-09T11:08:05.809Z,3080.00
2022-08-09T11:09:15.839Z,3113.00
2022-08-09T11:10:06.849Z,3125.00
2022-08-09T11:11:08.908Z,3126.00
2022-08-09T11:12:05.750Z,3127.00
2022-08-09T11:13:05.749Z,3117.00
2022-08-09T11:14:05.741Z,3124.00
2022-08-09T11:15:05.760Z,3125.00
2022-08-09T11:16:06.983Z,3129.00
2022-08-09T11:17:05.743Z,3131.00
2022-08-09T11:18:05.735Z,3147.00
2022-08-09T11:19:09.626Z,3189.00
2022-08-09T11:20:11.463Z,3205.00
2022-08-09T11:21:06.692Z,3216.00
2022-08-09T11:22:18.686Z,3206.00
2022-08-09T11:23:07.158Z,3198.00
2022-08-09T11:24:05.694Z,3202.00
2022-08-09T11:25:05.680Z,3207.00
2022-08-09T11:26:05.667Z,3223.00
2022-08-09T11:27:06.759Z,3230.00
2022-08-09T11:28:27.738Z,3239.00
2022-08-09T11:29:05.641Z,3230.00
2022-08-09T11:30:31.954Z,3212.00
2022-08-09T11:31:06.878Z,3164.00
2022-08-09T11:32:05.618Z,3148.00
2022-08-09T11:33:05.634Z,3131.00
2022-08-09T11:34:05.626Z,3141.00
2022-08-09T11:35:05.604Z,3136.00
2022-08-09T11:36:05.597Z,3142.00
2022-08-09T11:37:07.220Z,3133.00
2022-08-09T11:38:05.617Z,3118.00
2022-08-09T11:39:05.604Z,3115.00
2022-08-09T11:40:05.716Z,3111.00
2022-08-09T11:41:05.561Z,3097.00
2022-08-09T11:42:05.550Z,3091.00
2022-08-09T11:43:05.552Z,3077.00
2022-08-09T11:44:05.556Z,3068.00
2022-08-09T11:45:05.536Z,3058.00
2022-08-09T11:46:05.515Z,3040.00
2022-08-09T11:47:05.509Z,3009.00
2022-08-09T11:48:16.034Z,3089.00
2022-08-09T11:49:05.671Z,3114.00
2022-08-09T11:50:56.945Z,3097.00
2022-08-09T11:52:38.676Z,3080.00
2022-08-09T11:52:58.993Z,2838.00
2022-08-09T11:53:20.872Z,2016.00
2022-08-09T11:54:10.878Z,1422.00
2022-08-09T11:55:06.459Z,1404.00
2022-08-09T11:56:05.468Z,1589.00
2022-08-09T11:57:05.466Z,1905.00
2022-08-09T11:58:06.076Z,1344.00
2022-08-09T11:59:05.437Z,1330.00
2022-08-09T12:00:08.248Z,1540.00
2022-08-09T12:01:09.022Z,2378.00
2022-08-09T12:02:34.674Z,3108.00
2022-08-09T12:03:09.762Z,3083.00
2022-08-09T12:04:06.435Z,3050.00
2022-08-09T12:05:05.991Z,3025.00
2022-08-09T12:06:05.411Z,2994.00
2022-08-09T12:07:08.284Z,2967.00
2022-08-09T12:08:05.371Z,2969.00
2022-08-09T12:09:05.388Z,2960.00
2022-08-09T12:10:05.387Z,2947.00
2022-08-09T12:11:12.672Z,2929.00
2022-08-09T12:12:12.120Z,2917.00
2022-08-09T12:14:09.189Z,2874.00
2022-08-09T12:14:09.319Z,2892.00
2022-08-09T12:15:08.824Z,2850.00
2022-08-09T12:16:05.313Z,2829.00
2022-08-09T12:17:27.906Z,2824.00
2022-08-09T12:18:06.306Z,2809.00
2022-08-09T12:19:05.303Z,2798.00
2022-08-09T12:20:05.304Z,2790.00
2022-08-09T12:21:26.235Z,2784.00
2022-08-09T12:22:05.279Z,2765.00
2022-08-09T12:23:05.272Z,2748.00
2022-08-09T12:24:09.609Z,2739.00
2022-08-09T12:25:05.264Z,2716.00
2022-08-09T12:26:05.267Z,2711.00
2022-08-09T12:28:59.533Z,2705.00
2022-08-09T12:29:10.359Z,2709.00