createdAt,value
2019-01-29T00:04:58.982Z,2.46
2019-01-29T00:10:01.066Z,2.49
2019-01-29T00:15:06.037Z,2.48
2019-01-29T00:20:08.416Z,2.37
2019-01-29T00:25:10.528Z,2.34
2019-01-29T00:30:12.583Z,2.27
2019-01-29T00:35:14.619Z,2.29
2019-01-29T00:40:16.743Z,2.28
2019-01-29T00:45:19.004Z,2.23
2019-01-29T00:50:21.060Z,2.24
2019-01-29T00:55:25.175Z,2.22
2019-01-29T01:00:27.157Z,2.19
2019-01-29T01:05:29.143Z,2.04
2019-01-29T01:10:31.236Z,2.02
2019-01-29T01:15:33.284Z,2.06
2019-01-29T01:20:35.316Z,2.21
2019-01-29T01:25:37.562Z,2.28
2019-01-29T01:30:39.587Z,2.20
2019-01-29T01:35:41.648Z,2.13
2019-01-29T01:40:43.652Z,2.13
2019-01-29T01:45:45.729Z,2.04
2019-01-29T01:50:47.727Z,2.11
2019-01-29T01:55:49.715Z,1.80
2019-01-29T02:00:51.776Z,1.86
2019-01-29T02:05:54.046Z,1.82
2019-01-29T02:10:56.331Z,1.87
2019-01-29T02:15:58.293Z,1.75
2019-01-29T02:21:00.308Z,1.72
2019-01-29T02:26:02.459Z,1.61
2019-01-29T02:31:04.474Z,1.62
2019-01-29T02:36:06.492Z,1.65
2019-01-29T02:41:08.498Z,1.69
2019-01-29T02:46:10.518Z,1.60
2019-01-29T02:51:12.560Z,1.54
2019-01-29T02:56:14.562Z,1.51
2019-01-29T03:01:16.547Z,1.55
2019-01-29T03:06:18.924Z,1.53
2019-01-29T03:11:20.949Z,1.39
2019-01-29T03:16:22.965Z,1.40
2019-01-29T03:21:24.951Z,1.31
2019-01-29T03:26:26.968Z,1.37
2019-01-29T03:31:29.013Z,1.34
2019-01-29T03:36:31.022Z,1.32
2019-01-29T03:41:33.122Z,1.40
2019-01-29T03:46:35.209Z,1.37
2019-01-29T03:51:37.271Z,1.45
2019-01-29T03:56:39.436Z,1.51
2019-01-29T04:01:41.438Z,1.43
2019-01-29T04:06:43.696Z,1.46
2019-01-29T04:11:45.968Z,1.38
2019-01-29T04:16:48.016Z,1.38
2019-01-29T04:21:50.069Z,1.23
2019-01-29T04:26:52.048Z,1.04
2019-01-29T04:31:54.077Z,1.01
2019-01-29T04:36:56.066Z,0.95
2019-01-29T04:41:58.135Z,0.90
2019-01-29T04:47:00.179Z,0.89
2019-01-29T04:52:02.204Z,0.73
2019-01-29T04:57:04.228Z,0.54
2019-01-29T05:02:06.239Z,0.56
2019-01-29T05:07:08.486Z,0.57
2019-01-29T05:12:12.209Z,0.76
2019-01-29T05:17:14.264Z,0.82
2019-01-29T05:22:16.277Z,0.91
2019-01-29T05:27:18.261Z,0.97
2019-01-29T05:32:20.429Z,1.00
2019-01-29T05:37:22.535Z,1.04
2019-01-29T05:42:24.549Z,1.04
2019-01-29T05:47:26.618Z,0.97
2019-01-29T05:52:28.623Z,1.00
2019-01-29T05:57:30.585Z,0.93
2019-01-29T06:02:32.919Z,1.02
2019-01-29T06:07:35.158Z,0.97
2019-01-29T06:12:37.143Z,0.92
2019-01-29T06:17:39.150Z,0.93
2019-01-29T06:22:41.174Z,0.98
2019-01-29T06:27:43.182Z,0.95
2019-01-29T06:32:45.324Z,0.92
2019-01-29T06:37:47.527Z,0.86
2019-01-29T06:42:51.135Z,0.97
2019-01-29T06:47:53.561Z,0.97
2019-01-29T06:52:56.008Z,1.01
2019-01-29T06:57:58.036Z,0.95
2019-01-29T07:03:00.788Z,1.25
2019-01-29T07:08:03.122Z,1.18
2019-01-29T07:13:05.166Z,0.94
2019-01-29T07:18:16.665Z,0.96
2019-01-29T07:23:18.710Z,0.83
2019-01-29T07:28:20.749Z,0.87
2019-01-29T07:33:23.120Z,0.70
2019-01-29T07:38:25.139Z,0.81
2019-01-29T07:43:27.168Z,0.72
2019-01-29T07:48:29.184Z,0.70
2019-01-29T07:53:31.222Z,0.58
2019-01-29T07:58:33.622Z,0.64
2019-01-29T08:03:38.225Z,0.68
2019-01-29T08:08:40.330Z,0.82
2019-01-29T08:13:42.395Z,0.95
2019-01-29T08:18:44.455Z,1.11
2019-01-29T08:23:46.631Z,1.20
2019-01-29T08:28:48.666Z,1.22
2019-01-29T08:33:50.708Z,1.39
2019-01-29T08:38:52.727Z,1.42
2019-01-29T08:43:54.704Z,1.37
2019-01-29T08:48:56.756Z,1.35
2019-01-29T08:53:58.966Z,1.45
2019-01-29T08:59:00.978Z,1.47
2019-01-29T09:04:03.284Z,1.31
2019-01-29T09:09:08.055Z,1.42
2019-01-29T09:14:10.104Z,1.47
2019-01-29T09:19:12.096Z,1.59
2019-01-29T09:24:14.078Z,1.56
2019-01-29T09:29:17.751Z,1.63
2019-01-29T09:34:20.057Z,1.72
2019-01-29T09:39:22.064Z,1.61
2019-01-29T09:44:24.107Z,1.63
2019-01-29T09:49:26.153Z,1.74
2019-01-29T09:54:28.257Z,1.81
2019-01-29T09:59:30.385Z,1.88
2019-01-29T10:04:32.413Z,2.02
2019-01-29T10:09:34.581Z,1.90
2019-01-29T10:14:36.546Z,1.98
2019-01-29T10:19:38.524Z,2.03
2019-01-29T10:24:41.317Z,1.98
2019-01-29T10:29:43.407Z,2.00
2019-01-29T10:34:45.412Z,2.00
2019-01-29T10:39:47.564Z,2.08
2019-01-29T10:44:49.571Z,2.11
2019-01-29T10:49:51.806Z,2.23
2019-01-29T10:54:53.847Z,2.41
2019-01-29T10:59:55.842Z,2.06
2019-01-29T11:04:57.887Z,2.23
2019-01-29T11:09:59.927Z,2.25
2019-01-29T11:15:01.988Z,2.30
2019-01-29T11:20:06.915Z,2.36
2019-01-29T11:25:12.735Z,2.27
2019-01-29T11:30:16.704Z,2.36
2019-01-29T11:35:18.784Z,2.53
2019-01-29T11:40:22.916Z,2.40
2019-01-29T11:45:27.264Z,2.40
2019-01-29T11:50:29.273Z,2.55
2019-01-29T11:55:31.325Z,2.57
2019-01-29T12:00:40.253Z,2.68
2019-01-29T12:05:42.545Z,2.76
2019-01-29T12:10:44.708Z,2.80
2019-01-29T12:15:46.840Z,2.79
2019-01-29T12:20:48.825Z,2.84
2019-01-29T12:25:50.842Z,2.83
2019-01-29T12:30:52.967Z,2.99
2019-01-29T12:35:54.985Z,3.16
2019-01-29T12:40:57.219Z,3.05
2019-01-29T12:45:59.216Z,3.18
2019-01-29T12:51:03.289Z,3.37
2019-01-29T12:56:05.541Z,3.30
2019-01-29T13:01:07.607Z,3.09
2019-01-29T13:06:09.648Z,3.11
2019-01-29T13:11:11.732Z,3.06
2019-01-29T13:16:13.814Z,3.29
2019-01-29T13:21:15.829Z,3.57
2019-01-29T13:26:17.853Z,3.48
2019-01-29T13:31:20.182Z,3.35
2019-01-29T13:36:22.215Z,3.39
2019-01-29T13:41:24.336Z,3.36
2019-01-29T13:46:26.388Z,3.41
2019-01-29T13:51:28.575Z,3.23
2019-01-29T13:56:38.575Z,3.53
2019-01-29T14:01:34.634Z,3.68
2019-01-29T14:06:36.704Z,3.62
2019-01-29T14:11:39.330Z,3.43
2019-01-29T14:16:41.354Z,3.08
2019-01-29T14:21:43.371Z,3.15
2019-01-29T14:26:47.787Z,3.20
2019-01-29T14:31:51.401Z,3.17
2019-01-29T14:36:53.583Z,3.16
2019-01-29T14:41:55.601Z,3.13
2019-01-29T14:46:57.614Z,3.07
2019-01-29T14:51:59.719Z,3.05
2019-01-29T14:57:01.708Z,2.99
2019-01-29T15:02:03.866Z,2.96
2019-01-29T15:07:05.922Z,2.99
2019-01-29T15:12:07.907Z,2.93
2019-01-29T15:17:47.661Z,2.93
2019-01-29T15:22:49.824Z,2.93
2019-01-29T15:27:52.061Z,2.92
2019-01-29T15:32:54.084Z,2.92
2019-01-29T15:37:56.499Z,2.92
2019-01-29T15:42:58.620Z,2.94
2019-01-29T15:48:00.671Z,2.89
2019-01-29T15:53:04.265Z,2.89
2019-01-29T15:58:07.692Z,2.97
2019-01-29T16:03:09.678Z,2.89
2019-01-29T16:08:11.974Z,2.72
2019-01-29T16:13:14.122Z,2.60
2019-01-29T16:18:16.149Z,2.57
2019-01-29T16:23:18.439Z,2.49
2019-01-29T16:28:20.508Z,2.46
2019-01-29T16:33:22.507Z,2.41
2019-01-29T16:38:24.476Z,2.44
2019-01-29T16:43:26.742Z,2.45
2019-01-29T16:48:28.776Z,2.42
2019-01-29T16:53:31.064Z,2.46
2019-01-29T16:58:33.112Z,2.45
2019-01-29T17:03:35.164Z,2.42
2019-01-29T17:08:37.443Z,2.44
2019-01-29T17:13:39.577Z,2.41
2019-01-29T17:18:41.569Z,2.39
2019-01-29T17:23:43.632Z,2.34
2019-01-29T17:28:45.764Z,2.32
2019-01-29T17:33:47.824Z,2.28
2019-01-29T17:38:49.794Z,2.23
2019-01-29T17:43:52.021Z,2.25
2019-01-29T17:48:54.067Z,2.15
2019-01-29T17:53:56.167Z,2.05
2019-01-29T17:58:58.323Z,2.01
2019-01-29T18:04:00.379Z,1.91
2019-01-29T18:09:05.441Z,1.90
2019-01-29T18:14:07.501Z,1.87
2019-01-29T18:19:09.502Z,1.79
2019-01-29T18:24:11.494Z,1.81
2019-01-29T18:29:13.553Z,1.74
2019-01-29T18:34:15.552Z,1.71
2019-01-29T18:39:17.532Z,1.66
2019-01-29T18:44:19.598Z,1.47
2019-01-29T18:49:21.639Z,1.35
2019-01-29T18:54:23.620Z,1.27
2019-01-29T18:59:25.670Z,1.17
2019-01-29T19:04:27.711Z,1.15
2019-01-29T19:09:29.792Z,1.10
2019-01-29T19:14:31.830Z,1.07
2019-01-29T19:19:33.842Z,1.09
2019-01-29T19:24:35.893Z,1.03
2019-01-29T19:29:37.913Z,1.20
2019-01-29T19:34:40.751Z,0.88
2019-01-29T19:39:42.769Z,0.94
2019-01-29T19:44:44.795Z,0.97
2019-01-29T19:49:47.005Z,0.91
2019-01-29T19:54:49.062Z,0.82
2019-01-29T19:59:51.149Z,0.77
2019-01-29T20:04:53.138Z,0.77
2019-01-29T20:09:55.531Z,0.51
2019-01-29T20:14:57.745Z,0.56
2019-01-29T20:20:00.301Z,0.52
2019-01-29T20:25:04.271Z,0.46
2019-01-29T20:30:10.759Z,0.41
2019-01-29T20:35:12.779Z,0.30
2019-01-29T20:40:16.335Z,0.34
2019-01-29T20:45:18.851Z,0.30
2019-01-29T20:50:24.905Z,0.23
2019-01-29T20:55:27.174Z,0.13
2019-01-29T21:00:31.292Z,0.16
2019-01-29T21:05:33.532Z,0.14
2019-01-29T21:10:35.924Z,0.17
2019-01-29T21:15:38.843Z,0.08
2019-01-29T21:20:40.887Z,0.10
2019-01-29T21:25:42.832Z,-0.01
2019-01-29T21:30:44.913Z,0.08
2019-01-29T21:35:46.897Z,0.06
2019-01-29T21:40:49.089Z,0.03
2019-01-29T21:45:51.084Z,0.06
2019-01-29T21:50:53.086Z,0.10
2019-01-29T21:55:55.146Z,0.13
2019-01-29T22:00:57.182Z,0.08
2019-01-29T22:05:59.174Z,0.10
2019-01-29T22:11:01.390Z,0.10
2019-01-29T22:16:03.520Z,0.09
2019-01-29T22:21:05.511Z,0.13
2019-01-29T22:26:07.526Z,0.13
2019-01-29T22:31:09.541Z,0.15
2019-01-29T22:36:11.533Z,0.16
2019-01-29T22:41:13.568Z,0.18
2019-01-29T22:46:15.544Z,0.13
2019-01-29T22:51:17.827Z,0.15
2019-01-29T22:56:19.836Z,0.18
2019-01-29T23:01:41.425Z,0.15
2019-01-29T23:07:10.592Z,0.25
2019-01-29T23:12:12.817Z,0.13
2019-01-29T23:17:14.856Z,0.20
2019-01-29T23:22:16.914Z,0.10
2019-01-29T23:27:19.154Z,0.15
2019-01-29T23:32:21.262Z,0.07
2019-01-29T23:37:23.577Z,0.09
2019-01-29T23:42:25.642Z,0.03
2019-01-29T23:47:27.640Z,0.05
2019-01-29T23:52:29.660Z,0.07
2019-01-29T23:57:31.985Z,0.08
