createdAt,value
2023-09-18T00:03:46.482Z,22.50
2023-09-18T00:08:49.289Z,22.70
2023-09-18T00:13:51.037Z,21.00
2023-09-18T00:18:53.436Z,20.80
2023-09-18T00:23:55.532Z,21.00
2023-09-18T00:28:57.422Z,21.40
2023-09-18T00:33:59.240Z,21.50
2023-09-18T00:39:00.963Z,21.30
2023-09-18T00:44:02.833Z,21.30
2023-09-18T00:49:05.102Z,21.50
2023-09-18T00:54:08.129Z,21.30
2023-09-18T00:59:10.858Z,21.00
2023-09-18T01:04:14.270Z,21.20
2023-09-18T01:09:18.378Z,21.30
2023-09-18T01:14:45.654Z,21.40
2023-09-18T01:19:48.747Z,21.50
2023-09-18T01:24:50.653Z,21.60
2023-09-18T01:29:54.287Z,21.30
2023-09-18T01:34:58.743Z,21.40
2023-09-18T01:40:01.073Z,20.70
2023-09-18T01:45:03.926Z,21.30
2023-09-18T01:50:06.635Z,21.30
2023-09-18T01:55:09.023Z,20.90
2023-09-18T02:00:11.403Z,20.70
2023-09-18T02:05:13.925Z,20.80
2023-09-18T02:10:15.822Z,21.20
2023-09-18T02:15:17.969Z,21.20
2023-09-18T02:20:19.850Z,21.20
2023-09-18T02:25:21.562Z,21.00
2023-09-18T02:30:23.397Z,20.80
2023-09-18T02:35:25.129Z,20.70
2023-09-18T02:40:26.812Z,20.80
2023-09-18T02:45:28.632Z,20.50
2023-09-18T02:50:30.384Z,20.50
2023-09-18T02:55:32.155Z,20.40
2023-09-18T03:00:43.225Z,20.10
2023-09-18T03:05:46.316Z,20.00
2023-09-18T03:10:48.012Z,20.30
2023-09-18T03:15:49.771Z,20.20
2023-09-18T03:20:51.652Z,20.30
2023-09-18T03:25:53.377Z,20.20
2023-09-18T03:30:55.777Z,20.40
2023-09-18T03:35:59.607Z,20.60
2023-09-18T03:41:02.585Z,20.30
2023-09-18T03:46:08.255Z,20.30
2023-09-18T03:51:17.150Z,20.10
2023-09-18T03:56:19.280Z,20.20
2023-09-18T04:01:21.114Z,20.20
2023-09-18T04:06:25.372Z,20.20
2023-09-18T04:11:27.381Z,20.40
2023-09-18T04:16:29.198Z,20.30
2023-09-18T04:21:31.057Z,20.00
2023-09-18T04:26:34.245Z,20.00
2023-09-18T04:31:36.048Z,19.90
2023-09-18T04:36:38.653Z,19.90
2023-09-18T04:41:40.603Z,19.80
2023-09-18T04:46:44.205Z,20.30
2023-09-18T04:51:46.150Z,20.50
2023-09-18T04:56:47.941Z,21.20
2023-09-18T05:01:49.747Z,21.10
2023-09-18T05:06:51.488Z,20.80
2023-09-18T05:11:53.270Z,20.60
2023-09-18T05:16:55.048Z,20.40
2023-09-18T05:21:56.838Z,20.10
2023-09-18T05:26:58.656Z,20.30
2023-09-18T05:32:00.488Z,20.40
2023-09-18T05:37:02.199Z,20.60
2023-09-18T05:42:04.582Z,20.30
2023-09-18T05:47:06.473Z,20.30
2023-09-18T05:52:08.181Z,20.30
2023-09-18T05:57:10.392Z,20.30
2023-09-18T06:02:14.032Z,20.20
2023-09-18T06:07:17.759Z,20.60
2023-09-18T06:12:19.713Z,20.60
2023-09-18T06:17:21.550Z,20.50
2023-09-18T06:22:23.575Z,20.40
2023-09-18T06:27:25.345Z,20.60
2023-09-18T06:32:27.116Z,20.40
2023-09-18T06:37:29.016Z,20.40
2023-09-18T06:42:30.757Z,20.40
2023-09-18T06:47:32.523Z,20.50
2023-09-18T06:52:34.314Z,20.40
2023-09-18T06:57:36.010Z,20.50
2023-09-18T07:02:37.837Z,20.50
2023-09-18T07:07:39.696Z,20.60
2023-09-18T07:12:41.449Z,20.70
2023-09-18T07:17:43.306Z,20.20
2023-09-18T07:22:51.448Z,20.60
2023-09-18T07:27:53.162Z,21.00
2023-09-18T07:32:59.016Z,20.80
2023-09-18T07:38:00.787Z,20.40
2023-09-18T07:43:02.593Z,20.50
2023-09-18T07:48:05.074Z,20.60
2023-09-18T07:53:06.823Z,20.50
2023-09-18T07:58:09.686Z,20.30
2023-09-18T08:03:11.711Z,20.30
2023-09-18T08:08:14.535Z,20.30
2023-09-18T08:13:16.774Z,20.30
2023-09-18T08:18:18.814Z,20.60
2023-09-18T08:23:20.729Z,20.70
2023-09-18T08:28:22.965Z,20.50
2023-09-18T08:33:24.774Z,21.00
2023-09-18T08:38:26.960Z,21.00
2023-09-18T08:43:30.252Z,21.30
2023-09-18T08:48:36.360Z,20.70
2023-09-18T08:53:38.502Z,20.00
2023-09-18T08:58:43.540Z,19.90
2023-09-18T09:03:46.525Z,20.10
2023-09-18T09:08:48.378Z,20.60
2023-09-18T09:14:17.136Z,21.70
2023-09-18T09:19:19.944Z,21.80
2023-09-18T09:24:46.392Z,21.10
2023-09-18T09:30:01.461Z,21.10
2023-09-18T09:35:08.073Z,21.50
2023-09-18T09:40:15.454Z,21.30
2023-09-18T09:45:20.639Z,21.00
2023-09-18T09:50:23.155Z,21.00
2023-09-18T09:55:29.888Z,21.00
2023-09-18T10:00:55.528Z,20.60
2023-09-18T10:05:59.026Z,20.90
2023-09-18T10:11:08.609Z,20.80
2023-09-18T10:16:12.828Z,20.70
2023-09-18T10:21:17.355Z,21.00
2023-09-18T10:26:30.041Z,21.20
2023-09-18T10:31:35.968Z,21.50
2023-09-18T10:36:39.265Z,21.50
2023-09-18T10:41:42.975Z,21.70
2023-09-18T10:46:47.116Z,21.90
2023-09-18T10:51:49.560Z,22.10
2023-09-18T10:56:52.206Z,22.30
2023-09-18T11:06:56.254Z,23.00
2023-09-18T11:11:59.131Z,23.20
2023-09-18T11:17:04.281Z,23.00
2023-09-18T11:22:13.479Z,23.00
2023-09-18T11:27:15.241Z,23.50
2023-09-18T11:32:41.824Z,23.70
2023-09-18T11:37:43.677Z,23.90
2023-09-18T11:43:27.545Z,24.10
2023-09-18T11:48:30.433Z,24.00
2023-09-18T11:53:36.858Z,23.50
2023-09-18T11:58:49.254Z,23.50
2023-09-18T12:03:55.841Z,23.60
2023-09-18T12:08:57.956Z,23.70
2023-09-18T12:13:59.845Z,23.90
2023-09-18T12:19:03.115Z,23.90
2023-09-18T12:24:06.014Z,24.00
2023-09-18T12:29:08.922Z,24.10
2023-09-18T12:34:22.602Z,24.10
2023-09-18T12:39:24.340Z,24.60
2023-09-18T12:44:26.153Z,25.10
2023-09-18T12:49:33.064Z,26.00
2023-09-18T12:54:55.051Z,26.40
2023-09-18T12:59:56.948Z,25.70
2023-09-18T13:05:00.249Z,25.70
2023-09-18T13:10:14.604Z,25.30
2023-09-18T13:15:28.033Z,24.90
2023-09-18T13:20:30.925Z,24.90
2023-09-18T13:25:38.792Z,24.60
2023-09-18T13:30:42.798Z,24.30
2023-09-18T13:35:46.342Z,24.20
2023-09-18T13:40:48.944Z,24.40
2023-09-18T13:45:53.944Z,24.60
2023-09-18T13:50:55.867Z,24.80
2023-09-18T13:55:57.849Z,24.50
2023-09-18T14:00:59.696Z,24.60
2023-09-18T14:06:01.661Z,24.40
2023-09-18T14:11:03.487Z,24.40
2023-09-18T14:16:05.352Z,24.40
2023-09-18T14:21:07.853Z,24.50
2023-09-18T14:26:11.754Z,24.60
2023-09-18T14:31:14.803Z,25.00
2023-09-18T14:36:17.070Z,25.30
2023-09-18T14:41:21.060Z,25.20
2023-09-18T14:46:24.095Z,24.90
2023-09-18T14:51:26.209Z,25.00
2023-09-18T14:56:28.724Z,25.10
2023-09-18T15:01:30.602Z,25.10
2023-09-18T15:06:32.339Z,24.80
2023-09-18T15:11:36.842Z,24.60
2023-09-18T15:16:38.765Z,24.50
2023-09-18T15:21:41.713Z,24.50
2023-09-18T15:26:43.722Z,24.60
2023-09-18T15:31:47.633Z,24.30
2023-09-18T15:36:50.827Z,24.10
2023-09-18T15:41:52.701Z,24.00
2023-09-18T15:46:54.499Z,24.00
2023-09-18T15:51:56.698Z,24.10
2023-09-18T15:56:58.536Z,24.10
2023-09-18T16:02:00.654Z,24.00
2023-09-18T16:07:02.542Z,23.80
2023-09-18T16:12:04.554Z,23.70
2023-09-18T16:17:06.726Z,23.70
2023-09-18T16:22:08.460Z,23.50
2023-09-18T16:27:12.954Z,23.60
2023-09-18T16:32:14.732Z,23.20
2023-09-18T16:37:16.477Z,23.20
2023-09-18T16:42:18.323Z,23.30
2023-09-18T16:47:22.307Z,23.40
2023-09-18T16:52:24.150Z,23.60
2023-09-18T16:57:26.131Z,23.30
2023-09-18T17:02:28.094Z,23.20
2023-09-18T17:07:32.368Z,23.10
2023-09-18T17:12:38.465Z,22.80
2023-09-18T17:17:40.478Z,22.80
2023-09-18T17:22:42.269Z,22.60
2023-09-18T17:27:44.442Z,22.50
2023-09-18T17:32:47.875Z,22.50
2023-09-18T17:37:50.055Z,22.20
2023-09-18T17:42:52.025Z,22.20
2023-09-18T17:47:53.958Z,22.00
2023-09-18T17:52:55.716Z,21.90
2023-09-18T17:57:58.999Z,21.90
2023-09-18T18:03:01.639Z,22.00
2023-09-18T18:08:04.720Z,21.90
2023-09-18T18:13:06.436Z,21.80
2023-09-18T18:18:13.449Z,21.80
2023-09-18T18:23:15.915Z,21.80
2023-09-18T18:28:17.920Z,21.80
2023-09-18T18:33:21.836Z,22.20
2023-09-18T18:38:23.726Z,22.50
2023-09-18T18:43:26.117Z,22.40
2023-09-18T18:48:29.162Z,22.50
2023-09-18T18:53:31.286Z,22.40
2023-09-18T18:58:35.592Z,22.50
2023-09-18T19:03:39.120Z,22.30
2023-09-18T19:08:41.207Z,21.60
2023-09-18T19:13:44.609Z,21.10
2023-09-18T19:18:46.585Z,20.60
2023-09-18T19:23:49.013Z,20.30
2023-09-18T19:28:51.993Z,20.20
2023-09-18T19:33:53.935Z,20.20
2023-09-18T19:38:55.748Z,20.30
2023-09-18T19:43:57.935Z,20.30
2023-09-18T19:48:59.753Z,20.50
2023-09-18T19:54:01.693Z,20.40
2023-09-18T19:59:03.488Z,20.10
2023-09-18T20:04:06.377Z,19.90
2023-09-18T20:09:10.689Z,19.90
2023-09-18T20:14:21.223Z,19.70
2023-09-18T20:19:31.085Z,19.60
2023-09-18T20:24:32.890Z,19.80
2023-09-18T20:29:34.688Z,20.00
2023-09-18T20:34:36.413Z,20.70
2023-09-18T20:39:38.221Z,20.60
2023-09-18T20:44:39.975Z,20.60
2023-09-18T20:49:43.875Z,20.50
2023-09-18T20:54:45.613Z,20.40
2023-09-18T20:59:47.521Z,20.10
2023-09-18T21:04:49.408Z,19.90
2023-09-18T21:09:51.316Z,19.80
2023-09-18T21:14:53.138Z,19.80
2023-09-18T21:19:54.886Z,20.20
2023-09-18T21:24:56.609Z,20.60
2023-09-18T21:29:59.306Z,20.40
2023-09-18T21:35:01.137Z,20.20
2023-09-18T21:40:04.866Z,19.90
2023-09-18T21:45:06.853Z,20.30
2023-09-18T21:50:09.227Z,20.40
2023-09-18T21:55:11.313Z,19.90
2023-09-18T22:00:31.882Z,19.70
2023-09-18T22:05:33.721Z,19.80
2023-09-18T22:10:35.618Z,19.70
2023-09-18T22:15:38.113Z,19.70
2023-09-18T22:20:39.967Z,19.60
2023-09-18T22:25:41.799Z,19.70
2023-09-18T22:30:45.426Z,19.60
2023-09-18T22:35:47.730Z,19.50
2023-09-18T22:40:50.220Z,19.60
2023-09-18T22:46:30.695Z,19.60
2023-09-18T22:52:10.396Z,19.80
2023-09-18T22:57:15.050Z,19.50
2023-09-18T23:02:17.968Z,19.50
2023-09-18T23:07:20.949Z,19.60
2023-09-18T23:12:22.831Z,19.50
2023-09-18T23:17:25.702Z,19.10
2023-09-18T23:22:30.143Z,19.50
2023-09-18T23:27:31.934Z,19.80
2023-09-18T23:32:33.724Z,19.50
2023-09-18T23:37:35.621Z,19.50
2023-09-18T23:42:41.520Z,19.30
2023-09-18T23:47:48.295Z,19.20
2023-09-18T23:52:52.794Z,19.10
2023-09-18T23:57:56.329Z,19.20
