createdAt,value
2023-02-08T00:00:00.044Z,103638.13
2023-02-08T00:02:28.438Z,103634.72
2023-02-08T00:04:56.845Z,103630.31
2023-02-08T00:07:25.877Z,103631.31
2023-02-08T00:09:53.723Z,103634.16
2023-02-08T00:12:22.420Z,103634.16
2023-02-08T00:14:50.508Z,103637.72
2023-02-08T00:17:18.917Z,103636.00
2023-02-08T00:19:47.319Z,103639.69
2023-02-08T00:22:15.907Z,103635.44
2023-02-08T00:24:44.217Z,103634.00
2023-02-08T00:27:12.682Z,103635.09
2023-02-08T00:29:43.831Z,103636.94
2023-02-08T00:32:12.540Z,103639.78
2023-02-08T00:34:40.844Z,103643.50
2023-02-08T00:37:09.274Z,103639.09
2023-02-08T00:39:37.710Z,103639.22
2023-02-08T00:42:12.145Z,103651.00
2023-02-08T00:44:42.598Z,103647.44
2023-02-08T00:47:12.689Z,103643.91
2023-02-08T00:49:42.716Z,103644.03
2023-02-08T00:52:12.820Z,103644.03
2023-02-08T00:54:42.913Z,103647.75
2023-02-08T00:57:14.878Z,103646.84
2023-02-08T00:59:44.932Z,103639.88
2023-02-08T01:02:16.009Z,103641.88
2023-02-08T01:04:46.102Z,103637.47
2023-02-08T01:07:16.162Z,103639.28
2023-02-08T01:09:46.220Z,103644.69
2023-02-08T01:12:17.044Z,103641.16
2023-02-08T01:14:47.391Z,103643.84
2023-02-08T01:17:17.503Z,103647.56
2023-02-08T01:19:47.593Z,103636.03
2023-02-08T01:22:17.692Z,103641.56
2023-02-08T01:24:47.841Z,103628.19
2023-02-08T01:27:17.910Z,103634.59
2023-02-08T01:29:47.942Z,103638.16
2023-02-08T01:32:17.985Z,103635.44
2023-02-08T01:34:48.000Z,103638.16
2023-02-08T01:37:18.132Z,103636.44
2023-02-08T01:39:48.355Z,103633.88
2023-02-08T01:42:19.863Z,103639.28
2023-02-08T01:45:20.831Z,103638.56
2023-02-08T01:48:13.173Z,103645.81
2023-02-08T01:51:24.643Z,103645.81
2023-02-08T01:54:01.257Z,103644.06
2023-02-08T01:56:41.287Z,103640.53
2023-02-08T01:59:36.973Z,103642.38
2023-02-08T02:02:17.521Z,103645.09
2023-02-08T02:04:51.113Z,103646.19
2023-02-08T02:07:29.932Z,103640.09
2023-02-08T02:10:30.060Z,103637.53
2023-02-08T02:13:14.326Z,103637.66
2023-02-08T02:15:47.453Z,103638.66
2023-02-08T02:18:34.761Z,103635.06
2023-02-08T02:21:56.953Z,103643.16
2023-02-08T02:25:48.777Z,103637.78
2023-02-08T02:28:37.932Z,103631.53
2023-02-08T02:32:03.497Z,103641.47
2023-02-08T02:35:13.352Z,103644.06
2023-02-08T02:38:31.464Z,103637.66
2023-02-08T02:41:16.153Z,103652.28
2023-02-08T02:43:58.757Z,103642.72
2023-02-08T02:46:50.979Z,103637.22
2023-02-08T02:49:44.426Z,103638.78
2023-02-08T02:53:14.187Z,103638.50
2023-02-08T02:56:18.367Z,103643.91
2023-02-08T02:58:53.127Z,103640.22
2023-02-08T03:01:30.155Z,103643.91
2023-02-08T03:03:58.957Z,103634.94
2023-02-08T03:07:15.887Z,103637.66
2023-02-08T03:10:39.747Z,103638.50
2023-02-08T03:13:57.637Z,103641.19
2023-02-08T03:16:50.062Z,103641.47
2023-02-08T03:19:48.969Z,103641.59
2023-02-08T03:22:51.424Z,103637.34
2023-02-08T03:25:47.489Z,103642.00
2023-02-08T03:29:02.779Z,103635.88
2023-02-08T03:31:50.933Z,103635.16
2023-02-08T03:34:58.154Z,103638.72
2023-02-08T03:38:03.204Z,103634.31
2023-02-08T03:40:42.169Z,103639.84
2023-02-08T03:43:23.336Z,103635.44
2023-02-08T03:46:13.068Z,103642.53
2023-02-08T03:48:59.023Z,103636.00
2023-02-08T03:51:39.108Z,103631.47
2023-02-08T03:54:22.530Z,103639.72
2023-02-08T03:57:19.598Z,103638.16
2023-02-08T04:00:05.993Z,103639.84
2023-02-08T04:03:00.673Z,103633.59
2023-02-08T04:05:30.812Z,103632.75
2023-02-08T04:08:01.392Z,103632.59
2023-02-08T04:10:31.472Z,103638.72
2023-02-08T04:13:01.512Z,103633.19
2023-02-08T04:15:31.752Z,103631.22
2023-02-08T04:18:01.848Z,103636.63
2023-02-08T04:20:32.316Z,103640.03
2023-02-08T04:23:02.375Z,103638.06
2023-02-08T04:25:32.414Z,103634.50
2023-02-08T04:28:00.991Z,103633.50
2023-02-08T04:30:29.384Z,103634.69
2023-02-08T04:33:00.084Z,103629.03
2023-02-08T04:35:29.375Z,103629.75
2023-02-08T04:37:57.520Z,103634.28
2023-02-08T04:40:25.949Z,103628.16
2023-02-08T04:42:54.330Z,103631.00
2023-02-08T04:45:22.778Z,103630.41
2023-02-08T04:47:51.614Z,103627.88
2023-02-08T04:50:21.688Z,103631.84
2023-02-08T04:52:51.844Z,103634.84
2023-02-08T04:55:22.368Z,103635.84
2023-02-08T04:57:52.744Z,103637.13
2023-02-08T05:00:22.852Z,103634.81
2023-02-08T05:02:59.185Z,103643.03
2023-02-08T05:05:29.231Z,103641.47
2023-02-08T05:08:00.058Z,103640.63
2023-02-08T05:10:30.377Z,103648.72
2023-02-08T05:13:00.626Z,103642.78
2023-02-08T05:15:30.683Z,103643.66
2023-02-08T05:18:00.687Z,103645.50
2023-02-08T05:20:30.789Z,103640.94
2023-02-08T05:23:01.258Z,103649.16
2023-02-08T05:25:31.427Z,103637.78
2023-02-08T05:28:01.599Z,103641.47
2023-02-08T05:30:31.838Z,103650.53
2023-02-08T05:33:00.185Z,103652.41
2023-02-08T05:35:28.571Z,103647.00
2023-02-08T05:37:56.945Z,103646.16
2023-02-08T05:40:25.416Z,103654.38
2023-02-08T05:42:53.801Z,103658.06
2023-02-08T05:45:22.191Z,103664.31
2023-02-08T05:47:50.742Z,103659.88
2023-02-08T05:50:19.221Z,103661.03
2023-02-08T05:52:47.538Z,103660.16
2023-02-08T05:55:16.065Z,103659.03
2023-02-08T05:57:44.374Z,103659.16
2023-02-08T06:00:13.882Z,103660.03
2023-02-08T06:02:41.206Z,103661.88
2023-02-08T06:05:09.603Z,103659.16
2023-02-08T06:07:38.049Z,103653.66
2023-02-08T06:10:07.849Z,103659.78
2023-02-08T06:12:38.068Z,103658.75
2023-02-08T06:15:06.786Z,103666.38
2023-02-08T06:17:34.712Z,103673.03
2023-02-08T06:20:03.424Z,103669.63
2023-02-08T06:22:31.923Z,103675.03
2023-02-08T06:24:59.971Z,103680.16
2023-02-08T06:27:28.666Z,103671.53
2023-02-08T06:29:56.811Z,103672.38
2023-02-08T06:32:26.299Z,103673.22
2023-02-08T06:34:53.781Z,103680.34
2023-02-08T06:37:22.208Z,103690.88
2023-02-08T06:39:50.546Z,103685.19
2023-02-08T06:42:19.193Z,103685.19
2023-02-08T06:44:55.134Z,103690.59
2023-02-08T06:47:27.942Z,103686.63
2023-02-08T06:49:58.093Z,103691.78
2023-02-08T06:52:28.130Z,103690.06
2023-02-08T06:54:58.247Z,103697.78
2023-02-08T06:57:28.385Z,103692.81
2023-02-08T06:59:58.441Z,103693.41
2023-02-08T07:02:28.644Z,103697.91
2023-02-08T07:04:58.787Z,103699.81
2023-02-08T07:07:28.876Z,103698.28
2023-02-08T07:09:58.930Z,103692.88
2023-02-08T07:12:29.005Z,103694.78
2023-02-08T07:14:59.041Z,103697.22
2023-02-08T07:17:29.149Z,103699.63
2023-02-08T07:19:59.217Z,103696.94
2023-02-08T07:22:29.253Z,103697.97
2023-02-08T07:24:59.326Z,103690.44
2023-02-08T07:27:29.646Z,103688.31
2023-02-08T07:29:59.733Z,103688.75
2023-02-08T07:32:29.865Z,103683.91
2023-02-08T07:34:58.422Z,103677.94
2023-02-08T07:37:27.769Z,103676.97
2023-02-08T07:39:55.449Z,103671.53
2023-02-08T07:42:23.722Z,103678.38
2023-02-08T07:44:52.004Z,103675.22
2023-02-08T07:47:20.503Z,103681.34
2023-02-08T07:49:48.721Z,103678.25
2023-02-08T07:52:17.215Z,103685.91
2023-02-08T07:54:45.588Z,103689.16
2023-02-08T07:57:20.361Z,103690.03
2023-02-08T07:59:51.314Z,103699.56
2023-02-08T08:02:22.606Z,103705.81
2023-02-08T08:04:54.585Z,103704.59
2023-02-08T08:07:24.651Z,103701.44
2023-02-08T08:09:54.756Z,103707.56
2023-02-08T08:12:25.399Z,103714.19
2023-02-08T08:14:55.482Z,103717.78
2023-02-08T08:17:25.647Z,103721.03
2023-02-08T08:19:55.695Z,103717.84
2023-02-08T08:22:25.718Z,103721.38
2023-02-08T08:24:55.774Z,103721.41
2023-02-08T08:27:25.837Z,103721.25
2023-02-08T08:29:55.939Z,103729.97
2023-02-08T08:32:26.494Z,103727.53
2023-02-08T08:34:56.519Z,103731.56
2023-02-08T08:37:26.537Z,103733.13
2023-02-08T08:39:56.599Z,103731.28
2023-02-08T08:42:26.798Z,103730.19
2023-02-08T08:44:56.844Z,103725.78
2023-02-08T08:47:26.966Z,103724.16
2023-02-08T08:49:57.059Z,103726.22
2023-02-08T08:52:27.153Z,103725.69
2023-02-08T08:54:57.179Z,103723.03
2023-02-08T08:57:27.355Z,103726.19
2023-02-08T08:59:57.484Z,103729.19
2023-02-08T09:02:27.607Z,103711.41
2023-02-08T09:05:00.409Z,103711.22
2023-02-08T09:07:29.100Z,103702.97
2023-02-08T09:09:57.524Z,103703.16
2023-02-08T09:12:26.144Z,103705.34
2023-02-08T09:14:54.424Z,103701.09
2023-02-08T09:17:22.811Z,103702.28
2023-02-08T09:19:51.423Z,103704.81
2023-02-08T09:22:20.350Z,103706.00
2023-02-08T09:24:48.077Z,103706.16
2023-02-08T09:27:16.477Z,103708.41
2023-02-08T09:29:44.876Z,103708.19
2023-02-08T09:32:13.242Z,103702.41
2023-02-08T09:34:41.725Z,103717.78
2023-02-08T09:37:10.232Z,103720.81
2023-02-08T09:39:38.613Z,103718.44
2023-02-08T09:42:15.709Z,103715.72
2023-02-08T09:45:26.133Z,103714.53
2023-02-08T09:48:24.683Z,103718.88
2023-02-08T09:51:07.553Z,103721.69
2023-02-08T09:53:50.410Z,103715.41
2023-02-08T09:56:37.151Z,103709.38
2023-02-08T09:59:18.755Z,103702.88
2023-02-08T10:01:59.635Z,103697.84
2023-02-08T10:04:59.459Z,103699.00
2023-02-08T10:07:31.781Z,103695.09
2023-02-08T10:10:15.100Z,103689.47
2023-02-08T10:14:27.419Z,103693.59
2023-02-08T10:17:45.728Z,103688.94
2023-02-08T10:20:41.271Z,103683.31
2023-02-08T10:24:12.052Z,103669.53
2023-02-08T10:27:03.010Z,103667.72
2023-02-08T10:29:50.648Z,103677.03
2023-02-08T10:32:44.848Z,103674.50
2023-02-08T10:35:37.043Z,103670.38
2023-02-08T10:38:45.468Z,103669.31
2023-02-08T10:41:29.805Z,103669.03
2023-02-08T10:44:26.020Z,103665.41
2023-02-08T10:47:18.675Z,103654.66
2023-02-08T10:50:30.157Z,103653.25
2023-02-08T10:53:00.909Z,103650.09
2023-02-08T10:55:45.989Z,103643.00
2023-02-08T10:58:26.590Z,103642.78
2023-02-08T11:00:58.491Z,103642.00
2023-02-08T11:03:30.266Z,103642.28
2023-02-08T11:05:58.604Z,103641.09
2023-02-08T11:08:29.173Z,103641.66
2023-02-08T11:11:10.761Z,103629.91
2023-02-08T11:13:45.741Z,103629.53
2023-02-08T11:16:26.041Z,103622.03
2023-02-08T11:19:02.707Z,103628.19
2023-02-08T11:21:42.314Z,103617.44
2023-02-08T11:24:15.262Z,103616.88
2023-02-08T11:26:44.843Z,103617.06
2023-02-08T11:29:27.219Z,103609.81
2023-02-08T11:32:19.634Z,103613.59
2023-02-08T11:34:50.413Z,103603.44
2023-02-08T11:37:28.733Z,103601.03
2023-02-08T11:40:03.933Z,103599.44
2023-02-08T11:42:47.187Z,103594.16
2023-02-08T11:45:35.421Z,103605.66
2023-02-08T11:48:42.966Z,103585.91
2023-02-08T11:51:32.054Z,103597.16
2023-02-08T11:54:05.786Z,103594.97
2023-02-08T11:56:35.535Z,103594.13
2023-02-08T11:59:24.885Z,103592.44
2023-02-08T12:01:55.365Z,103590.03
2023-02-08T12:04:25.484Z,103590.34
2023-02-08T12:07:19.771Z,103583.97
2023-02-08T12:10:26.567Z,103586.03
2023-02-08T12:13:33.802Z,103583.25
2023-02-08T12:17:27.274Z,103579.16
2023-02-08T12:20:39.361Z,103576.00
2023-02-08T12:23:59.257Z,103572.59
2023-02-08T12:27:41.754Z,103570.81
2023-02-08T12:30:59.710Z,103583.63
2023-02-08T12:34:01.142Z,103568.06
2023-02-08T12:37:57.795Z,103575.78
2023-02-08T12:41:21.966Z,103589.19
2023-02-08T12:44:34.603Z,103580.91
2023-02-08T12:47:35.822Z,103581.16
2023-02-08T12:50:47.849Z,103583.25
2023-02-08T12:53:33.542Z,103574.28
2023-02-08T12:56:19.092Z,103574.09
2023-02-08T12:59:08.261Z,103575.13
2023-02-08T13:01:52.486Z,103572.03
2023-02-08T13:04:43.714Z,103578.41
2023-02-08T13:07:35.423Z,103569.84
2023-02-08T13:10:42.678Z,103569.16
2023-02-08T13:13:26.234Z,103567.16
2023-02-08T13:16:18.190Z,103564.00
2023-02-08T13:19:21.066Z,103561.59
2023-02-08T13:21:55.556Z,103564.00
2023-02-08T13:24:42.413Z,103553.78
2023-02-08T13:27:20.767Z,103551.03
2023-02-08T13:29:53.238Z,103544.13
2023-02-08T13:32:44.560Z,103536.69
2023-02-08T13:35:30.321Z,103536.19
2023-02-08T13:38:34.854Z,103529.28
2023-02-08T13:41:31.813Z,103525.03
2023-02-08T13:44:20.593Z,103527.94
2023-02-08T13:46:52.567Z,103527.38
2023-02-08T13:49:50.741Z,103522.84
2023-02-08T13:52:48.017Z,103519.34
2023-02-08T13:55:30.847Z,103520.00
2023-02-08T13:58:27.224Z,103523.34
2023-02-08T14:00:57.127Z,103528.16
2023-02-08T14:03:32.345Z,103524.50
2023-02-08T14:06:29.697Z,103523.16
2023-02-08T14:09:23.925Z,103514.63
2023-02-08T14:12:14.552Z,103509.78
2023-02-08T14:15:14.417Z,103523.09
2023-02-08T14:17:50.592Z,103514.03
2023-02-08T14:20:41.646Z,103510.25
2023-02-08T14:23:32.585Z,103506.22
2023-02-08T14:26:21.230Z,103505.16
2023-02-08T14:29:01.430Z,103501.66
2023-02-08T14:31:43.273Z,103493.38
2023-02-08T14:34:35.577Z,103499.41
2023-02-08T14:37:33.365Z,103488.91
2023-02-08T14:40:24.715Z,103486.09
2023-02-08T14:43:37.556Z,103493.41
2023-02-08T14:46:39.157Z,103483.88
2023-02-08T14:49:17.810Z,103491.44
2023-02-08T14:52:02.820Z,103477.03
2023-02-08T14:54:50.471Z,103480.53
2023-02-08T14:57:31.728Z,103480.91
2023-02-08T15:00:22.456Z,103484.94
2023-02-08T15:02:56.007Z,103477.06
2023-02-08T15:05:35.827Z,103471.88
2023-02-08T15:08:06.154Z,103478.75
2023-02-08T15:10:45.197Z,103465.84
2023-02-08T15:13:24.746Z,103471.50
2023-02-08T15:15:58.846Z,103471.69
2023-02-08T15:18:33.304Z,103466.22
2023-02-08T15:21:22.353Z,103455.09
2023-02-08T15:24:23.870Z,103454.34
2023-02-08T15:26:57.482Z,103454.16
2023-02-08T15:29:42.860Z,103450.50
2023-02-08T15:32:21.932Z,103445.22
2023-02-08T15:35:03.400Z,103442.63
2023-02-08T15:37:35.519Z,103442.16
2023-02-08T15:40:05.962Z,103438.09
2023-02-08T15:42:44.260Z,103447.75
2023-02-08T15:45:40.681Z,103446.69
2023-02-08T15:48:13.713Z,103443.97
2023-02-08T15:50:44.245Z,103429.91
2023-02-08T15:53:16.874Z,103437.06
2023-02-08T15:56:02.556Z,103424.28
2023-02-08T15:58:55.428Z,103427.28
2023-02-08T16:01:25.486Z,103430.56
2023-02-08T16:04:12.388Z,103426.47
2023-02-08T16:06:59.798Z,103425.91
2023-02-08T16:09:30.354Z,103421.41
2023-02-08T16:12:01.544Z,103423.66
2023-02-08T16:14:43.896Z,103421.81
2023-02-08T16:17:48.898Z,103423.88
2023-02-08T16:20:35.358Z,103418.41
2023-02-08T16:23:30.045Z,103429.53
2023-02-08T16:26:32.293Z,103422.94
2023-02-08T16:29:05.890Z,103424.50
2023-02-08T16:31:36.389Z,103415.50
2023-02-08T16:34:18.288Z,103418.97
2023-02-08T16:36:52.871Z,103429.34
2023-02-08T16:39:46.857Z,103420.19
2023-02-08T16:42:44.235Z,103420.88
2023-02-08T16:45:20.788Z,103419.16
2023-02-08T16:47:58.414Z,103413.22
2023-02-08T16:50:30.396Z,103417.81
2023-02-08T16:53:04.623Z,103412.38
2023-02-08T16:55:38.409Z,103417.97
2023-02-08T16:58:15.905Z,103409.50
2023-02-08T17:00:46.440Z,103418.34
2023-02-08T17:03:16.856Z,103414.41
2023-02-08T17:05:47.670Z,103411.69
2023-02-08T17:08:21.740Z,103411.53
2023-02-08T17:10:52.062Z,103406.25
2023-02-08T17:13:24.529Z,103409.63
2023-02-08T17:15:54.993Z,103413.91
2023-02-08T17:18:25.080Z,103402.66
2023-02-08T17:20:59.681Z,103405.03
2023-02-08T17:23:29.763Z,103398.09
2023-02-08T17:25:58.311Z,103393.84
2023-02-08T17:28:27.873Z,103405.34
2023-02-08T17:30:55.204Z,103400.44
2023-02-08T17:33:23.495Z,103393.97
2023-02-08T17:35:53.892Z,103395.47
2023-02-08T17:38:23.424Z,103384.28
2023-02-08T17:40:51.821Z,103395.16
2023-02-08T17:43:20.459Z,103384.75
2023-02-08T17:45:48.755Z,103387.81
2023-02-08T17:48:17.568Z,103388.31
2023-02-08T17:50:50.982Z,103382.72
2023-02-08T17:53:21.222Z,103384.09
2023-02-08T17:55:52.590Z,103381.16
2023-02-08T17:58:22.680Z,103370.31
2023-02-08T18:00:52.769Z,103370.81
2023-02-08T18:03:22.856Z,103371.66
2023-02-08T18:05:59.614Z,103370.13
2023-02-08T18:08:29.670Z,103370.28
2023-02-08T18:11:12.945Z,103360.63
2023-02-08T18:13:43.018Z,103360.97
2023-02-08T18:16:22.930Z,103354.31
2023-02-08T18:18:55.589Z,103354.13
2023-02-08T18:21:26.528Z,103363.44
2023-02-08T18:23:55.745Z,103353.78
2023-02-08T18:26:25.921Z,103354.09
2023-02-08T18:28:56.425Z,103355.13
2023-02-08T18:31:26.787Z,103350.88
2023-02-08T18:33:57.587Z,103349.19
2023-02-08T18:36:26.576Z,103349.69
2023-02-08T18:38:57.262Z,103349.00
2023-02-08T18:41:30.930Z,103340.34
2023-02-08T18:44:00.360Z,103331.66
2023-02-08T18:46:30.145Z,103325.56
2023-02-08T18:49:00.158Z,103328.97
2023-02-08T18:51:31.818Z,103323.53
2023-02-08T18:54:01.225Z,103314.72
2023-02-08T18:56:33.191Z,103322.50
2023-02-08T18:59:03.149Z,103319.78
2023-02-08T19:01:33.302Z,103322.16
2023-02-08T19:04:04.852Z,103311.50
2023-02-08T19:06:37.757Z,103307.22
2023-02-08T19:09:09.317Z,103307.72
2023-02-08T19:11:41.313Z,103303.63
2023-02-08T19:14:15.870Z,103299.38
2023-02-08T19:16:45.032Z,103292.94
2023-02-08T19:19:12.817Z,103295.25
2023-02-08T19:21:42.738Z,103293.03
2023-02-08T19:24:15.328Z,103292.69
2023-02-08T19:26:43.559Z,103292.31
2023-02-08T19:29:21.903Z,103285.41
2023-02-08T19:31:51.934Z,103283.00
2023-02-08T19:34:21.810Z,103277.22
2023-02-08T19:36:55.133Z,103274.16
2023-02-08T19:39:27.777Z,103274.63
2023-02-08T19:41:58.980Z,103269.03
2023-02-08T19:44:30.502Z,103258.34
2023-02-08T19:46:59.898Z,103259.53
2023-02-08T19:49:28.555Z,103260.19
2023-02-08T19:51:57.100Z,103249.81
2023-02-08T19:54:25.489Z,103256.44
2023-02-08T19:56:54.893Z,103257.41
2023-02-08T19:59:34.159Z,103255.03
2023-02-08T20:02:06.317Z,103249.78
2023-02-08T20:04:34.816Z,103245.53
2023-02-08T20:07:06.193Z,103241.28
2023-02-08T20:09:37.299Z,103235.25
2023-02-08T20:12:10.290Z,103224.56
2023-02-08T20:14:40.266Z,103215.78
2023-02-08T20:17:10.159Z,103227.63
2023-02-08T20:19:39.943Z,103228.97
2023-02-08T20:22:09.786Z,103239.44
2023-02-08T20:24:39.620Z,103232.63
2023-02-08T20:27:09.412Z,103227.22
2023-02-08T20:29:39.345Z,103220.41
2023-02-08T20:32:09.786Z,103235.13
2023-02-08T20:34:47.422Z,103232.91
2023-02-08T20:37:23.107Z,103232.38
2023-02-08T20:39:51.134Z,103234.38
2023-02-08T20:42:19.761Z,103227.16
2023-02-08T20:44:48.071Z,103231.03
2023-02-08T20:47:19.236Z,103235.63
2023-02-08T20:49:50.151Z,103228.69
2023-02-08T20:52:19.920Z,103226.78
2023-02-08T20:54:49.668Z,103233.56
2023-02-08T20:57:19.545Z,103226.78
2023-02-08T20:59:53.496Z,103223.72
2023-02-08T21:02:24.628Z,103216.22
2023-02-08T21:04:54.322Z,103208.66
2023-02-08T21:07:24.101Z,103197.88
2023-02-08T21:09:53.939Z,103198.88
2023-02-08T21:12:25.889Z,103198.97
2023-02-08T21:14:55.514Z,103201.00
2023-02-08T21:17:25.470Z,103202.03
2023-02-08T21:19:55.230Z,103194.88
2023-02-08T21:22:24.978Z,103196.91
2023-02-08T21:24:55.007Z,103196.53
2023-02-08T21:27:24.818Z,103186.72
2023-02-08T21:29:54.760Z,103192.78
2023-02-08T21:32:24.742Z,103190.31
2023-02-08T21:34:54.504Z,103175.38
2023-02-08T21:37:24.281Z,103181.00
2023-02-08T21:39:54.055Z,103176.59
2023-02-08T21:42:24.092Z,103178.28
2023-02-08T21:44:53.848Z,103174.13
2023-02-08T21:47:23.573Z,103173.72
2023-02-08T21:50:12.072Z,103176.88
2023-02-08T21:53:00.685Z,103175.00
2023-02-08T21:55:30.202Z,103167.69
2023-02-08T21:57:59.940Z,103168.31
2023-02-08T22:00:28.458Z,103159.16
2023-02-08T22:02:56.840Z,103156.25
2023-02-08T22:05:25.207Z,103158.13
2023-02-08T22:07:58.151Z,103147.03
2023-02-08T22:10:32.168Z,103139.25
2023-02-08T22:13:00.534Z,103132.63
2023-02-08T22:15:31.234Z,103134.47
2023-02-08T22:18:03.656Z,103134.00
2023-02-08T22:20:32.624Z,103128.25
2023-02-08T22:23:03.388Z,103123.16
2023-02-08T22:25:32.894Z,103128.47
2023-02-08T22:28:02.999Z,103122.19
2023-02-08T22:30:33.155Z,103123.53
2023-02-08T22:33:03.440Z,103121.63
2023-02-08T22:35:33.462Z,103130.75
2023-02-08T22:38:03.553Z,103123.34
2023-02-08T22:40:33.765Z,103126.16
2023-02-08T22:43:03.919Z,103116.09
2023-02-08T22:45:34.079Z,103114.06
2023-02-08T22:48:06.733Z,103111.69
2023-02-08T22:50:38.213Z,103111.69
2023-02-08T22:53:08.173Z,103117.31
2023-02-08T22:55:35.415Z,103108.47
2023-02-08T22:58:05.473Z,103112.16
2023-02-08T23:00:35.562Z,103101.16
2023-02-08T23:03:05.864Z,103095.84
2023-02-08T23:05:45.586Z,103099.88
2023-02-08T23:08:17.139Z,103100.53
2023-02-08T23:10:46.235Z,103085.97
2023-02-08T23:13:14.667Z,103089.00
2023-02-08T23:15:44.932Z,103089.31
2023-02-08T23:18:13.935Z,103087.88
2023-02-08T23:20:42.629Z,103083.66
2023-02-08T23:23:10.870Z,103081.47
2023-02-08T23:25:41.207Z,103075.72
2023-02-08T23:28:13.284Z,103089.25
2023-02-08T23:30:44.285Z,103088.28
2023-02-08T23:33:14.632Z,103076.91
2023-02-08T23:35:44.664Z,103084.00
2023-02-08T23:38:14.769Z,103080.47
2023-02-08T23:40:45.145Z,103079.81
2023-02-08T23:43:15.351Z,103074.72
2023-02-08T23:45:45.379Z,103069.09
2023-02-08T23:48:15.419Z,103064.00
2023-02-08T23:50:45.705Z,103057.53
2023-02-08T23:53:15.935Z,103057.00
2023-02-08T23:55:45.999Z,103058.34
2023-02-08T23:58:16.076Z,103061.53
