createdAt,value
2023-02-11T00:02:13.713Z,1.00
2023-02-11T00:04:40.344Z,1.00
2023-02-11T00:07:07.073Z,1.00
2023-02-11T00:09:33.752Z,1.00
2023-02-11T00:12:00.375Z,1.00
2023-02-11T00:14:27.341Z,1.00
2023-02-11T00:16:54.010Z,1.00
2023-02-11T00:19:20.642Z,9.60
2023-02-11T00:21:47.277Z,34.90
2023-02-11T00:24:13.892Z,42.10
2023-02-11T00:26:40.532Z,38.00
2023-02-11T00:29:07.190Z,64.40
2023-02-11T00:31:34.136Z,99.90
2023-02-11T00:34:02.209Z,99.90
2023-02-11T00:36:29.108Z,99.90
2023-02-11T00:38:56.682Z,99.90
2023-02-11T00:41:23.542Z,99.90
2023-02-11T00:43:50.552Z,99.90
2023-02-11T00:46:17.292Z,99.90
2023-02-11T00:48:44.040Z,99.90
2023-02-11T00:51:11.275Z,99.90
2023-02-11T00:53:37.937Z,99.90
2023-02-11T00:56:04.971Z,99.90
2023-02-11T00:58:31.653Z,99.90
2023-02-11T01:00:58.344Z,99.90
2023-02-11T01:03:25.130Z,99.90
2023-02-11T01:05:52.203Z,99.90
2023-02-11T01:08:19.243Z,99.90
2023-02-11T01:10:45.928Z,99.90
2023-02-11T01:13:12.602Z,99.90
2023-02-11T01:15:39.310Z,99.90
2023-02-11T01:18:06.012Z,99.90
2023-02-11T01:20:32.713Z,99.90
2023-02-11T01:22:59.364Z,99.90
2023-02-11T01:25:26.215Z,99.90
2023-02-11T01:27:53.103Z,99.90
2023-02-11T01:30:19.773Z,99.90
2023-02-11T01:32:46.653Z,99.90
2023-02-11T01:35:13.309Z,99.90
2023-02-11T01:37:39.965Z,99.90
2023-02-11T01:40:10.753Z,99.90
2023-02-11T01:42:37.430Z,99.90
2023-02-11T01:45:42.088Z,99.90
2023-02-11T01:48:09.449Z,99.90
2023-02-11T01:50:36.297Z,99.90
2023-02-11T01:53:22.973Z,99.90
2023-02-11T01:56:08.523Z,99.90
2023-02-11T01:58:35.168Z,99.90
2023-02-11T02:01:03.033Z,99.90
2023-02-11T02:03:29.690Z,99.90
2023-02-11T02:06:03.179Z,99.90
2023-02-11T02:08:39.683Z,99.90
2023-02-11T02:11:06.316Z,99.90
2023-02-11T02:13:34.072Z,99.90
2023-02-11T02:16:06.689Z,99.90
2023-02-11T02:18:56.667Z,99.90
2023-02-11T02:21:56.672Z,99.90
2023-02-11T02:24:28.320Z,99.90
2023-02-11T02:27:13.011Z,99.90
2023-02-11T02:30:03.271Z,99.90
2023-02-11T02:32:40.231Z,99.90
2023-02-11T02:35:34.659Z,99.90
2023-02-11T02:38:54.029Z,99.90
2023-02-11T02:41:31.724Z,99.90
2023-02-11T02:43:58.350Z,99.90
2023-02-11T02:46:27.209Z,99.90
2023-02-11T02:48:54.107Z,99.90
2023-02-11T02:51:44.229Z,99.90
2023-02-11T02:54:43.356Z,99.90
2023-02-11T02:57:15.931Z,99.90
2023-02-11T02:59:57.968Z,99.90
2023-02-11T03:02:58.446Z,99.90
2023-02-11T03:05:35.013Z,99.90
2023-02-11T03:08:09.189Z,99.90
2023-02-11T03:10:40.462Z,99.90
2023-02-11T03:13:07.281Z,99.90
2023-02-11T03:15:37.824Z,99.90
2023-02-11T03:18:04.604Z,99.90
2023-02-11T03:20:31.439Z,99.90
2023-02-11T03:23:19.081Z,99.90
2023-02-11T03:25:56.098Z,99.90
2023-02-11T03:28:25.601Z,99.90
2023-02-11T03:31:13.783Z,99.90
2023-02-11T03:34:04.155Z,99.90
2023-02-11T03:36:39.244Z,99.90
2023-02-11T03:39:06.149Z,99.90
2023-02-11T03:41:32.768Z,99.90
2023-02-11T03:43:59.414Z,99.90
2023-02-11T03:46:33.885Z,99.90
2023-02-11T03:49:06.608Z,99.90
2023-02-11T03:51:33.330Z,99.90
2023-02-11T03:54:01.584Z,99.90
2023-02-11T03:56:30.353Z,99.90
2023-02-11T03:58:57.391Z,99.90
2023-02-11T04:01:24.084Z,99.90
2023-02-11T04:03:50.807Z,99.90
2023-02-11T04:06:17.460Z,99.90
2023-02-11T04:08:44.089Z,99.90
2023-02-11T04:11:10.709Z,99.90
2023-02-11T04:13:37.337Z,99.90
2023-02-11T04:16:04.057Z,99.90
2023-02-11T04:18:30.712Z,99.90
2023-02-11T04:20:57.329Z,99.90
2023-02-11T04:23:23.954Z,99.90
2023-02-11T04:25:50.945Z,99.90
2023-02-11T04:28:17.862Z,99.90
2023-02-11T04:30:44.531Z,99.90
2023-02-11T04:33:11.228Z,99.90
2023-02-11T04:35:37.884Z,99.90
2023-02-11T04:38:04.544Z,99.90
2023-02-11T04:40:31.141Z,99.90
2023-02-11T04:42:57.741Z,99.90
2023-02-11T04:45:24.387Z,99.90
2023-02-11T04:47:51.092Z,99.90
2023-02-11T04:50:17.718Z,99.90
2023-02-11T04:52:44.349Z,99.90
2023-02-11T04:55:10.942Z,99.90
2023-02-11T04:57:37.570Z,99.90
2023-02-11T05:00:04.770Z,99.90
2023-02-11T05:02:31.406Z,99.90
2023-02-11T05:04:58.053Z,99.90
2023-02-11T05:07:24.897Z,99.90
2023-02-11T05:09:51.507Z,99.90
2023-02-11T05:12:18.196Z,99.90
2023-02-11T05:14:44.831Z,99.90
2023-02-11T05:17:11.464Z,99.90
2023-02-11T05:19:38.092Z,99.90
2023-02-11T05:22:04.705Z,99.90
2023-02-11T05:24:32.348Z,99.90
2023-02-11T05:26:59.076Z,99.90
2023-02-11T05:29:25.708Z,99.90
2023-02-11T05:31:52.524Z,99.90
2023-02-11T05:34:19.173Z,99.90
2023-02-11T05:36:45.791Z,99.90
2023-02-11T05:39:12.419Z,99.90
2023-02-11T05:41:39.057Z,99.90
2023-02-11T05:44:05.689Z,99.90
2023-02-11T05:46:32.351Z,99.90
2023-02-11T05:48:59.016Z,99.90
2023-02-11T05:51:25.681Z,99.90
2023-02-11T05:53:52.596Z,99.90
2023-02-11T05:56:19.228Z,99.90
2023-02-11T05:58:45.952Z,99.90
2023-02-11T06:01:13.579Z,99.90
2023-02-11T06:03:40.285Z,99.90
2023-02-11T06:06:11.457Z,99.90
2023-02-11T06:08:39.453Z,99.90
2023-02-11T06:11:06.159Z,99.90
2023-02-11T06:13:32.815Z,99.90
2023-02-11T06:16:00.397Z,99.90
2023-02-11T06:18:27.047Z,99.90
2023-02-11T06:20:53.746Z,99.90
2023-02-11T06:23:20.714Z,99.90
2023-02-11T06:25:47.327Z,99.90
2023-02-11T06:28:13.990Z,99.90
2023-02-11T06:30:40.807Z,99.90
2023-02-11T06:33:08.836Z,99.90
2023-02-11T06:35:36.588Z,99.90
2023-02-11T06:38:03.224Z,99.90
2023-02-11T06:40:29.838Z,99.90
2023-02-11T06:42:56.698Z,99.90
2023-02-11T06:45:23.360Z,99.90
2023-02-11T06:47:51.515Z,99.90
2023-02-11T06:50:18.434Z,99.90
2023-02-11T06:52:45.320Z,99.90
2023-02-11T06:55:12.229Z,99.90
2023-02-11T06:57:39.108Z,99.90
2023-02-11T07:00:06.438Z,99.90
2023-02-11T07:02:33.350Z,99.90
2023-02-11T07:05:00.321Z,99.90
2023-02-11T07:07:27.591Z,99.90
2023-02-11T07:09:54.479Z,99.90
2023-02-11T07:12:21.148Z,99.90
2023-02-11T07:14:47.786Z,99.90
2023-02-11T07:17:14.568Z,99.90
2023-02-11T07:19:41.305Z,99.90
2023-02-11T07:22:08.301Z,99.90
2023-02-11T07:24:35.238Z,99.90
2023-02-11T07:27:01.914Z,99.90
2023-02-11T07:29:28.598Z,99.90
2023-02-11T07:31:55.311Z,99.90
2023-02-11T07:34:22.149Z,99.90
2023-02-11T07:36:49.056Z,99.90
2023-02-11T07:39:15.763Z,99.90
2023-02-11T07:41:43.691Z,99.90
2023-02-11T07:44:10.336Z,99.90
2023-02-11T07:46:45.573Z,99.90
2023-02-11T07:49:12.584Z,99.90
2023-02-11T07:51:39.389Z,99.90
2023-02-11T07:54:06.039Z,99.90
2023-02-11T07:56:33.445Z,99.90
2023-02-11T07:59:04.065Z,99.90
2023-02-11T08:01:30.884Z,99.90
2023-02-11T08:04:01.280Z,99.90
2023-02-11T08:06:30.092Z,99.90
2023-02-11T08:08:57.036Z,99.90
2023-02-11T08:11:25.211Z,99.90
2023-02-11T08:13:52.145Z,99.90
2023-02-11T08:16:20.854Z,99.90
2023-02-11T08:18:47.711Z,99.90
2023-02-11T08:21:14.597Z,99.90
2023-02-11T08:23:41.763Z,99.90
2023-02-11T08:26:10.319Z,99.90
2023-02-11T08:28:37.977Z,99.90
2023-02-11T08:31:09.120Z,99.90
2023-02-11T08:33:35.858Z,99.90
2023-02-11T08:36:07.446Z,99.90
2023-02-11T08:38:34.112Z,99.90
2023-02-11T08:41:01.021Z,99.90
2023-02-11T08:43:27.690Z,99.90
2023-02-11T08:45:54.420Z,99.90
2023-02-11T08:48:21.536Z,90.40
2023-02-11T08:50:48.457Z,60.80
2023-02-11T08:53:15.340Z,29.80
2023-02-11T08:55:49.124Z,2.50
2023-02-11T08:58:18.781Z,2.70
2023-02-11T09:00:46.144Z,12.90
2023-02-11T09:03:13.509Z,6.50
2023-02-11T09:05:44.866Z,6.00
2023-02-11T09:08:11.711Z,4.10
2023-02-11T09:10:38.495Z,1.00
2023-02-11T09:13:05.421Z,1.00
2023-02-11T09:15:43.273Z,1.00
2023-02-11T09:18:18.589Z,1.00
2023-02-11T09:20:45.213Z,1.00
2023-02-11T09:23:12.471Z,1.00
2023-02-11T09:25:40.798Z,1.00
2023-02-11T09:28:08.233Z,1.00
2023-02-11T09:30:36.650Z,1.00
2023-02-11T09:33:03.540Z,1.00
2023-02-11T09:35:30.306Z,1.00
2023-02-11T09:37:56.921Z,1.00
2023-02-11T09:40:23.560Z,1.00
2023-02-11T09:43:11.653Z,1.00
2023-02-11T09:45:38.342Z,1.00
2023-02-11T09:48:10.660Z,1.00
2023-02-11T09:50:40.039Z,1.00
2023-02-11T09:53:25.856Z,1.00
2023-02-11T09:55:56.672Z,1.00
2023-02-11T09:58:28.929Z,1.00
2023-02-11T10:01:02.309Z,1.00
2023-02-11T10:03:59.764Z,1.00
2023-02-11T10:06:33.540Z,1.00
2023-02-11T10:09:21.560Z,1.00
2023-02-11T10:12:19.013Z,1.00
2023-02-11T10:14:58.406Z,1.00
2023-02-11T10:17:30.957Z,1.00
2023-02-11T10:20:08.269Z,1.00
2023-02-11T10:22:41.324Z,1.00
2023-02-11T10:25:17.757Z,1.00
2023-02-11T10:27:44.538Z,1.00
2023-02-11T10:30:34.055Z,1.00
2023-02-11T10:33:13.193Z,1.00
2023-02-11T10:35:40.259Z,1.00
2023-02-11T10:38:08.555Z,1.00
2023-02-11T10:40:35.207Z,1.00
2023-02-11T10:43:04.762Z,1.00
2023-02-11T10:45:36.049Z,1.00
2023-02-11T10:48:07.105Z,1.00
2023-02-11T10:50:34.974Z,1.00
2023-02-11T10:53:20.551Z,1.00
2023-02-11T10:55:57.233Z,1.00
2023-02-11T10:58:27.350Z,1.00
2023-02-11T11:00:55.519Z,1.00
2023-02-11T11:03:24.096Z,1.00
2023-02-11T11:06:00.898Z,1.00
2023-02-11T11:08:47.981Z,1.00
2023-02-11T11:11:16.477Z,1.00
2023-02-11T11:13:55.797Z,1.00
2023-02-11T11:16:29.304Z,1.00
2023-02-11T11:19:08.221Z,1.00
2023-02-11T11:21:45.938Z,1.00
2023-02-11T11:24:40.302Z,1.00
2023-02-11T11:27:06.958Z,1.00
2023-02-11T11:29:38.950Z,1.00
2023-02-11T11:32:13.150Z,1.00
2023-02-11T11:34:43.832Z,1.00
2023-02-11T11:37:34.798Z,1.00
2023-02-11T11:40:13.584Z,1.00
2023-02-11T11:42:40.617Z,1.00
2023-02-11T11:45:34.029Z,1.00
2023-02-11T11:48:19.503Z,1.00
2023-02-11T11:50:57.261Z,1.00
2023-02-11T11:53:31.380Z,1.00
2023-02-11T11:56:03.984Z,1.00
2023-02-11T11:58:31.171Z,1.00
2023-02-11T12:01:15.855Z,1.00
2023-02-11T12:04:06.309Z,1.00
2023-02-11T12:06:59.993Z,1.00
2023-02-11T12:09:45.624Z,1.00
2023-02-11T12:12:32.710Z,1.00
2023-02-11T12:15:08.173Z,1.00
2023-02-11T12:17:57.252Z,1.00
2023-02-11T12:20:32.850Z,1.00
2023-02-11T12:23:15.524Z,1.00
2023-02-11T12:25:53.956Z,1.00
2023-02-11T12:28:37.493Z,1.00
2023-02-11T12:31:23.516Z,1.00
2023-02-11T12:33:50.141Z,1.00
2023-02-11T12:36:54.373Z,1.00
2023-02-11T12:39:35.438Z,1.00
2023-02-11T12:42:52.849Z,1.00
2023-02-11T12:45:27.325Z,1.00
2023-02-11T12:48:16.991Z,1.00
2023-02-11T12:51:04.667Z,1.00
2023-02-11T12:53:59.072Z,1.00
2023-02-11T12:56:50.142Z,1.00
2023-02-11T12:59:38.628Z,1.00
2023-02-11T13:02:12.482Z,1.00
2023-02-11T13:04:40.278Z,1.00
2023-02-11T13:07:13.921Z,1.00
2023-02-11T13:09:51.496Z,1.00
2023-02-11T13:12:36.624Z,1.00
2023-02-11T13:15:06.375Z,1.00
2023-02-11T13:17:38.585Z,1.00
2023-02-11T13:20:18.504Z,1.00
2023-02-11T13:22:50.597Z,1.00
2023-02-11T13:25:29.435Z,1.00
2023-02-11T13:28:04.426Z,1.00
2023-02-11T13:30:34.524Z,1.00
2023-02-11T13:33:01.155Z,1.00
2023-02-11T13:35:38.571Z,1.00
2023-02-11T13:38:18.471Z,1.00
2023-02-11T13:40:48.254Z,1.00
2023-02-11T13:43:23.085Z,1.00
2023-02-11T13:45:50.366Z,1.00
2023-02-11T13:48:27.354Z,1.00
2023-02-11T13:50:56.148Z,1.00
2023-02-11T13:53:22.746Z,1.00
2023-02-11T13:55:51.284Z,1.00
2023-02-11T13:58:27.930Z,1.00
2023-02-11T14:00:55.022Z,1.00
2023-02-11T14:03:42.707Z,1.00
2023-02-11T14:06:28.126Z,1.00
2023-02-11T14:09:10.277Z,1.00
2023-02-11T14:11:55.295Z,1.00
2023-02-11T14:14:31.651Z,1.00
2023-02-11T14:16:58.599Z,1.00
2023-02-11T14:19:38.532Z,1.00
2023-02-11T14:22:06.321Z,1.00
2023-02-11T14:24:32.917Z,1.00
2023-02-11T14:27:05.580Z,1.00
2023-02-11T14:29:53.777Z,1.00
2023-02-11T14:32:20.408Z,1.00
2023-02-11T14:35:10.396Z,1.00
2023-02-11T14:37:50.312Z,1.00
2023-02-11T14:40:27.869Z,1.00
2023-02-11T14:42:54.735Z,1.00
2023-02-11T14:45:27.417Z,1.00
2023-02-11T14:48:05.844Z,1.00
2023-02-11T14:50:53.636Z,1.00
2023-02-11T14:53:22.835Z,1.00
2023-02-11T14:55:52.401Z,1.00
2023-02-11T14:58:25.865Z,1.00
2023-02-11T15:00:57.739Z,1.00
2023-02-11T15:03:38.888Z,1.00
2023-02-11T15:06:16.621Z,1.00
2023-02-11T15:08:46.081Z,1.00
2023-02-11T15:11:13.801Z,1.00
2023-02-11T15:13:47.540Z,1.00
2023-02-11T15:16:24.545Z,1.00
2023-02-11T15:19:01.165Z,1.00
2023-02-11T15:21:32.389Z,1.00
2023-02-11T15:24:06.002Z,1.00
2023-02-11T15:26:32.780Z,1.00
2023-02-11T15:29:14.941Z,1.00
2023-02-11T15:31:41.777Z,1.00
2023-02-11T15:34:09.263Z,1.00
2023-02-11T15:36:36.417Z,1.00
2023-02-11T15:39:18.983Z,1.00
2023-02-11T15:41:45.636Z,1.00
2023-02-11T15:44:28.907Z,1.00
2023-02-11T15:46:55.560Z,1.00
2023-02-11T15:49:23.448Z,1.00
2023-02-11T15:51:51.260Z,1.00
2023-02-11T15:54:22.654Z,1.00
2023-02-11T15:56:52.523Z,1.00
2023-02-11T15:59:30.649Z,1.00
2023-02-11T16:01:58.564Z,1.00
2023-02-11T16:04:26.380Z,1.00
2023-02-11T16:06:54.346Z,1.00
2023-02-11T16:09:27.509Z,1.00
2023-02-11T16:11:56.464Z,1.00
2023-02-11T16:14:32.848Z,1.00
2023-02-11T16:17:05.587Z,1.00
2023-02-11T16:19:32.964Z,1.00
2023-02-11T16:22:01.027Z,1.00
2023-02-11T16:24:29.739Z,1.00
2023-02-11T16:27:00.642Z,1.00
2023-02-11T16:29:29.707Z,1.00
2023-02-11T16:32:15.928Z,1.00
2023-02-11T16:34:42.594Z,1.00
2023-02-11T16:37:09.528Z,6.00
2023-02-11T16:39:36.386Z,24.00
2023-02-11T16:42:05.230Z,34.80
2023-02-11T16:44:34.057Z,40.00
2023-02-11T16:47:01.358Z,37.70
2023-02-11T16:49:30.031Z,48.50
2023-02-11T16:52:04.131Z,55.90
2023-02-11T16:54:31.428Z,83.10
2023-02-11T16:56:58.160Z,99.90
2023-02-11T16:59:24.921Z,99.90
2023-02-11T17:01:52.288Z,99.90
2023-02-11T17:04:26.619Z,99.90
2023-02-11T17:06:53.991Z,99.90
2023-02-11T17:09:28.350Z,99.90
2023-02-11T17:11:56.446Z,99.90
2023-02-11T17:14:23.076Z,99.90
2023-02-11T17:16:49.837Z,99.90
2023-02-11T17:19:20.752Z,99.90
2023-02-11T17:21:48.940Z,99.90
2023-02-11T17:24:15.664Z,99.90
2023-02-11T17:26:42.826Z,99.90
2023-02-11T17:29:11.166Z,99.90
2023-02-11T17:31:38.874Z,99.90
2023-02-11T17:34:05.605Z,99.90
2023-02-11T17:36:33.262Z,99.90
2023-02-11T17:39:00.743Z,99.90
2023-02-11T17:41:27.659Z,99.90
2023-02-11T17:43:54.358Z,99.90
2023-02-11T17:46:21.013Z,99.90
2023-02-11T17:48:47.688Z,99.90
2023-02-11T17:51:24.003Z,99.90
2023-02-11T17:53:51.227Z,99.90
2023-02-11T17:56:17.912Z,99.90
2023-02-11T17:58:44.847Z,99.90
2023-02-11T18:01:11.466Z,99.90
2023-02-11T18:03:38.117Z,99.90
2023-02-11T18:06:06.885Z,99.90
2023-02-11T18:08:34.690Z,99.90
2023-02-11T18:11:01.411Z,99.90
2023-02-11T18:13:28.459Z,99.90
2023-02-11T18:15:55.735Z,99.90
2023-02-11T18:18:22.416Z,99.90
2023-02-11T18:20:59.189Z,99.90
2023-02-11T18:23:25.874Z,99.90
2023-02-11T18:25:52.766Z,99.90
2023-02-11T18:28:20.127Z,99.90
2023-02-11T18:30:46.819Z,99.90
2023-02-11T18:33:14.517Z,99.90
2023-02-11T18:35:42.046Z,99.90
2023-02-11T18:38:09.171Z,99.90
2023-02-11T18:40:39.836Z,99.90
2023-02-11T18:43:07.329Z,99.90
2023-02-11T18:45:34.156Z,99.90
2023-02-11T18:48:09.316Z,99.90
2023-02-11T18:50:35.993Z,99.90
2023-02-11T18:53:05.658Z,99.90
2023-02-11T18:55:34.225Z,99.90
2023-02-11T18:58:01.570Z,99.90
2023-02-11T19:00:28.316Z,99.90
2023-02-11T19:02:57.543Z,99.90
2023-02-11T19:05:28.548Z,99.90
2023-02-11T19:07:56.484Z,99.90
2023-02-11T19:10:23.946Z,99.90
2023-02-11T19:12:53.554Z,99.90
2023-02-11T19:15:20.467Z,99.90
2023-02-11T19:17:47.082Z,99.90
2023-02-11T19:20:13.699Z,99.90
2023-02-11T19:22:40.394Z,99.90
2023-02-11T19:25:07.246Z,99.90
2023-02-11T19:27:36.604Z,99.90
2023-02-11T19:30:04.108Z,99.90
2023-02-11T19:32:31.258Z,99.90
2023-02-11T19:35:00.368Z,99.90
2023-02-11T19:37:27.005Z,99.90
2023-02-11T19:39:53.643Z,99.90
2023-02-11T19:42:25.836Z,99.90
2023-02-11T19:44:53.796Z,99.90
2023-02-11T19:47:26.668Z,99.90
2023-02-11T19:49:53.795Z,99.90
2023-02-11T19:52:20.479Z,99.90
2023-02-11T19:54:47.131Z,99.90
2023-02-11T19:57:13.745Z,99.90
2023-02-11T19:59:43.402Z,99.90
2023-02-11T20:02:11.543Z,99.90
2023-02-11T20:04:38.203Z,99.90
2023-02-11T20:07:04.902Z,99.90
2023-02-11T20:09:31.790Z,99.90
2023-02-11T20:11:58.947Z,99.90
2023-02-11T20:14:27.870Z,99.90
2023-02-11T20:16:57.372Z,99.90
2023-02-11T20:19:24.071Z,99.90
2023-02-11T20:21:53.432Z,99.90
2023-02-11T20:24:23.590Z,99.90
2023-02-11T20:26:55.544Z,99.90
2023-02-11T20:29:22.738Z,99.90
2023-02-11T20:31:51.074Z,99.90
2023-02-11T20:34:18.394Z,99.90
2023-02-11T20:36:51.389Z,99.90
2023-02-11T20:39:18.572Z,99.90
2023-02-11T20:41:46.032Z,99.90
2023-02-11T20:44:12.878Z,1.00
2023-02-11T20:46:41.292Z,1.00
2023-02-11T20:49:09.658Z,1.00
2023-02-11T20:51:37.208Z,1.00
2023-02-11T20:54:04.083Z,1.00
2023-02-11T20:56:34.392Z,1.00
2023-02-11T20:59:02.287Z,1.00
2023-02-11T21:01:32.880Z,1.00
2023-02-11T21:04:04.711Z,1.00
2023-02-11T21:06:36.505Z,1.00
2023-02-11T21:09:04.665Z,1.00
2023-02-11T21:11:31.308Z,1.00
2023-02-11T21:13:58.246Z,1.00
2023-02-11T21:16:24.995Z,1.00
2023-02-11T21:18:52.173Z,1.00
2023-02-11T21:21:19.688Z,1.00
2023-02-11T21:23:46.688Z,1.00
2023-02-11T21:26:13.824Z,1.00
2023-02-11T21:28:41.246Z,99.90
2023-02-11T21:31:08.021Z,99.90
2023-02-11T21:33:35.040Z,99.90
2023-02-11T21:36:02.622Z,1.00
2023-02-11T21:38:29.504Z,1.00
2023-02-11T21:40:56.472Z,1.00
2023-02-11T21:43:23.364Z,1.00
2023-02-11T21:45:50.637Z,48.20
2023-02-11T21:48:17.421Z,99.90
2023-02-11T21:50:45.424Z,99.90
2023-02-11T21:53:12.469Z,1.00
2023-02-11T21:55:39.365Z,1.00
2023-02-11T21:58:06.220Z,1.00
2023-02-11T22:00:33.077Z,1.00
2023-02-11T22:02:59.683Z,1.00
2023-02-11T22:05:26.331Z,1.00
2023-02-11T22:07:52.947Z,1.00
2023-02-11T22:10:19.680Z,1.00
2023-02-11T22:12:46.316Z,1.00
2023-02-11T22:15:13.134Z,1.00
2023-02-11T22:17:39.803Z,1.00
2023-02-11T22:20:07.155Z,1.00
2023-02-11T22:22:33.781Z,1.00
2023-02-11T22:25:01.892Z,1.00
2023-02-11T22:27:28.508Z,10.70
2023-02-11T22:29:55.125Z,61.40
2023-02-11T22:32:21.764Z,99.90
2023-02-11T22:34:48.376Z,99.90
2023-02-11T22:37:15.040Z,99.90
2023-02-11T22:39:42.666Z,99.90
2023-02-11T22:42:09.340Z,99.90
2023-02-11T22:44:37.058Z,99.90
2023-02-11T22:47:03.744Z,99.90
2023-02-11T22:49:32.434Z,99.90
2023-02-11T22:51:59.635Z,99.90
2023-02-11T22:54:26.521Z,99.90
2023-02-11T22:56:53.561Z,99.90
2023-02-11T22:59:20.769Z,99.90
2023-02-11T23:01:47.529Z,99.90
2023-02-11T23:04:16.116Z,99.90
2023-02-11T23:06:43.145Z,99.90
2023-02-11T23:09:10.595Z,99.90
2023-02-11T23:11:37.240Z,99.90
2023-02-11T23:14:04.173Z,99.90
2023-02-11T23:16:32.363Z,99.90
2023-02-11T23:18:59.784Z,99.90
2023-02-11T23:21:28.445Z,99.90
2023-02-11T23:23:56.376Z,1.00
2023-02-11T23:26:23.286Z,1.00
2023-02-11T23:28:49.918Z,1.00
2023-02-11T23:31:23.620Z,1.00
2023-02-11T23:33:50.392Z,1.00
2023-02-11T23:36:17.425Z,1.00
2023-02-11T23:38:44.125Z,1.00
2023-02-11T23:41:10.814Z,1.00
2023-02-11T23:43:37.528Z,1.00
2023-02-11T23:46:04.637Z,1.00
2023-02-11T23:48:31.543Z,1.00
2023-02-11T23:50:58.179Z,1.00
2023-02-11T23:53:24.861Z,1.00
2023-02-11T23:55:51.492Z,1.00
2023-02-11T23:58:18.103Z,1.00
