createdAt,value
2019-06-07T00:00:47.558Z,13.01
2019-06-07T00:01:47.394Z,12.91
2019-06-07T00:02:47.422Z,12.83
2019-06-07T00:03:47.355Z,12.87
2019-06-07T00:04:47.335Z,12.9
2019-06-07T00:05:47.329Z,12.85
2019-06-07T00:06:47.073Z,12.86
2019-06-07T00:07:47.280Z,12.78
2019-06-07T00:08:47.248Z,12.87
2019-06-07T00:09:47.226Z,12.86
2019-06-07T00:10:47.206Z,12.86
2019-06-07T00:11:47.181Z,12.83
2019-06-07T00:12:47.165Z,12.87
2019-06-07T00:13:47.143Z,12.85
2019-06-07T00:14:47.112Z,12.78
2019-06-07T00:15:47.093Z,12.85
2019-06-07T00:16:47.066Z,12.85
2019-06-07T00:17:47.145Z,12.86
2019-06-07T00:18:47.023Z,12.85
2019-06-07T00:19:47.015Z,12.73
2019-06-07T00:20:46.497Z,12.87
2019-06-07T00:22:33.956Z,12.79
2019-06-07T00:22:46.926Z,12.76
2019-06-07T00:23:46.914Z,12.75
2019-06-07T00:24:46.882Z,12.83
2019-06-07T00:25:46.867Z,12.8
2019-06-07T00:27:02.883Z,12.73
2019-06-07T00:27:46.829Z,12.72
2019-06-07T00:28:46.828Z,12.65
2019-06-07T00:29:46.809Z,12.67
2019-06-07T00:30:56.217Z,12.64
2019-06-07T00:31:46.737Z,12.62
2019-06-07T00:32:46.710Z,12.68
2019-06-07T00:33:46.696Z,12.62
2019-06-07T00:34:46.660Z,12.58
2019-06-07T00:35:46.638Z,12.61
2019-06-07T00:36:46.613Z,12.57
2019-06-07T00:37:46.591Z,12.53
2019-06-07T00:38:46.573Z,12.61
2019-06-07T00:39:59.427Z,12.6
2019-06-07T00:40:46.551Z,12.5
2019-06-07T00:41:46.504Z,12.54
2019-06-07T00:42:46.483Z,12.62
2019-06-07T00:43:46.464Z,12.58
2019-06-07T00:44:46.458Z,12.55
2019-06-07T00:45:46.434Z,12.57
2019-06-07T00:46:46.153Z,12.62
2019-06-07T00:47:46.378Z,12.47
2019-06-07T00:48:46.353Z,12.53
2019-06-07T00:49:46.300Z,12.49
2019-06-07T00:50:46.302Z,12.5
2019-06-07T00:51:56.347Z,12.39
2019-06-07T00:53:32.457Z,12.49
2019-06-07T00:53:46.254Z,12.45
2019-06-07T00:54:46.269Z,12.37
2019-06-07T00:55:46.195Z,12.43
2019-06-07T00:56:46.195Z,12.4
2019-06-07T00:57:46.211Z,12.37
2019-06-07T00:58:46.126Z,12.37
2019-06-07T00:59:46.097Z,12.25
2019-06-07T01:00:46.081Z,12.29
2019-06-07T01:01:46.206Z,12.25
2019-06-07T01:02:46.052Z,12.24
2019-06-07T01:03:46.009Z,12.21
2019-06-07T01:04:46.043Z,12.17
2019-06-07T01:05:45.978Z,12.27
2019-06-07T01:06:45.944Z,12.22
2019-06-07T01:07:45.693Z,12.27
2019-06-07T01:08:45.895Z,12.17
2019-06-07T01:09:45.889Z,12.18
2019-06-07T01:10:57.813Z,12.18
2019-06-07T01:11:45.837Z,12.22
2019-06-07T01:12:45.803Z,12.28
2019-06-07T01:13:45.783Z,12.27
2019-06-07T01:14:46.016Z,12.27
2019-06-07T01:15:45.743Z,12.18
2019-06-07T01:17:39.059Z,12.24
2019-06-07T01:18:53.775Z,12.15
2019-06-07T01:19:46.058Z,12.17
2019-06-07T01:20:46.087Z,12.2
2019-06-07T01:21:46.041Z,12.15
2019-06-07T01:22:45.996Z,12.13
2019-06-07T01:24:15.595Z,12.17
2019-06-07T01:24:45.946Z,12.12
2019-06-07T01:25:45.921Z,12.06
2019-06-07T01:26:45.897Z,12.02
2019-06-07T01:27:45.875Z,12.03
2019-06-07T01:28:45.881Z,11.94
2019-06-07T01:29:45.835Z,12.02
2019-06-07T01:30:45.811Z,11.99
2019-06-07T01:31:46.670Z,11.88
2019-06-07T01:32:45.761Z,11.97
2019-06-07T01:33:55.661Z,11.97
2019-06-07T01:34:45.733Z,11.99
2019-06-07T01:35:45.720Z,11.95
2019-06-07T01:36:45.671Z,11.83
2019-06-07T01:37:45.640Z,11.87
2019-06-07T01:38:45.630Z,11.99
2019-06-07T01:39:45.602Z,11.95
2019-06-07T01:40:45.576Z,11.94
2019-06-07T01:41:45.605Z,11.84
2019-06-07T01:42:45.535Z,11.9
2019-06-07T01:43:45.509Z,11.95
2019-06-07T01:44:45.481Z,11.83
2019-06-07T01:45:45.465Z,11.87
2019-06-07T01:46:45.449Z,11.97
2019-06-07T01:47:45.422Z,12.02
2019-06-07T01:48:54.385Z,11.91
2019-06-07T01:49:45.371Z,11.95
2019-06-07T01:50:45.340Z,11.86
2019-06-07T01:51:45.330Z,11.91
2019-06-07T01:52:45.309Z,11.95
2019-06-07T01:53:45.280Z,11.91
2019-06-07T01:55:01.716Z,11.99
2019-06-07T01:55:45.077Z,11.94
2019-06-07T01:56:45.235Z,11.84
2019-06-07T01:57:53.044Z,11.95
2019-06-07T01:58:45.197Z,11.95
2019-06-07T01:59:45.053Z,11.83
2019-06-07T02:00:46.751Z,11.86
2019-06-07T02:01:45.098Z,11.87
2019-06-07T02:02:45.080Z,11.84
2019-06-07T02:03:45.056Z,11.84
2019-06-07T02:04:45.039Z,11.84
2019-06-07T02:05:45.003Z,11.8
2019-06-07T02:06:44.983Z,11.77
2019-06-07T02:07:44.958Z,11.73
2019-06-07T02:08:44.932Z,11.69
2019-06-07T02:09:44.914Z,11.69
2019-06-07T02:10:44.661Z,11.68
2019-06-07T02:11:44.867Z,11.65
2019-06-07T02:12:48.320Z,11.65
2019-06-07T02:13:44.820Z,11.63
2019-06-07T02:14:44.853Z,11.68
2019-06-07T02:15:44.781Z,11.51
2019-06-07T02:16:44.784Z,11.57
2019-06-07T02:17:44.728Z,11.62
2019-06-07T02:19:06.413Z,11.57
2019-06-07T02:19:44.683Z,11.6
2019-06-07T02:20:44.679Z,11.5
2019-06-07T02:21:44.651Z,11.52
2019-06-07T02:22:44.609Z,11.6
2019-06-07T02:23:44.591Z,11.5
2019-06-07T02:24:46.171Z,11.54
2019-06-07T02:25:55.449Z,11.48
2019-06-07T02:26:53.498Z,11.51
2019-06-07T02:28:08.820Z,11.43
2019-06-07T02:28:53.421Z,11.48
2019-06-07T02:29:53.437Z,11.47
2019-06-07T02:31:04.367Z,11.44
2019-06-07T02:31:53.358Z,11.59
2019-06-07T02:32:53.334Z,11.5
2019-06-07T02:33:53.314Z,11.55
2019-06-07T02:34:53.289Z,11.48
2019-06-07T02:35:53.280Z,11.59
2019-06-07T02:36:53.248Z,11.51
2019-06-07T02:37:53.232Z,11.45
2019-06-07T02:38:53.208Z,11.51
2019-06-07T02:39:53.183Z,11.54
2019-06-07T02:40:53.175Z,11.55
2019-06-07T02:41:53.151Z,11.48
2019-06-07T02:42:53.122Z,11.54
2019-06-07T02:43:52.865Z,11.5
2019-06-07T02:44:53.060Z,11.6
2019-06-07T02:45:53.037Z,11.47
2019-06-07T02:46:54.777Z,11.45
2019-06-07T02:47:52.984Z,11.51
2019-06-07T02:48:52.962Z,11.52
2019-06-07T02:49:52.936Z,11.54
2019-06-07T02:50:52.917Z,11.47
2019-06-07T02:51:52.898Z,11.44
2019-06-07T02:52:53.842Z,11.48
2019-06-07T02:53:52.846Z,11.47
2019-06-07T02:54:52.823Z,11.5
2019-06-07T02:56:58.896Z,11.35
2019-06-07T02:57:08.991Z,11.43
2019-06-07T02:58:08.955Z,11.43
2019-06-07T02:59:08.953Z,11.44
2019-06-07T03:01:08.221Z,11.36
2019-06-07T03:01:18.942Z,11.33
2019-06-07T03:02:18.901Z,11.36
2019-06-07T03:03:18.969Z,11.41
2019-06-07T03:04:19.595Z,11.36
2019-06-07T03:05:18.823Z,11.3
2019-06-07T03:06:18.801Z,11.33
2019-06-07T03:07:18.783Z,11.36
2019-06-07T03:08:18.774Z,11.4
2019-06-07T03:09:18.740Z,11.41
2019-06-07T03:10:18.748Z,11.43
2019-06-07T03:11:18.694Z,11.43
2019-06-07T03:12:18.427Z,11.41
2019-06-07T03:13:18.399Z,11.44
2019-06-07T03:14:18.615Z,11.51
2019-06-07T03:15:50.295Z,11.48
2019-06-07T03:16:18.566Z,11.47
2019-06-07T03:17:18.540Z,11.51
2019-06-07T03:18:18.535Z,11.43
2019-06-07T03:19:18.505Z,11.43
2019-06-07T03:20:18.489Z,11.55
2019-06-07T03:21:18.447Z,11.45
2019-06-07T03:22:18.427Z,11.57
2019-06-07T03:23:18.439Z,11.52
2019-06-07T03:24:18.376Z,11.6
2019-06-07T03:25:18.357Z,11.55
2019-06-07T03:26:18.343Z,11.51
2019-06-07T03:27:53.018Z,11.59
2019-06-07T03:28:18.313Z,11.55
2019-06-07T03:29:18.264Z,11.59
2019-06-07T03:31:03.803Z,11.55
2019-06-07T03:31:18.222Z,11.6
2019-06-07T03:32:18.252Z,11.63
2019-06-07T03:33:18.188Z,11.73
2019-06-07T03:34:18.152Z,11.72
2019-06-07T03:35:18.122Z,11.77
2019-06-07T03:36:29.917Z,11.75
2019-06-07T03:37:18.099Z,11.77
2019-06-07T03:38:18.055Z,11.75
2019-06-07T03:39:18.103Z,11.83
2019-06-07T03:40:18.001Z,11.83
2019-06-07T03:41:17.987Z,11.84
2019-06-07T03:42:17.960Z,11.86
2019-06-07T03:43:17.958Z,11.87
2019-06-07T03:44:17.915Z,11.88
2019-06-07T03:45:17.680Z,11.97
2019-06-07T03:46:17.866Z,11.99
2019-06-07T03:47:17.848Z,11.97
2019-06-07T03:48:17.824Z,11.95
2019-06-07T03:49:17.802Z,11.94
2019-06-07T03:50:17.542Z,12
2019-06-07T03:51:34.521Z,12.07
2019-06-07T03:52:17.738Z,12.02
2019-06-07T03:53:17.759Z,12.04
2019-06-07T03:54:17.702Z,12.03
2019-06-07T03:55:17.695Z,12.1
2019-06-07T03:56:18.899Z,12.12
2019-06-07T03:57:17.622Z,12.1
2019-06-07T03:58:52.170Z,12.15
2019-06-07T03:59:17.569Z,12.17
2019-06-07T04:00:17.345Z,12.25
2019-06-07T04:01:17.528Z,12.2
2019-06-07T04:02:17.527Z,12.18
2019-06-07T04:03:51.555Z,12.18
2019-06-07T04:04:17.460Z,12.22
2019-06-07T04:05:17.200Z,12.24
2019-06-07T04:06:17.424Z,12.18
2019-06-07T04:07:17.157Z,12.21
2019-06-07T04:08:17.369Z,12.22
2019-06-07T04:09:17.356Z,12.25
2019-06-07T04:10:17.350Z,12.22
2019-06-07T04:11:17.310Z,12.29
2019-06-07T04:12:17.276Z,12.29
2019-06-07T04:13:17.264Z,12.29
2019-06-07T04:14:17.303Z,12.35
2019-06-07T04:15:17.214Z,12.2
2019-06-07T04:16:17.195Z,12.39
2019-06-07T04:17:17.179Z,12.31
2019-06-07T04:18:17.151Z,12.2
2019-06-07T04:19:17.125Z,12.4
2019-06-07T04:20:17.161Z,12.35
2019-06-07T04:21:17.090Z,12.35
2019-06-07T04:22:16.820Z,12.36
2019-06-07T04:23:41.549Z,12.37
2019-06-07T04:24:17.010Z,12.42
2019-06-07T04:25:16.993Z,12.32
2019-06-07T04:26:17.038Z,12.37
2019-06-07T04:27:16.944Z,12.42
2019-06-07T04:28:16.926Z,12.32
2019-06-07T04:30:08.868Z,12.53
2019-06-07T04:30:18.677Z,12.54
2019-06-07T04:31:18.600Z,12.39
2019-06-07T04:32:18.583Z,12.54
2019-06-07T04:33:18.559Z,12.49
2019-06-07T04:34:18.533Z,12.53
2019-06-07T04:35:18.735Z,12.53
2019-06-07T04:36:37.288Z,12.53
2019-06-07T04:37:18.467Z,12.55
2019-06-07T04:38:18.436Z,12.55
2019-06-07T04:39:18.461Z,12.46
2019-06-07T04:40:18.201Z,12.39
2019-06-07T04:41:18.369Z,12.45
2019-06-07T04:42:18.348Z,12.49
2019-06-07T04:43:18.344Z,12.42
2019-06-07T04:44:18.302Z,12.39
2019-06-07T04:45:50.587Z,12.49
2019-06-07T04:46:18.263Z,12.49
2019-06-07T04:47:18.249Z,12.42
2019-06-07T04:48:18.226Z,12.47
2019-06-07T04:49:18.199Z,12.36
2019-06-07T04:50:18.231Z,12.45
2019-06-07T04:51:18.676Z,12.53
2019-06-07T04:52:18.126Z,12.47
2019-06-07T04:53:18.133Z,12.53
2019-06-07T04:54:17.882Z,12.55
2019-06-07T04:55:17.829Z,12.55
2019-06-07T04:56:18.066Z,12.65
2019-06-07T04:57:18.045Z,12.65
2019-06-07T04:58:18.078Z,12.75
2019-06-07T05:00:22.523Z,12.83
2019-06-07T05:01:30.679Z,12.83
2019-06-07T05:02:08.617Z,12.85
2019-06-07T05:03:08.609Z,12.85
2019-06-07T05:04:08.580Z,13.01
2019-06-07T05:05:08.552Z,12.97
2019-06-07T05:06:08.826Z,13.01
2019-06-07T05:07:08.696Z,13.05
2019-06-07T05:08:31.525Z,13.2
2019-06-07T05:09:08.489Z,13.2
2019-06-07T05:10:08.457Z,13.33
2019-06-07T05:11:08.552Z,13.37
2019-06-07T05:12:08.408Z,13.42
2019-06-07T05:13:08.492Z,13.47
2019-06-07T05:14:08.363Z,13.59
2019-06-07T05:15:08.339Z,13.74
2019-06-07T05:16:08.325Z,13.83
2019-06-07T05:17:08.367Z,13.9
2019-06-07T05:18:08.274Z,13.97
2019-06-07T05:19:08.269Z,14.14
2019-06-07T05:20:09.241Z,14.15
2019-06-07T05:21:08.221Z,14.29
2019-06-07T05:22:10.034Z,14.35
2019-06-07T05:23:08.219Z,14.47
2019-06-07T05:24:14.365Z,14.65
2019-06-07T05:25:08.127Z,14.66
2019-06-07T05:26:08.124Z,14.72
2019-06-07T05:27:08.385Z,14.86
2019-06-07T05:28:08.064Z,14.88
2019-06-07T05:29:08.050Z,15.18
2019-06-07T05:31:08.245Z,15.44
2019-06-07T05:31:18.068Z,15.44
2019-06-07T05:32:18.048Z,15.79
2019-06-07T05:33:18.022Z,16.08
2019-06-07T05:34:18.003Z,16.28
2019-06-07T05:35:18.099Z,16.42
2019-06-07T05:36:18.000Z,16.5
2019-06-07T05:37:17.981Z,16.49
2019-06-07T05:38:17.950Z,16.43
2019-06-07T05:39:17.909Z,16.36
2019-06-07T05:40:17.643Z,16.33
2019-06-07T05:41:17.878Z,16.42
2019-06-07T05:42:17.851Z,16.49
2019-06-07T05:43:17.835Z,16.49
2019-06-07T05:44:19.807Z,16.46
2019-06-07T05:45:17.802Z,16.5
2019-06-07T05:46:17.824Z,16.47
2019-06-07T05:47:17.818Z,16.58
2019-06-07T05:48:17.934Z,16.53
2019-06-07T05:49:17.717Z,16.61
2019-06-07T05:50:58.179Z,16.71
2019-06-07T05:51:17.685Z,16.74
2019-06-07T05:52:17.674Z,16.83
2019-06-07T05:53:17.648Z,16.86
2019-06-07T05:54:17.637Z,16.91
2019-06-07T05:55:17.368Z,17.05
2019-06-07T05:56:19.051Z,17.16
2019-06-07T05:57:17.579Z,17.26
2019-06-07T05:58:17.558Z,17.29
2019-06-07T05:59:17.546Z,17.27
2019-06-07T06:00:17.285Z,17.23
2019-06-07T06:02:09.383Z,17.27
2019-06-07T06:02:30.152Z,17.3
2019-06-07T06:03:31.603Z,17.3
2019-06-07T06:04:30.298Z,17.33
2019-06-07T06:05:54.821Z,17.41
2019-06-07T06:06:30.277Z,17.45
2019-06-07T06:07:30.248Z,17.41
2019-06-07T06:08:30.260Z,17.45
2019-06-07T06:09:30.212Z,17.49
2019-06-07T06:10:29.960Z,17.6
2019-06-07T06:12:02.378Z,17.8
2019-06-07T06:12:52.354Z,17.76
2019-06-07T06:13:30.147Z,17.82
2019-06-07T06:14:30.131Z,18
2019-06-07T06:16:02.913Z,18.18
2019-06-07T06:16:30.096Z,18.23
2019-06-07T06:17:30.083Z,18.31
2019-06-07T06:18:30.091Z,18.49
2019-06-07T06:19:30.058Z,18.65
2019-06-07T06:21:17.198Z,18.71
2019-06-07T06:21:30.039Z,18.71
2019-06-07T06:22:30.035Z,18.88
2019-06-07T06:23:29.991Z,19
2019-06-07T06:24:29.982Z,19
2019-06-07T06:25:50.728Z,19.04
2019-06-07T06:26:29.952Z,19.02
2019-06-07T06:28:15.736Z,19.09
2019-06-07T06:28:29.915Z,18.99
2019-06-07T06:29:29.899Z,18.95
2019-06-07T06:30:29.907Z,19.12
2019-06-07T06:31:29.885Z,19.14
2019-06-07T06:33:00.474Z,19
2019-06-07T06:33:39.895Z,18.96
2019-06-07T06:34:29.598Z,19.02
2019-06-07T06:35:29.832Z,18.83
2019-06-07T06:36:29.814Z,18.73
2019-06-07T06:37:29.813Z,18.74
2019-06-07T06:38:29.792Z,18.62
2019-06-07T06:39:29.769Z,18.71
2019-06-07T06:40:29.748Z,18.7
2019-06-07T06:41:29.732Z,18.62
2019-06-07T06:42:29.722Z,18.53
2019-06-07T06:43:29.741Z,18.58
2019-06-07T06:44:29.782Z,18.53
2019-06-07T06:45:31.047Z,18.56
2019-06-07T06:46:57.167Z,18.45
2019-06-07T06:47:29.585Z,18.44
2019-06-07T06:48:29.664Z,18.33
2019-06-07T06:49:29.769Z,18.2
2019-06-07T06:50:30.206Z,18.31
2019-06-07T06:51:29.533Z,18.33
2019-06-07T06:52:29.736Z,18.43
2019-06-07T06:53:31.274Z,18.31
2019-06-07T06:55:00.685Z,18.4
2019-06-07T06:55:29.555Z,18.44
2019-06-07T06:56:29.558Z,18.49
2019-06-07T06:57:30.285Z,18.63
2019-06-07T06:58:29.533Z,18.55
2019-06-07T06:59:52.737Z,18.55
2019-06-07T07:01:08.040Z,18.52
2019-06-07T07:01:45.643Z,18.66
2019-06-07T07:04:13.466Z,18.66
2019-06-07T07:04:23.423Z,18.66
2019-06-07T07:05:23.394Z,18.5
2019-06-07T07:06:31.034Z,18.43
2019-06-07T07:07:23.368Z,18.49
2019-06-07T07:08:23.363Z,18.49
2019-06-07T07:09:23.350Z,18.53
2019-06-07T07:10:23.861Z,18.52
2019-06-07T07:11:28.226Z,18.38
2019-06-07T07:12:23.129Z,18.49
2019-06-07T07:13:23.363Z,18.52
2019-06-07T07:14:23.292Z,18.55
2019-06-07T07:15:23.272Z,18.49
2019-06-07T07:16:23.561Z,18.53
2019-06-07T07:18:03.397Z,18.56
2019-06-07T07:18:23.257Z,18.45
2019-06-07T07:19:23.248Z,18.41
2019-06-07T07:20:23.344Z,18.38
2019-06-07T07:21:23.194Z,18.52
2019-06-07T07:22:23.313Z,18.43
2019-06-07T07:23:23.224Z,18.5
2019-06-07T07:24:26.704Z,18.53
2019-06-07T07:25:23.141Z,18.52
2019-06-07T07:26:23.159Z,18.55
2019-06-07T07:27:25.088Z,18.68
2019-06-07T07:28:23.569Z,18.65
2019-06-07T07:29:23.142Z,18.66
2019-06-07T07:30:52.767Z,18.74
2019-06-07T07:31:23.065Z,18.8
2019-06-07T07:32:24.513Z,18.99
2019-06-07T07:33:23.047Z,19.22
2019-06-07T07:34:39.907Z,19.33
2019-06-07T07:35:25.847Z,19.29
2019-06-07T07:36:44.721Z,19.3
2019-06-07T07:37:26.152Z,19.33
2019-06-07T07:38:27.297Z,19.3
2019-06-07T07:39:27.595Z,19.34
2019-06-07T07:41:16.945Z,19.52
2019-06-07T07:41:26.915Z,19.49
2019-06-07T07:42:26.697Z,19.74
2019-06-07T07:43:26.520Z,19.73
2019-06-07T07:44:26.426Z,19.77
2019-06-07T07:45:26.165Z,19.84
2019-06-07T07:46:35.445Z,19.88
2019-06-07T07:47:26.378Z,19.94
2019-06-07T07:48:26.373Z,20.09
2019-06-07T07:49:26.394Z,20.22
2019-06-07T07:50:26.111Z,20.39
2019-06-07T07:51:26.620Z,20.4
2019-06-07T07:52:26.334Z,20.5
2019-06-07T07:53:45.282Z,20.48
2019-06-07T07:54:26.990Z,20.43
2019-06-07T07:55:26.654Z,20.4
2019-06-07T07:56:26.962Z,20.29
2019-06-07T07:57:26.294Z,20.32
2019-06-07T07:58:26.277Z,20.16
2019-06-07T08:00:36.678Z,20.18
2019-06-07T08:01:16.347Z,20.21
2019-06-07T08:02:16.409Z,20.24
2019-06-07T08:03:16.349Z,20.19
2019-06-07T08:04:16.383Z,20.25
2019-06-07T08:05:47.089Z,20.34
2019-06-07T08:06:26.707Z,20.4
2019-06-07T08:07:25.665Z,20.4
2019-06-07T08:08:25.652Z,20.44
2019-06-07T08:09:25.714Z,20.44
2019-06-07T08:10:26.193Z,20.56
2019-06-07T08:11:25.395Z,20.55
2019-06-07T08:12:25.686Z,20.56
2019-06-07T08:13:31.234Z,20.6
2019-06-07T08:14:25.562Z,20.47
2019-06-07T08:15:25.072Z,20.47
2019-06-07T08:16:25.621Z,20.51
2019-06-07T08:17:25.540Z,20.65
2019-06-07T08:18:25.531Z,20.75
2019-06-07T08:19:25.518Z,20.84
2019-06-07T08:20:25.263Z,20.96
2019-06-07T08:21:31.060Z,21.12
2019-06-07T08:22:25.492Z,21.24
2019-06-07T08:23:25.248Z,21.24
2019-06-07T08:24:25.475Z,21.45
2019-06-07T08:25:25.220Z,21.52
2019-06-07T08:26:25.572Z,21.55
2019-06-07T08:27:31.530Z,21.66
2019-06-07T08:28:25.536Z,21.69
2019-06-07T08:29:25.453Z,21.67
2019-06-07T08:31:07.700Z,21.66
2019-06-07T08:31:25.688Z,21.73
2019-06-07T08:32:26.582Z,21.76
2019-06-07T08:33:32.751Z,22.08
2019-06-07T08:34:25.425Z,22.23
2019-06-07T08:36:38.527Z,22.32
2019-06-07T08:36:54.751Z,22.5
2019-06-07T08:38:46.819Z,22.63
2019-06-07T08:39:15.084Z,22.57
2019-06-07T08:40:14.838Z,22.53
2019-06-07T08:41:17.401Z,22.66
2019-06-07T08:42:59.698Z,22.84
2019-06-07T08:43:28.412Z,23
2019-06-07T08:44:30.200Z,23.17
2019-06-07T08:45:28.429Z,23.43
2019-06-07T08:46:28.817Z,23.61
2019-06-07T08:47:28.369Z,23.74
2019-06-07T08:48:32.984Z,24.01
2019-06-07T08:49:28.346Z,24.36
2019-06-07T08:50:28.398Z,24.38
2019-06-07T08:51:28.533Z,24.51
2019-06-07T08:52:29.436Z,24.4
2019-06-07T08:53:28.935Z,24.36
2019-06-07T08:54:29.040Z,24.32
2019-06-07T08:55:29.857Z,24.39
2019-06-07T08:56:30.027Z,24.47
2019-06-07T08:57:30.355Z,24.55
2019-06-07T08:58:29.544Z,24.7
2019-06-07T08:59:30.004Z,24.85
2019-06-07T09:00:59.250Z,24.92
2019-06-07T09:01:30.019Z,24.8
2019-06-07T09:02:32.071Z,24.93
2019-06-07T09:03:28.247Z,24.96
2019-06-07T09:04:28.245Z,25.04
2019-06-07T09:05:28.229Z,25.07
2019-06-07T09:07:19.418Z,25.35
2019-06-07T09:07:29.909Z,25.35
2019-06-07T09:08:35.153Z,25.51
2019-06-07T09:09:29.864Z,25.6
2019-06-07T09:10:29.944Z,25.84
2019-06-07T09:11:29.992Z,25.96
2019-06-07T09:12:29.880Z,26.23
2019-06-07T09:13:29.955Z,26.26
2019-06-07T09:14:29.825Z,26.43
2019-06-07T09:15:29.822Z,26.52
2019-06-07T09:16:29.868Z,26.63
2019-06-07T09:17:29.844Z,26.62
2019-06-07T09:18:47.635Z,27
2019-06-07T09:19:29.782Z,27.08
2019-06-07T09:20:41.663Z,27.27
2019-06-07T09:21:29.813Z,27.17
2019-06-07T09:22:29.776Z,27.25
2019-06-07T09:23:29.768Z,27.29
2019-06-07T09:24:29.788Z,27.33
2019-06-07T09:25:29.753Z,27.52
2019-06-07T09:26:29.763Z,27.63
2019-06-07T09:27:29.511Z,27.7
2019-06-07T09:28:29.754Z,27.8
2019-06-07T09:29:30.091Z,27.8
2019-06-07T09:30:30.795Z,27.96
2019-06-07T09:31:55.901Z,28.3
2019-06-07T09:32:31.460Z,28.39
2019-06-07T09:33:31.031Z,28.51
2019-06-07T09:34:31.634Z,28.41
2019-06-07T09:35:31.393Z,28.38
2019-06-07T09:36:31.597Z,28.39
2019-06-07T09:38:26.928Z,28.26
2019-06-07T09:38:40.413Z,28.25
2019-06-07T09:39:40.612Z,28.3
2019-06-07T09:40:40.454Z,28.45
2019-06-07T09:41:54.489Z,28.72
2019-06-07T09:42:40.149Z,28.89
2019-06-07T09:44:26.256Z,28.85
2019-06-07T09:44:39.919Z,28.79
2019-06-07T09:45:40.543Z,28.69
2019-06-07T09:46:38.630Z,28.67
2019-06-07T09:47:38.715Z,28.54
2019-06-07T09:49:33.041Z,28.41
2019-06-07T09:49:43.145Z,28.51
2019-06-07T09:50:44.555Z,28.3
2019-06-07T09:51:43.835Z,28.59
2019-06-07T09:53:22.197Z,28.79
2019-06-07T09:53:44.559Z,28.85
2019-06-07T09:55:25.639Z,29.2
2019-06-07T09:55:44.226Z,29.26
2019-06-07T09:56:44.078Z,29.53
2019-06-07T09:57:43.092Z,29.5
2019-06-07T09:59:03.615Z,29.51
2019-06-07T09:59:43.358Z,29.51
2019-06-07T10:00:46.621Z,29.63
2019-06-07T10:01:43.121Z,29.71
2019-06-07T10:02:43.094Z,29.71
2019-06-07T10:03:43.114Z,29.63
2019-06-07T10:04:43.065Z,29.59
2019-06-07T10:05:43.069Z,29.68
2019-06-07T10:06:43.193Z,29.65
2019-06-07T10:08:15.926Z,29.65
2019-06-07T10:11:34.518Z,29.88
2019-06-07T10:12:34.524Z,30.18
2019-06-07T10:13:34.537Z,30.54
2019-06-07T10:14:34.294Z,30.59
2019-06-07T10:15:34.509Z,30.25
2019-06-07T10:16:51.057Z,29.73
2019-06-07T10:17:34.492Z,29.56
2019-06-07T10:18:34.249Z,29.47
2019-06-07T10:19:34.493Z,29.42
2019-06-07T10:20:34.496Z,29.5
2019-06-07T10:21:34.507Z,29.32
2019-06-07T10:22:34.255Z,29.02
2019-06-07T10:23:34.500Z,28.63
2019-06-07T10:24:34.494Z,28.08
2019-06-07T10:25:34.477Z,27.64
2019-06-07T10:26:34.475Z,27.29
2019-06-07T10:27:34.457Z,27.05
2019-06-07T10:28:34.488Z,27.12
2019-06-07T10:29:34.449Z,27.12
2019-06-07T10:30:34.440Z,27.35
2019-06-07T10:31:34.460Z,27.67
2019-06-07T10:32:34.441Z,28.02
2019-06-07T10:33:34.430Z,28.29
2019-06-07T10:34:34.437Z,28.63
2019-06-07T10:35:34.550Z,29.02
2019-06-07T10:36:34.424Z,29.27
2019-06-07T10:37:34.407Z,29.66
2019-06-07T10:38:34.408Z,29.75
2019-06-07T10:39:50.501Z,30.05
2019-06-07T10:40:34.392Z,30
2019-06-07T10:41:34.397Z,30.03
2019-06-07T10:42:34.390Z,30.06
2019-06-07T10:43:34.148Z,30.19
2019-06-07T10:44:34.391Z,30.25
2019-06-07T10:45:34.394Z,30.05
2019-06-07T10:46:34.390Z,29.87
2019-06-07T10:47:34.373Z,29.81
2019-06-07T10:48:34.377Z,29.66
2019-06-07T10:49:34.372Z,29.59
2019-06-07T10:50:34.373Z,29.82
2019-06-07T10:51:34.130Z,30.09
2019-06-07T10:52:34.366Z,30.15
2019-06-07T10:53:35.114Z,29.98
2019-06-07T10:54:35.574Z,29.94
2019-06-07T10:55:34.350Z,29.84
2019-06-07T10:56:34.353Z,30.02
2019-06-07T10:57:34.350Z,30.1
2019-06-07T10:58:34.352Z,30.13
2019-06-07T10:59:34.338Z,30.21
2019-06-07T11:00:34.332Z,30.21
2019-06-07T11:01:34.348Z,30.02
2019-06-07T11:02:34.337Z,29.76
2019-06-07T11:03:34.100Z,29.49
2019-06-07T11:04:34.348Z,29.53
2019-06-07T11:05:34.355Z,29.59
2019-06-07T11:06:34.432Z,29.44
2019-06-07T11:07:34.663Z,29.2
2019-06-07T11:08:34.379Z,28.97
2019-06-07T11:09:34.318Z,28.69
2019-06-07T11:10:34.071Z,28.41
2019-06-07T11:11:34.311Z,28.22
2019-06-07T11:12:34.309Z,27.89
2019-06-07T11:13:34.309Z,27.68
2019-06-07T11:14:34.302Z,27.67
2019-06-07T11:15:34.297Z,27.87
2019-06-07T11:16:34.458Z,27.78
2019-06-07T11:17:34.325Z,27.39
2019-06-07T11:18:34.076Z,27.08
2019-06-07T11:19:34.286Z,26.92
2019-06-07T11:20:34.040Z,27.03
2019-06-07T11:21:34.569Z,26.97
2019-06-07T11:22:34.294Z,26.92
2019-06-07T11:23:34.019Z,27.02
2019-06-07T11:24:34.254Z,27.1
2019-06-07T11:25:34.242Z,27.4
2019-06-07T11:26:34.276Z,27.73
2019-06-07T11:27:34.229Z,28.25
2019-06-07T11:28:34.232Z,28.62
2019-06-07T11:29:34.223Z,28.79
2019-06-07T11:30:34.219Z,29.14
2019-06-07T11:31:34.217Z,29.45
2019-06-07T11:32:34.215Z,29.81
2019-06-07T11:33:34.208Z,30.18
2019-06-07T11:34:34.206Z,30.46
2019-06-07T11:35:33.962Z,30.54
2019-06-07T11:36:34.278Z,30.57
2019-06-07T11:37:34.199Z,30.54
2019-06-07T11:38:34.196Z,30.3
2019-06-07T11:39:34.216Z,30.03
2019-06-07T11:40:40.408Z,29.72
2019-06-07T11:41:34.186Z,29.69
2019-06-07T11:42:34.179Z,29.65
2019-06-07T11:43:34.196Z,29.78
2019-06-07T11:44:34.186Z,30.05
2019-06-07T11:45:34.264Z,30.37
2019-06-07T11:46:34.177Z,30.61
2019-06-07T11:47:34.191Z,30.65
2019-06-07T11:48:33.932Z,30.75
2019-06-07T11:49:34.598Z,30.78
2019-06-07T11:50:34.163Z,30.63
2019-06-07T11:51:34.211Z,30.62
2019-06-07T11:52:35.617Z,30.65
2019-06-07T11:53:34.171Z,30.47
2019-06-07T11:54:34.164Z,30.47
2019-06-07T11:55:35.364Z,30.62
2019-06-07T11:56:34.186Z,30.66
2019-06-07T11:57:33.922Z,30.97
2019-06-07T11:58:33.869Z,31.1
2019-06-07T11:59:34.093Z,31.09
2019-06-07T12:00:36.729Z,31.34
2019-06-07T12:01:37.149Z,31.59
2019-06-07T12:02:34.207Z,31.74
2019-06-07T12:03:34.167Z,31.81
2019-06-07T12:04:39.781Z,31.87
2019-06-07T12:05:34.171Z,31.85
2019-06-07T12:06:34.159Z,31.73
2019-06-07T12:07:34.201Z,31.52
2019-06-07T12:08:34.251Z,31.49
2019-06-07T12:09:34.063Z,31.59
2019-06-07T12:10:46.747Z,31.8
2019-06-07T12:11:34.182Z,31.92
2019-06-07T12:12:34.162Z,32
2019-06-07T12:13:34.198Z,32.14
2019-06-07T12:14:34.209Z,32.34
2019-06-07T12:15:34.184Z,32.38
2019-06-07T12:16:34.177Z,32.55
2019-06-07T12:17:34.197Z,32.53
2019-06-07T12:18:34.141Z,32.58
2019-06-07T12:19:34.176Z,32.59
2019-06-07T12:20:33.940Z,32.55
2019-06-07T12:21:34.189Z,32.65
2019-06-07T12:22:34.178Z,32.58
2019-06-07T12:23:34.196Z,32.34
2019-06-07T12:24:34.197Z,32.21
2019-06-07T12:25:33.712Z,32.11
2019-06-07T12:26:34.200Z,31.9
2019-06-07T12:27:34.202Z,31.76
2019-06-07T12:28:34.191Z,31.69
2019-06-07T12:29:36.350Z,31.73
2019-06-07T12:30:34.205Z,31.73
2019-06-07T12:31:34.203Z,31.59
2019-06-07T12:32:34.207Z,31.51
2019-06-07T12:33:34.223Z,31.42
2019-06-07T12:34:34.353Z,31.42
2019-06-07T12:35:34.460Z,31.29
2019-06-07T12:36:34.189Z,31.12
2019-06-07T12:37:48.770Z,31.2
2019-06-07T12:38:34.473Z,31.29
2019-06-07T12:39:34.519Z,31.29
2019-06-07T12:40:37.248Z,31.18
2019-06-07T12:41:34.354Z,31.2
2019-06-07T12:42:34.234Z,31.33
2019-06-07T12:43:34.521Z,31.27
2019-06-07T12:44:34.511Z,31.03
2019-06-07T12:45:49.643Z,30.85
2019-06-07T12:46:34.243Z,30.62
2019-06-07T12:47:34.248Z,30.62
2019-06-07T12:48:34.246Z,30.47
2019-06-07T12:49:34.249Z,30.34
2019-06-07T12:50:47.545Z,30.43
2019-06-07T12:51:34.032Z,30.43
2019-06-07T12:52:34.307Z,30.32
2019-06-07T12:53:34.324Z,30.35
2019-06-07T12:54:34.263Z,30.4
2019-06-07T12:55:34.029Z,30.31
2019-06-07T12:56:34.319Z,30.43
2019-06-07T12:57:34.080Z,30.43
2019-06-07T12:58:41.964Z,30.34
2019-06-07T12:59:34.276Z,30.24
2019-06-07T13:00:34.295Z,30.21
2019-06-07T13:01:34.288Z,30.31
2019-06-07T13:02:34.291Z,30.35
2019-06-07T13:03:34.385Z,30.31
2019-06-07T13:04:34.297Z,30.18