createdAt,value
2017-11-29T00:00:41.404Z,99.99
2017-11-29T00:02:02.433Z,99.99
2017-11-29T00:02:41.438Z,99.99
2017-11-29T00:03:41.445Z,99.99
2017-11-29T00:04:41.461Z,99.99
2017-11-29T00:05:41.474Z,99.99
2017-11-29T00:06:41.489Z,99.99
2017-11-29T00:08:02.523Z,99.99
2017-11-29T00:08:41.521Z,99.99
2017-11-29T00:09:41.533Z,99.99
2017-11-29T00:10:41.548Z,99.99
2017-11-29T00:11:41.581Z,99.99
2017-11-29T00:12:41.573Z,99.99
2017-11-29T00:14:02.611Z,99.99
2017-11-29T00:14:41.613Z,99.99
2017-11-29T00:15:41.625Z,99.99
2017-11-29T00:16:41.638Z,99.99
2017-11-29T00:17:41.661Z,99.99
2017-11-29T00:18:41.667Z,99.99
2017-11-29T00:20:02.694Z,99.99
2017-11-29T00:20:41.696Z,99.99
2017-11-29T00:21:41.712Z,99.99
2017-11-29T00:22:41.725Z,99.99
2017-11-29T00:23:41.737Z,99.99
2017-11-29T00:24:41.756Z,99.99
2017-11-29T00:26:02.788Z,99.99
2017-11-29T00:26:41.777Z,99.99
2017-11-29T00:27:41.796Z,99.99
2017-11-29T00:28:41.812Z,99.99
2017-11-29T00:29:41.829Z,99.99
2017-11-29T00:30:41.842Z,99.99
2017-11-29T00:32:02.872Z,99.99
2017-11-29T00:32:41.868Z,99.99
2017-11-29T00:33:41.884Z,99.99
2017-11-29T00:34:41.901Z,99.99
2017-11-29T00:35:41.914Z,99.99
2017-11-29T00:36:41.942Z,99.99
2017-11-29T00:38:02.957Z,99.99
2017-11-29T00:38:41.962Z,99.99
2017-11-29T00:39:41.972Z,99.99
2017-11-29T00:40:41.984Z,99.99
2017-11-29T00:41:42.002Z,99.99
2017-11-29T00:42:42.016Z,99.99
2017-11-29T00:44:03.046Z,99.99
2017-11-29T00:44:42.053Z,99.99
2017-11-29T00:45:42.057Z,99.99
2017-11-29T00:46:42.070Z,99.99
2017-11-29T00:47:42.089Z,99.99
2017-11-29T00:48:42.109Z,99.99
2017-11-29T00:50:03.128Z,99.99
2017-11-29T00:50:42.131Z,99.99
2017-11-29T00:51:42.147Z,99.99
2017-11-29T00:52:42.164Z,99.99
2017-11-29T00:53:42.179Z,99.99
2017-11-29T00:54:42.188Z,99.99
2017-11-29T00:56:03.221Z,99.99
2017-11-29T00:56:42.222Z,99.99
2017-11-29T00:57:42.237Z,99.99
2017-11-29T00:58:42.241Z,99.99
2017-11-29T00:59:42.259Z,99.99
2017-11-29T01:00:42.277Z,99.99
2017-11-29T01:02:03.300Z,99.99
2017-11-29T01:02:42.310Z,99.99
2017-11-29T01:03:42.324Z,99.99
2017-11-29T01:04:42.336Z,99.99
2017-11-29T01:05:42.345Z,99.99
2017-11-29T01:06:42.360Z,99.99
2017-11-29T01:08:03.394Z,99.99
2017-11-29T01:08:42.405Z,99.99
2017-11-29T01:09:42.415Z,99.99
2017-11-29T01:10:42.416Z,99.99
2017-11-29T01:11:42.438Z,99.99
2017-11-29T01:12:42.455Z,99.99
2017-11-29T01:14:03.499Z,99.99
2017-11-29T01:14:42.481Z,99.99
2017-11-29T01:15:42.497Z,99.99
2017-11-29T01:16:42.513Z,99.99
2017-11-29T01:17:42.521Z,99.99
2017-11-29T01:18:42.535Z,99.99
2017-11-29T01:20:03.576Z,99.99
2017-11-29T01:20:42.567Z,99.99
2017-11-29T01:21:42.584Z,99.99
2017-11-29T01:22:42.592Z,99.99
2017-11-29T01:23:42.606Z,99.99
2017-11-29T01:24:42.627Z,99.99
2017-11-29T01:26:03.648Z,99.99
2017-11-29T01:26:42.654Z,99.99
2017-11-29T01:27:42.663Z,99.99
2017-11-29T01:28:42.684Z,99.99
2017-11-29T01:29:42.703Z,99.99
2017-11-29T01:30:42.709Z,99.99
2017-11-29T01:32:03.739Z,99.99
2017-11-29T01:32:42.743Z,99.99
2017-11-29T01:33:42.754Z,99.99
2017-11-29T01:34:42.767Z,99.99
2017-11-29T01:35:42.781Z,99.99
2017-11-29T01:36:42.795Z,99.99
2017-11-29T01:38:03.820Z,99.99
2017-11-29T01:38:42.829Z,99.99
2017-11-29T01:39:42.844Z,99.99
2017-11-29T01:40:42.852Z,99.99
2017-11-29T01:41:42.867Z,99.99
2017-11-29T01:42:42.881Z,99.99
2017-11-29T01:44:03.908Z,99.99
2017-11-29T01:44:42.908Z,99.99
2017-11-29T01:45:42.925Z,99.99
2017-11-29T01:46:42.942Z,99.99
2017-11-29T01:47:42.963Z,99.99
2017-11-29T01:48:42.980Z,99.99
2017-11-29T01:50:04.001Z,99.99
2017-11-29T01:50:42.997Z,99.99
2017-11-29T01:51:43.012Z,99.99
2017-11-29T01:52:43.029Z,99.99
2017-11-29T01:53:43.041Z,99.99
2017-11-29T01:54:43.052Z,99.99
2017-11-29T01:56:04.097Z,99.99
2017-11-29T01:56:43.085Z,99.99
2017-11-29T01:57:43.100Z,99.99
2017-11-29T01:58:43.111Z,99.99
2017-11-29T01:59:43.131Z,99.99
2017-11-29T02:00:43.142Z,99.99
2017-11-29T02:02:04.170Z,99.99
2017-11-29T02:02:43.172Z,99.99
2017-11-29T02:03:43.184Z,99.99
2017-11-29T02:04:43.199Z,99.99
2017-11-29T02:05:43.214Z,99.99
2017-11-29T02:06:43.230Z,99.99
2017-11-29T02:08:04.270Z,99.99
2017-11-29T02:08:43.263Z,99.99
2017-11-29T02:09:43.273Z,99.99
2017-11-29T02:10:43.292Z,99.99
2017-11-29T02:11:43.303Z,99.99
2017-11-29T02:12:43.313Z,99.99
2017-11-29T02:14:04.345Z,99.99
2017-11-29T02:14:43.345Z,99.99
2017-11-29T02:15:43.356Z,99.99
2017-11-29T02:16:43.372Z,99.99
2017-11-29T02:17:43.392Z,99.99
2017-11-29T02:18:43.431Z,99.99
2017-11-29T02:20:04.430Z,99.99
2017-11-29T02:20:43.436Z,99.99
2017-11-29T02:21:43.456Z,99.99
2017-11-29T02:22:43.455Z,99.99
2017-11-29T02:23:43.473Z,99.99
2017-11-29T02:24:43.494Z,99.99
2017-11-29T02:26:04.516Z,99.99
2017-11-29T02:26:43.520Z,99.99
2017-11-29T02:27:43.540Z,99.99
2017-11-29T02:28:43.544Z,99.99
2017-11-29T02:29:43.562Z,99.99
2017-11-29T02:30:43.579Z,99.99
2017-11-29T02:32:04.602Z,99.99
2017-11-29T02:32:43.616Z,99.99
2017-11-29T02:33:43.615Z,99.99
2017-11-29T02:34:43.628Z,99.99
2017-11-29T02:35:43.643Z,99.99
2017-11-29T02:36:43.659Z,99.99
2017-11-29T02:38:04.687Z,99.99
2017-11-29T02:38:43.691Z,99.99
2017-11-29T02:39:43.707Z,99.99
2017-11-29T02:40:43.718Z,99.99
2017-11-29T02:41:43.733Z,99.99
2017-11-29T02:42:43.747Z,99.99
2017-11-29T02:44:04.776Z,99.99
2017-11-29T02:44:43.776Z,99.99
2017-11-29T02:45:43.795Z,99.99
2017-11-29T02:46:43.824Z,99.99
2017-11-29T02:47:43.819Z,99.99
2017-11-29T02:48:43.830Z,99.99
2017-11-29T02:50:04.862Z,99.99
2017-11-29T02:50:43.875Z,99.99
2017-11-29T02:51:43.877Z,99.99
2017-11-29T02:52:43.892Z,99.99
2017-11-29T02:53:43.912Z,99.99
2017-11-29T02:54:43.919Z,99.99
2017-11-29T02:56:04.956Z,99.99
2017-11-29T02:56:43.949Z,99.99
2017-11-29T02:57:43.965Z,99.99
2017-11-29T02:58:43.979Z,99.99
2017-11-29T02:59:43.993Z,99.99
2017-11-29T03:00:44.006Z,99.99
2017-11-29T03:02:05.035Z,99.99
2017-11-29T03:02:44.040Z,99.99
2017-11-29T03:03:44.053Z,99.99
2017-11-29T03:04:44.065Z,99.99
2017-11-29T03:05:44.082Z,99.99
2017-11-29T03:06:44.093Z,99.99
2017-11-29T03:08:05.124Z,99.99
2017-11-29T03:08:44.124Z,99.99
2017-11-29T03:09:44.145Z,99.99
2017-11-29T03:10:44.156Z,99.99
2017-11-29T03:11:44.175Z,99.99
2017-11-29T03:12:44.185Z,99.99
2017-11-29T03:14:05.212Z,99.99
2017-11-29T03:14:44.214Z,99.99
2017-11-29T03:15:44.229Z,99.99
2017-11-29T03:16:44.241Z,99.99
2017-11-29T03:17:44.258Z,99.99
2017-11-29T03:18:44.282Z,99.99
2017-11-29T03:20:05.302Z,99.99
2017-11-29T03:20:44.304Z,99.99
2017-11-29T03:21:44.316Z,99.99
2017-11-29T03:22:44.335Z,99.99
2017-11-29T03:23:44.356Z,99.99
2017-11-29T03:24:44.359Z,99.99
2017-11-29T03:26:05.390Z,99.99
2017-11-29T03:26:44.391Z,99.99
2017-11-29T03:27:44.406Z,99.99
2017-11-29T03:28:44.418Z,99.99
2017-11-29T03:29:44.433Z,99.99
2017-11-29T03:30:44.448Z,99.99
2017-11-29T03:32:05.477Z,99.99
2017-11-29T03:32:44.479Z,99.99
2017-11-29T03:33:44.498Z,99.99
2017-11-29T03:34:44.509Z,99.99
2017-11-29T03:35:44.520Z,99.99
2017-11-29T03:36:44.542Z,99.99
2017-11-29T03:38:05.575Z,99.99
2017-11-29T03:38:44.571Z,99.99
2017-11-29T03:39:44.581Z,99.99
2017-11-29T03:40:44.598Z,99.99
2017-11-29T03:41:44.611Z,99.99
2017-11-29T03:42:44.626Z,99.99
2017-11-29T03:44:05.655Z,99.99
2017-11-29T03:44:44.656Z,99.99
2017-11-29T03:45:44.668Z,99.99
2017-11-29T03:46:44.682Z,99.99
2017-11-29T03:47:44.702Z,99.99
2017-11-29T03:48:44.719Z,99.99
2017-11-29T03:50:05.742Z,99.99
2017-11-29T03:50:44.751Z,99.99
2017-11-29T03:51:44.761Z,99.99
2017-11-29T03:52:44.777Z,99.99
2017-11-29T03:53:44.790Z,99.99
2017-11-29T03:54:44.806Z,99.99
2017-11-29T03:56:05.834Z,99.99
2017-11-29T03:56:44.833Z,99.99
2017-11-29T03:57:44.850Z,99.99
2017-11-29T03:58:44.867Z,99.99
2017-11-29T03:59:44.879Z,99.99
2017-11-29T04:00:44.895Z,99.99
2017-11-29T04:02:05.926Z,99.99
2017-11-29T04:02:44.923Z,99.99
2017-11-29T04:03:44.941Z,99.99
2017-11-29T04:04:44.957Z,99.99
2017-11-29T04:05:44.974Z,99.99
2017-11-29T04:06:44.986Z,99.99
2017-11-29T04:08:06.015Z,99.99
2017-11-29T04:08:45.022Z,99.99
2017-11-29T04:09:45.028Z,99.99
2017-11-29T04:10:45.046Z,99.99
2017-11-29T04:11:45.060Z,99.99
2017-11-29T04:12:45.081Z,99.99
2017-11-29T04:14:06.108Z,99.99
2017-11-29T04:14:45.103Z,99.99
2017-11-29T04:15:45.126Z,99.99
2017-11-29T04:16:45.134Z,99.99
2017-11-29T04:17:45.150Z,99.99
2017-11-29T04:18:45.166Z,99.99
2017-11-29T04:20:06.195Z,99.99
2017-11-29T04:20:45.192Z,99.99
2017-11-29T04:21:45.214Z,99.99
2017-11-29T04:22:45.221Z,99.99
2017-11-29T04:23:45.242Z,99.99
2017-11-29T04:24:45.252Z,99.99
2017-11-29T04:26:06.281Z,99.99
2017-11-29T04:26:45.282Z,99.99
2017-11-29T04:27:45.293Z,99.99
2017-11-29T04:28:45.311Z,99.99
2017-11-29T04:29:45.328Z,99.99
2017-11-29T04:30:45.357Z,99.99
2017-11-29T04:32:06.371Z,99.99
2017-11-29T04:32:45.370Z,99.99
2017-11-29T04:33:45.386Z,99.99
2017-11-29T04:34:45.400Z,99.99
2017-11-29T04:35:45.423Z,99.99
2017-11-29T04:36:45.440Z,99.99
2017-11-29T04:38:06.459Z,99.99
2017-11-29T04:38:45.462Z,99.99
2017-11-29T04:39:45.475Z,99.99
2017-11-29T04:40:45.488Z,99.99
2017-11-29T04:41:45.505Z,99.99
2017-11-29T04:42:45.521Z,99.99
2017-11-29T04:44:06.547Z,99.99
2017-11-29T04:44:45.548Z,99.99
2017-11-29T04:45:45.562Z,99.99
2017-11-29T04:46:45.576Z,99.99
2017-11-29T04:47:45.589Z,99.99
2017-11-29T04:48:45.605Z,99.99
2017-11-29T04:50:06.634Z,99.99
2017-11-29T04:50:45.631Z,99.99
2017-11-29T04:51:45.642Z,99.99
2017-11-29T04:52:45.662Z,99.99
2017-11-29T04:53:45.681Z,99.99
2017-11-29T04:54:45.696Z,99.99
2017-11-29T04:56:06.721Z,99.99
2017-11-29T04:56:45.724Z,99.99
2017-11-29T04:57:45.734Z,99.99
2017-11-29T04:58:45.751Z,99.99
2017-11-29T04:59:45.768Z,99.99
2017-11-29T05:00:45.796Z,99.99
2017-11-29T05:02:06.803Z,99.99
2017-11-29T05:02:45.807Z,99.99
2017-11-29T05:03:45.826Z,99.99
2017-11-29T05:04:45.841Z,99.99
2017-11-29T05:05:45.853Z,99.99
2017-11-29T05:06:45.861Z,99.99
2017-11-29T05:08:06.899Z,99.99
2017-11-29T05:08:45.890Z,99.99
2017-11-29T05:09:45.910Z,99.99
2017-11-29T05:10:45.920Z,99.99
2017-11-29T05:11:45.937Z,99.99
2017-11-29T05:12:45.955Z,99.99
2017-11-29T05:14:06.981Z,99.99
2017-11-29T05:14:45.977Z,99.99
2017-11-29T05:15:45.996Z,99.99
2017-11-29T05:16:46.014Z,99.99
2017-11-29T05:17:46.027Z,99.99
2017-11-29T05:18:46.039Z,99.99
2017-11-29T05:20:07.064Z,99.99
2017-11-29T05:20:46.082Z,99.99
2017-11-29T05:21:46.079Z,99.99
2017-11-29T05:22:46.102Z,99.99
2017-11-29T05:23:46.106Z,99.99
2017-11-29T05:24:46.130Z,99.99
2017-11-29T05:26:07.154Z,99.99
2017-11-29T05:26:46.150Z,99.99
2017-11-29T05:27:46.167Z,99.99
2017-11-29T05:28:46.179Z,99.99
2017-11-29T05:29:46.192Z,99.99
2017-11-29T05:30:46.206Z,99.99
2017-11-29T05:32:07.234Z,99.99
2017-11-29T05:32:46.238Z,99.99
2017-11-29T05:33:46.252Z,99.99
2017-11-29T05:34:46.267Z,99.99
2017-11-29T05:35:46.280Z,99.99
2017-11-29T05:36:46.296Z,99.99
2017-11-29T05:38:07.320Z,99.99
2017-11-29T05:38:46.331Z,99.99
2017-11-29T05:39:46.342Z,99.99
2017-11-29T05:40:46.349Z,99.99
2017-11-29T05:41:46.364Z,99.99
2017-11-29T05:42:46.376Z,99.99
2017-11-29T05:44:07.409Z,99.99
2017-11-29T05:44:46.414Z,99.99
2017-11-29T05:45:46.423Z,99.99
2017-11-29T05:46:46.437Z,99.99
2017-11-29T05:47:46.453Z,99.99
2017-11-29T05:48:46.465Z,99.99
2017-11-29T05:50:07.489Z,99.99
2017-11-29T05:50:46.489Z,99.99
2017-11-29T05:51:46.502Z,99.99
2017-11-29T05:52:46.520Z,99.99
2017-11-29T05:53:46.536Z,99.99
2017-11-29T05:54:46.544Z,99.99
2017-11-29T05:56:07.582Z,99.99
2017-11-29T05:56:46.581Z,99.99
2017-11-29T05:57:46.595Z,99.99
2017-11-29T05:58:46.613Z,99.99
2017-11-29T05:59:46.621Z,99.99
2017-11-29T06:00:46.629Z,99.99
2017-11-29T06:02:07.660Z,99.99
2017-11-29T06:02:46.663Z,99.99
2017-11-29T06:03:46.687Z,99.99
2017-11-29T06:04:46.685Z,99.99
2017-11-29T06:05:46.715Z,99.99
2017-11-29T06:06:46.729Z,99.99
2017-11-29T06:08:07.755Z,99.99
2017-11-29T06:08:46.757Z,99.99
2017-11-29T06:09:46.757Z,99.99
2017-11-29T06:10:46.775Z,99.99
2017-11-29T06:11:46.788Z,99.99
2017-11-29T06:12:46.799Z,99.99
2017-11-29T06:14:07.834Z,99.99
2017-11-29T06:14:46.825Z,99.99
2017-11-29T06:15:46.848Z,99.99
2017-11-29T06:16:46.860Z,99.99
2017-11-29T06:17:46.873Z,99.99
2017-11-29T06:18:46.887Z,99.99
2017-11-29T06:20:07.924Z,99.99
2017-11-29T06:20:46.915Z,99.99
2017-11-29T06:21:46.931Z,99.99
2017-11-29T06:22:46.942Z,99.99
2017-11-29T06:23:46.952Z,99.99
2017-11-29T06:24:46.991Z,99.99
2017-11-29T06:26:07.990Z,99.99
2017-11-29T06:26:46.993Z,99.99
2017-11-29T06:27:47.311Z,99.99
2017-11-29T06:28:47.022Z,99.99
2017-11-29T06:29:47.039Z,99.99
2017-11-29T06:30:47.081Z,99.99
2017-11-29T06:32:08.079Z,99.99
2017-11-29T06:32:47.086Z,99.99
2017-11-29T06:33:47.099Z,99.99
2017-11-29T06:34:47.108Z,99.99
2017-11-29T06:35:47.121Z,99.99
2017-11-29T06:36:47.142Z,99.99
2017-11-29T06:38:08.159Z,99.99
2017-11-29T06:38:47.161Z,99.99
2017-11-29T06:39:47.180Z,99.99
2017-11-29T06:40:47.188Z,99.99
2017-11-29T06:41:47.204Z,99.99
2017-11-29T06:42:47.221Z,99.99
2017-11-29T06:44:08.251Z,99.99
2017-11-29T06:44:47.251Z,99.99
2017-11-29T06:45:47.259Z,99.99
2017-11-29T06:46:47.283Z,99.99
2017-11-29T06:47:47.283Z,99.99
2017-11-29T06:48:47.302Z,99.99
2017-11-29T06:50:08.330Z,99.99
2017-11-29T06:50:47.331Z,99.99
2017-11-29T06:51:47.341Z,99.99
2017-11-29T06:52:47.358Z,99.99
2017-11-29T06:53:47.369Z,99.99
2017-11-29T06:54:47.385Z,99.99
2017-11-29T06:56:08.408Z,99.99
2017-11-29T06:56:47.407Z,99.99
2017-11-29T06:57:47.427Z,99.99
2017-11-29T06:58:47.447Z,99.99
2017-11-29T06:59:47.457Z,99.99
2017-11-29T07:00:47.474Z,99.99
2017-11-29T07:02:08.496Z,99.99
2017-11-29T07:02:47.491Z,99.99
2017-11-29T07:03:47.533Z,99.99
2017-11-29T07:04:47.523Z,99.99
2017-11-29T07:05:47.534Z,99.99
2017-11-29T07:06:47.554Z,99.99
2017-11-29T07:08:08.574Z,99.99
2017-11-29T07:08:47.578Z,99.99
2017-11-29T07:09:47.597Z,99.99
2017-11-29T07:10:47.603Z,99.99
2017-11-29T07:11:47.616Z,99.99
2017-11-29T07:12:47.633Z,99.99
2017-11-29T07:14:08.689Z,99.99
2017-11-29T07:14:47.667Z,99.99
2017-11-29T07:15:47.670Z,99.99
2017-11-29T07:16:47.692Z,99.99
2017-11-29T07:17:47.701Z,99.99
2017-11-29T07:18:47.720Z,99.99
2017-11-29T07:20:08.747Z,99.99
2017-11-29T07:20:47.747Z,99.99
2017-11-29T07:21:47.759Z,99.99
2017-11-29T07:22:47.770Z,99.99
2017-11-29T07:23:47.801Z,99.99
2017-11-29T07:24:47.799Z,99.99
2017-11-29T07:26:08.830Z,99.99
2017-11-29T07:26:47.825Z,99.99
2017-11-29T07:27:47.847Z,99.99
2017-11-29T07:28:47.850Z,99.99
2017-11-29T07:29:47.864Z,99.99
2017-11-29T07:30:47.881Z,99.99
2017-11-29T07:32:08.913Z,99.99
2017-11-29T07:32:47.905Z,99.99
2017-11-29T07:33:47.936Z,99.99
2017-11-29T07:34:47.942Z,99.99
2017-11-29T07:35:47.948Z,99.99
2017-11-29T07:36:47.966Z,99.99
2017-11-29T07:38:08.995Z,99.99
2017-11-29T07:38:47.993Z,99.99
2017-11-29T07:39:48.003Z,99.99
2017-11-29T07:40:48.015Z,99.99
2017-11-29T07:41:48.033Z,99.99
2017-11-29T07:42:48.047Z,99.99
2017-11-29T07:44:09.076Z,99.99
2017-11-29T07:44:48.072Z,99.99
2017-11-29T07:45:48.086Z,99.99
2017-11-29T07:46:48.104Z,99.99
2017-11-29T07:47:48.111Z,99.99
2017-11-29T07:48:48.129Z,99.99
2017-11-29T07:50:09.151Z,99.99
2017-11-29T07:50:48.158Z,99.99
2017-11-29T07:51:48.167Z,99.99
2017-11-29T07:52:48.197Z,99.99
2017-11-29T07:53:48.196Z,99.99
2017-11-29T07:54:48.219Z,99.99
2017-11-29T07:56:09.238Z,99.99
2017-11-29T07:56:48.238Z,99.99
2017-11-29T07:57:48.260Z,99.99
2017-11-29T07:58:48.262Z,99.99
2017-11-29T07:59:48.280Z,99.99
2017-11-29T08:00:48.301Z,99.99
2017-11-29T08:02:09.323Z,99.99
2017-11-29T08:02:48.318Z,99.99
2017-11-29T08:03:48.346Z,99.99
2017-11-29T08:04:48.355Z,99.99
2017-11-29T08:05:48.364Z,99.99
2017-11-29T08:06:48.376Z,99.99
2017-11-29T08:08:09.409Z,99.99
2017-11-29T08:08:48.412Z,99.99
2017-11-29T08:09:48.420Z,99.99
2017-11-29T08:10:48.437Z,99.99
2017-11-29T08:11:48.444Z,99.99
2017-11-29T08:12:48.471Z,99.99
2017-11-29T08:14:09.508Z,99.99
2017-11-29T08:14:48.504Z,99.99
2017-11-29T08:15:48.510Z,99.99
2017-11-29T08:16:48.532Z,99.99
2017-11-29T08:17:48.543Z,99.99
2017-11-29T08:18:49.283Z,99.99
2017-11-29T08:20:09.582Z,99.99
2017-11-29T08:20:48.591Z,99.99
2017-11-29T08:21:48.589Z,99.99
2017-11-29T08:22:48.604Z,99.99
2017-11-29T08:23:48.613Z,99.99
2017-11-29T08:24:48.633Z,99.99
2017-11-29T08:26:09.651Z,99.99
2017-11-29T08:26:48.660Z,99.99
2017-11-29T08:27:48.683Z,99.99
2017-11-29T08:28:48.682Z,99.99
2017-11-29T08:29:48.697Z,99.99
2017-11-29T08:30:48.710Z,99.99
2017-11-29T08:32:09.740Z,99.99
2017-11-29T08:32:48.751Z,99.99
2017-11-29T08:33:48.770Z,99.99
2017-11-29T08:34:48.774Z,99.99
2017-11-29T08:35:48.804Z,99.99
2017-11-29T08:36:48.805Z,99.99
2017-11-29T08:38:09.835Z,99.90
2017-11-29T08:38:48.825Z,99.62
2017-11-29T08:39:48.850Z,99.99
2017-11-29T08:40:48.854Z,99.99
2017-11-29T08:41:48.870Z,99.99
2017-11-29T08:42:48.885Z,99.99
2017-11-29T08:44:09.915Z,99.81
2017-11-29T08:44:48.919Z,99.90
2017-11-29T08:45:48.926Z,99.43
2017-11-29T08:46:48.947Z,99.99
2017-11-29T08:47:48.985Z,99.33
2017-11-29T08:48:48.970Z,99.81
2017-11-29T08:50:10.025Z,99.99
2017-11-29T08:50:49.011Z,99.90
2017-11-29T08:51:49.030Z,99.81
2017-11-29T08:52:49.031Z,99.20
2017-11-29T08:53:56.257Z,99.58
2017-11-29T08:55:41.979Z,99.01
2017-11-29T08:56:41.976Z,99.48
2017-11-29T08:58:34.895Z,98.35
2017-11-29T08:59:34.901Z,97.97
2017-11-29T09:01:27.808Z,98.91
2017-11-29T09:02:27.809Z,98.82
2017-11-29T09:04:20.744Z,99.48
2017-11-29T09:05:20.743Z,99.29
2017-11-29T09:06:20.753Z,99.10
2017-11-29T09:07:20.767Z,99.58
2017-11-29T09:08:20.777Z,99.39
2017-11-29T09:09:20.801Z,99.10
2017-11-29T09:10:20.814Z,98.44
2017-11-29T09:11:20.824Z,98.63
2017-11-29T09:12:20.845Z,98.35
2017-11-29T09:13:20.871Z,98.44
2017-11-29T09:14:20.877Z,98.25
2017-11-29T09:15:20.888Z,98.25
2017-11-29T09:16:20.919Z,98.44
2017-11-29T09:17:20.918Z,98.72
2017-11-29T09:18:20.951Z,98.54
2017-11-29T09:19:20.953Z,98.63
2017-11-29T09:20:20.962Z,98.63
2017-11-29T09:21:20.982Z,97.87
2017-11-29T09:22:21.002Z,99.39
2017-11-29T09:23:21.007Z,98.54
2017-11-29T09:24:21.028Z,98.44
2017-11-29T09:25:21.038Z,97.59
2017-11-29T09:26:21.053Z,97.30
2017-11-29T09:27:21.072Z,97.49
2017-11-29T09:28:21.086Z,96.78
2017-11-29T09:29:21.096Z,95.74
2017-11-29T09:30:21.113Z,95.74
2017-11-29T09:31:21.122Z,96.03
2017-11-29T09:32:21.149Z,94.79
2017-11-29T09:33:21.160Z,95.74
2017-11-29T09:34:21.173Z,95.45
2017-11-29T09:35:21.188Z,95.45
2017-11-29T09:36:21.212Z,96.12
2017-11-29T09:37:21.217Z,95.55
2017-11-29T09:38:21.234Z,95.74
2017-11-29T09:40:57.289Z,96.88
