createdAt,value
2023-04-24T00:00:28.530Z,0.77
2023-04-24T00:03:15.219Z,0.80
2023-04-24T00:06:01.894Z,1.10
2023-04-24T00:08:48.362Z,1.00
2023-04-24T00:11:34.897Z,0.80
2023-04-24T00:14:21.326Z,0.90
2023-04-24T00:17:07.739Z,0.80
2023-04-24T00:19:59.428Z,0.67
2023-04-24T00:22:45.747Z,0.97
2023-04-24T00:25:32.297Z,0.90
2023-04-24T00:28:18.773Z,0.80
2023-04-24T00:31:05.276Z,0.80
2023-04-24T00:33:51.537Z,0.53
2023-04-24T00:36:38.322Z,0.63
2023-04-24T00:39:26.843Z,0.80
2023-04-24T00:42:13.831Z,0.83
2023-04-24T00:45:02.068Z,0.83
2023-04-24T00:47:49.648Z,0.80
2023-04-24T00:50:40.181Z,0.70
2023-04-24T00:53:26.800Z,0.80
2023-04-24T00:56:13.559Z,0.93
2023-04-24T00:59:00.214Z,0.80
2023-04-24T01:01:47.777Z,0.80
2023-04-24T01:04:34.755Z,1.03
2023-04-24T01:07:22.381Z,0.80
2023-04-24T01:10:14.138Z,1.00
2023-04-24T01:13:01.002Z,0.57
2023-04-24T01:15:48.166Z,1.10
2023-04-24T01:18:34.950Z,0.90
2023-04-24T01:21:22.448Z,0.80
2023-04-24T01:24:10.826Z,0.73
2023-04-24T01:26:58.347Z,0.70
2023-04-24T01:29:44.901Z,0.93
2023-04-24T01:32:32.139Z,0.70
2023-04-24T01:35:19.019Z,0.70
2023-04-24T01:38:06.627Z,0.83
2023-04-24T01:40:53.924Z,0.70
2023-04-24T01:43:40.528Z,0.80
2023-04-24T01:46:27.262Z,1.00
2023-04-24T01:49:13.751Z,0.63
2023-04-24T01:52:00.529Z,0.70
2023-04-24T01:54:50.772Z,0.77
2023-04-24T01:57:39.707Z,0.80
2023-04-24T02:00:26.387Z,1.00
2023-04-24T02:03:13.463Z,1.10
2023-04-24T02:06:00.315Z,1.03
2023-04-24T02:08:46.666Z,0.70
2023-04-24T02:11:33.142Z,0.83
2023-04-24T02:14:19.390Z,0.70
2023-04-24T02:17:05.996Z,0.90
2023-04-24T02:19:52.421Z,1.00
2023-04-24T02:22:38.968Z,0.80
2023-04-24T02:25:25.048Z,0.70
2023-04-24T02:28:14.072Z,0.90
2023-04-24T02:31:01.074Z,0.80
2023-04-24T02:33:47.314Z,1.00
2023-04-24T02:36:33.831Z,0.80
2023-04-24T02:39:20.222Z,0.83
2023-04-24T02:42:06.455Z,0.80
2023-04-24T02:44:52.897Z,0.80
2023-04-24T02:47:39.416Z,0.77
2023-04-24T02:50:25.993Z,0.87
2023-04-24T02:53:12.506Z,0.80
2023-04-24T02:55:59.051Z,0.70
2023-04-24T02:58:45.629Z,0.77
2023-04-24T03:01:32.051Z,0.90
2023-04-24T03:04:21.517Z,0.80
2023-04-24T03:07:08.402Z,1.10
2023-04-24T03:09:54.843Z,1.60
2023-04-24T03:12:41.119Z,0.80
2023-04-24T03:15:28.021Z,1.43
2023-04-24T03:18:15.399Z,0.97
2023-04-24T03:21:02.662Z,0.80
2023-04-24T03:23:48.941Z,0.73
2023-04-24T03:26:36.149Z,1.00
2023-04-24T03:29:36.683Z,0.70
2023-04-24T03:32:23.843Z,0.70
2023-04-24T03:35:10.902Z,0.90
2023-04-24T03:37:57.878Z,1.53
2023-04-24T03:41:02.915Z,0.80
2023-04-24T03:43:58.480Z,0.90
2023-04-24T03:46:45.906Z,0.80
2023-04-24T03:49:32.826Z,0.70
2023-04-24T03:52:19.558Z,1.10
2023-04-24T03:55:07.389Z,1.20
2023-04-24T03:57:58.532Z,1.50
2023-04-24T04:00:46.179Z,0.83
2023-04-24T04:04:09.092Z,1.00
2023-04-24T04:06:57.066Z,0.93
2023-04-24T04:09:47.416Z,1.00
2023-04-24T04:12:34.085Z,0.97
2023-04-24T04:15:20.604Z,1.00
2023-04-24T04:18:09.629Z,1.00
2023-04-24T04:20:57.899Z,1.20
2023-04-24T04:23:44.790Z,1.00
2023-04-24T04:26:42.294Z,1.03
2023-04-24T04:29:32.601Z,1.00
2023-04-24T04:32:20.410Z,1.10
2023-04-24T04:35:07.826Z,1.17
2023-04-24T04:37:54.245Z,1.20
2023-04-24T04:41:13.071Z,1.10
2023-04-24T04:44:01.555Z,1.30
2023-04-24T04:46:48.982Z,1.00
2023-04-24T04:49:56.156Z,1.23
2023-04-24T04:52:46.057Z,1.63
2023-04-24T04:55:43.490Z,1.33
2023-04-24T04:58:33.741Z,1.37
2023-04-24T05:01:22.313Z,1.50
2023-04-24T05:04:09.982Z,1.60
2023-04-24T05:06:57.883Z,1.47
2023-04-24T05:09:47.123Z,1.50
2023-04-24T05:12:34.317Z,1.40
2023-04-24T05:15:22.497Z,1.40
2023-04-24T05:18:09.277Z,1.80
2023-04-24T05:20:55.858Z,2.20
2023-04-24T05:23:43.184Z,2.10
2023-04-24T05:26:31.057Z,3.60
2023-04-24T05:29:20.249Z,2.83
2023-04-24T05:32:07.451Z,1.97
2023-04-24T05:34:54.978Z,1.90
2023-04-24T05:37:41.491Z,1.50
2023-04-24T05:40:28.920Z,1.60
2023-04-24T05:43:15.737Z,1.57
2023-04-24T05:46:02.368Z,1.60
2023-04-24T05:48:48.994Z,1.90
2023-04-24T05:51:35.620Z,3.13
2023-04-24T05:54:22.674Z,3.83
2023-04-24T05:57:08.988Z,1.70
2023-04-24T06:00:26.741Z,2.00
2023-04-24T06:03:20.427Z,2.17
2023-04-24T06:06:09.381Z,1.60
2023-04-24T06:08:56.805Z,2.00
2023-04-24T06:11:44.564Z,2.07
2023-04-24T06:14:33.091Z,1.70
2023-04-24T06:17:42.394Z,1.93
2023-04-24T06:20:29.965Z,1.33
2023-04-24T06:23:16.241Z,1.57
2023-04-24T06:26:02.815Z,1.50
2023-04-24T06:28:49.388Z,1.50
2023-04-24T06:31:37.986Z,1.30
2023-04-24T06:34:24.606Z,1.30
2023-04-24T06:37:10.919Z,1.30
2023-04-24T06:39:57.015Z,1.50
2023-04-24T06:42:43.658Z,1.40
2023-04-24T06:45:31.241Z,1.77
2023-04-24T06:48:19.342Z,1.83
2023-04-24T06:51:05.632Z,1.50
2023-04-24T06:53:52.944Z,1.40
2023-04-24T06:56:39.602Z,1.70
2023-04-24T06:59:28.961Z,1.57
2023-04-24T07:02:15.113Z,1.60
2023-04-24T07:05:02.378Z,1.73
2023-04-24T07:07:50.275Z,1.53
2023-04-24T07:10:37.239Z,1.60
2023-04-24T07:13:25.318Z,1.90
2023-04-24T07:16:12.265Z,1.80
2023-04-24T07:18:58.822Z,1.80
2023-04-24T07:21:45.007Z,1.30
2023-04-24T07:24:33.280Z,1.43
2023-04-24T07:27:20.727Z,1.60
2023-04-24T07:30:08.009Z,1.80
2023-04-24T07:32:54.434Z,1.40
2023-04-24T07:35:40.874Z,1.40
2023-04-24T07:38:27.375Z,1.53
2023-04-24T07:41:16.702Z,1.40
2023-04-24T07:44:03.316Z,1.30
2023-04-24T07:46:49.693Z,1.40
2023-04-24T07:49:36.367Z,1.57
2023-04-24T07:52:22.689Z,1.70
2023-04-24T07:55:09.361Z,1.37
2023-04-24T07:57:55.673Z,1.20
2023-04-24T08:00:42.053Z,1.30
2023-04-24T08:03:28.340Z,1.13
2023-04-24T08:06:15.711Z,1.33
2023-04-24T08:09:03.223Z,1.77
2023-04-24T08:11:49.882Z,1.43
2023-04-24T08:14:36.327Z,1.60
2023-04-24T08:17:25.524Z,1.40
2023-04-24T08:20:14.688Z,1.20
2023-04-24T08:23:01.192Z,1.33
2023-04-24T08:25:47.540Z,1.27
2023-04-24T08:28:33.883Z,1.67
2023-04-24T08:31:20.290Z,1.10
2023-04-24T08:34:06.619Z,1.50
2023-04-24T08:36:53.109Z,1.43
2023-04-24T08:39:39.767Z,1.17
2023-04-24T08:42:29.574Z,1.00
2023-04-24T08:45:24.040Z,1.10
2023-04-24T08:48:23.403Z,0.97
2023-04-24T08:51:17.775Z,1.10
2023-04-24T08:54:08.339Z,1.10
2023-04-24T08:56:59.932Z,1.10
2023-04-24T08:59:47.398Z,1.37
2023-04-24T09:02:36.094Z,0.93
2023-04-24T09:05:28.457Z,1.37
2023-04-24T09:08:15.455Z,0.93
2023-04-24T09:11:03.927Z,1.10
2023-04-24T09:13:52.026Z,1.20
2023-04-24T09:16:38.264Z,1.00
2023-04-24T09:19:24.847Z,0.90
2023-04-24T09:22:12.360Z,1.10
2023-04-24T09:25:08.612Z,1.00
2023-04-24T09:27:55.802Z,1.07
2023-04-24T09:30:42.533Z,1.10
2023-04-24T09:33:28.773Z,1.00
2023-04-24T09:36:18.497Z,1.20
2023-04-24T09:39:12.012Z,1.00
2023-04-24T09:41:58.837Z,1.27
2023-04-24T09:44:46.636Z,1.00
2023-04-24T09:47:38.647Z,1.10
2023-04-24T09:50:25.063Z,1.03
2023-04-24T09:53:11.819Z,0.93
2023-04-24T09:56:10.925Z,1.30
2023-04-24T09:59:05.460Z,1.30
2023-04-24T10:01:53.398Z,1.13
2023-04-24T10:04:39.951Z,1.00
2023-04-24T10:07:27.840Z,1.30
2023-04-24T10:10:14.599Z,1.20
2023-04-24T10:13:02.285Z,1.03
2023-04-24T10:15:49.993Z,1.20
2023-04-24T10:18:36.862Z,1.13
2023-04-24T10:21:24.069Z,1.20
2023-04-24T10:24:13.699Z,1.37
2023-04-24T10:27:02.221Z,1.40
2023-04-24T10:29:51.206Z,1.30
2023-04-24T10:32:37.584Z,1.50
2023-04-24T10:35:27.938Z,1.20
2023-04-24T10:38:17.123Z,1.30
2023-04-24T10:41:17.218Z,1.83
2023-04-24T10:44:07.718Z,1.30
2023-04-24T10:46:57.024Z,1.33
2023-04-24T10:49:43.812Z,1.20
2023-04-24T10:52:47.193Z,1.40
2023-04-24T10:55:46.945Z,1.37
2023-04-24T10:58:44.255Z,1.10
2023-04-24T11:01:36.088Z,1.20
2023-04-24T11:04:34.271Z,1.50
2023-04-24T11:07:22.931Z,1.80
2023-04-24T11:10:25.990Z,1.87
2023-04-24T11:13:15.791Z,1.73
2023-04-24T11:16:22.596Z,1.80
2023-04-24T11:19:10.412Z,1.40
2023-04-24T11:22:04.812Z,1.50
2023-04-24T11:24:54.471Z,1.57
2023-04-24T11:27:49.308Z,1.30
2023-04-24T11:30:36.468Z,1.30
2023-04-24T11:33:23.637Z,1.30
2023-04-24T11:36:10.406Z,1.93
2023-04-24T11:38:58.353Z,1.43
2023-04-24T11:41:44.738Z,1.27
2023-04-24T11:44:32.944Z,1.57
2023-04-24T11:47:19.301Z,1.40
2023-04-24T11:50:13.869Z,1.40
2023-04-24T11:53:01.460Z,1.30
2023-04-24T11:55:47.802Z,1.70
2023-04-24T12:03:32.373Z,1.60
2023-04-24T12:06:20.245Z,1.40
2023-04-24T12:09:17.941Z,1.20
2023-04-24T12:12:07.508Z,1.23
2023-04-24T12:14:58.682Z,1.40
2023-04-24T12:17:45.555Z,1.17
2023-04-24T12:20:33.800Z,1.40
2023-04-24T12:23:39.219Z,1.10
2023-04-24T12:26:26.794Z,1.20
2023-04-24T12:29:21.168Z,1.47
2023-04-24T12:32:17.301Z,1.57
2023-04-24T12:35:07.101Z,1.50
2023-04-24T12:37:53.404Z,1.63
2023-04-24T12:40:40.324Z,1.67
2023-04-24T12:43:26.527Z,2.43
2023-04-24T12:46:12.988Z,2.43
2023-04-24T12:48:59.592Z,1.90
2023-04-24T12:51:46.280Z,1.80
2023-04-24T12:54:35.577Z,1.30
2023-04-24T12:57:24.928Z,1.50
2023-04-24T13:00:11.761Z,1.60
2023-04-24T13:02:58.281Z,1.60
2023-04-24T13:05:45.040Z,1.40
2023-04-24T13:08:31.489Z,1.67
2023-04-24T13:11:17.992Z,1.60
2023-04-24T13:14:04.152Z,1.97
2023-04-24T13:16:50.759Z,1.80
2023-04-24T13:19:42.582Z,1.77
2023-04-24T13:22:29.190Z,1.93
2023-04-24T13:25:17.851Z,2.20
2023-04-24T13:28:04.453Z,2.10
2023-04-24T13:30:52.291Z,1.70
2023-04-24T13:33:38.836Z,1.97
2023-04-24T13:36:24.999Z,1.87
2023-04-24T13:39:11.765Z,1.67
2023-04-24T13:41:58.430Z,1.70
2023-04-24T13:44:44.901Z,1.50
2023-04-24T13:47:31.416Z,1.70
2023-04-24T13:50:17.668Z,1.53
2023-04-24T13:53:03.901Z,1.30
2023-04-24T13:55:50.630Z,1.57
2023-04-24T13:58:40.471Z,1.30
2023-04-24T14:01:27.512Z,1.63
2023-04-24T14:04:14.142Z,1.93
2023-04-24T14:07:00.545Z,2.20
2023-04-24T14:09:46.722Z,1.93
2023-04-24T14:12:33.411Z,1.80
2023-04-24T14:15:20.273Z,1.70
2023-04-24T14:18:06.562Z,1.70
2023-04-24T14:20:53.357Z,1.43
2023-04-24T14:23:39.747Z,1.73
2023-04-24T14:26:26.550Z,1.70
2023-04-24T14:29:15.071Z,1.40
2023-04-24T14:32:02.131Z,1.70
2023-04-24T14:34:48.410Z,1.60
2023-04-24T14:37:34.913Z,1.57
2023-04-24T14:43:16.349Z,1.40
2023-04-24T14:46:03.954Z,2.17
2023-04-24T14:48:50.053Z,1.40
2023-04-24T14:51:39.299Z,1.47
2023-04-24T14:54:26.122Z,1.40
2023-04-24T14:57:13.044Z,9.13
2023-04-24T15:00:01.280Z,3.23
2023-04-24T15:02:47.692Z,1.47
2023-04-24T15:05:34.814Z,1.93
2023-04-24T15:08:21.227Z,1.40
2023-04-24T15:11:07.755Z,1.63
2023-04-24T15:13:54.232Z,1.37
2023-04-24T15:16:40.730Z,1.33
2023-04-24T15:19:26.994Z,1.43
2023-04-24T15:22:15.796Z,1.60
2023-04-24T15:25:03.483Z,1.80
2023-04-24T15:27:50.128Z,1.20
2023-04-24T15:30:36.913Z,1.20
2023-04-24T15:33:23.266Z,1.67
2023-04-24T15:36:09.543Z,1.50
2023-04-24T15:38:55.848Z,1.27
2023-04-24T15:41:42.003Z,1.30
2023-04-24T15:44:28.533Z,1.50
2023-04-24T15:47:15.112Z,1.40
2023-04-24T15:50:01.456Z,1.40
2023-04-24T15:52:48.211Z,1.27
2023-04-24T15:55:34.850Z,1.50
2023-04-24T15:58:21.607Z,1.63
2023-04-24T16:01:08.057Z,1.40
2023-04-24T16:03:54.543Z,1.30
2023-04-24T16:06:41.824Z,1.20
2023-04-24T16:09:28.934Z,1.13
2023-04-24T16:12:15.842Z,1.23
2023-04-24T16:15:03.031Z,1.30
2023-04-24T16:17:49.966Z,1.07
2023-04-24T16:20:36.712Z,1.27
2023-04-24T16:23:22.790Z,1.10
2023-04-24T16:26:09.213Z,1.70
2023-04-24T16:28:55.873Z,1.37
2023-04-24T16:31:42.582Z,1.50
2023-04-24T16:34:28.708Z,1.30
2023-04-24T16:37:14.789Z,1.23
2023-04-24T16:40:01.128Z,1.47
2023-04-24T16:42:48.578Z,1.60
2023-04-24T16:45:35.594Z,1.60
2023-04-24T16:48:22.118Z,1.27
2023-04-24T16:51:08.380Z,1.00
2023-04-24T16:53:54.903Z,1.20
2023-04-24T16:56:41.387Z,1.20
2023-04-24T16:59:29.077Z,1.10
2023-04-24T17:02:15.673Z,1.03
2023-04-24T17:05:02.012Z,1.57
2023-04-24T17:07:49.975Z,1.33
2023-04-24T17:10:36.339Z,1.00
2023-04-24T17:13:22.553Z,1.13
2023-04-24T17:16:09.317Z,1.20
2023-04-24T17:18:55.684Z,1.40
2023-04-24T17:21:42.022Z,1.30
2023-04-24T17:24:28.488Z,1.50
2023-04-24T17:27:15.509Z,3.00
2023-04-24T17:30:02.496Z,1.70
2023-04-24T17:32:49.222Z,1.83
2023-04-24T17:35:35.866Z,3.40
2023-04-24T17:38:22.090Z,3.80
2023-04-24T17:41:08.392Z,4.60
2023-04-24T17:43:54.927Z,2.03
2023-04-24T17:46:41.192Z,1.40
2023-04-24T17:49:27.684Z,1.63
2023-04-24T17:52:15.133Z,1.20
2023-04-24T17:55:01.334Z,1.90
2023-04-24T18:02:19.996Z,2.50
2023-04-24T18:05:06.633Z,2.80
2023-04-24T18:07:52.865Z,1.80
2023-04-24T18:10:39.408Z,2.00
2023-04-24T18:13:25.675Z,2.43
2023-04-24T18:16:12.237Z,2.57
2023-04-24T18:18:58.553Z,2.30
2023-04-24T18:21:44.858Z,3.67
2023-04-24T18:24:31.088Z,2.07
2023-04-24T18:27:17.323Z,1.70
2023-04-24T18:30:04.681Z,1.80
2023-04-24T18:32:53.173Z,1.80
2023-04-24T18:35:40.701Z,2.00
2023-04-24T18:38:27.322Z,1.80
2023-04-24T18:41:14.334Z,2.00
2023-04-24T18:44:01.004Z,2.00
2023-04-24T18:46:47.675Z,1.80
2023-04-24T18:49:34.036Z,1.93
2023-04-24T18:52:20.362Z,1.80
2023-04-24T18:55:07.373Z,2.00
2023-04-24T18:57:53.727Z,1.73
2023-04-24T19:00:40.252Z,2.27
2023-04-24T19:03:28.098Z,2.50
2023-04-24T19:06:14.776Z,2.17
2023-04-24T19:09:01.363Z,2.30
2023-04-24T19:11:48.737Z,2.20
2023-04-24T19:14:35.559Z,2.23
2023-04-24T19:17:25.168Z,2.73
2023-04-24T19:20:11.975Z,2.50
2023-04-24T19:22:59.028Z,2.60
2023-04-24T19:25:45.337Z,2.27
2023-04-24T19:28:32.594Z,2.30
2023-04-24T19:31:19.244Z,2.50
2023-04-24T19:34:05.589Z,4.77
2023-04-24T19:36:51.933Z,5.53
2023-04-24T19:39:38.349Z,4.57
2023-04-24T19:42:42.021Z,4.13
2023-04-24T19:45:29.436Z,3.10
2023-04-24T19:48:16.042Z,3.03
2023-04-24T19:51:02.855Z,3.27
2023-04-24T19:53:49.504Z,2.77
2023-04-24T19:56:35.733Z,2.43
2023-04-24T19:59:21.993Z,3.30
2023-04-24T20:02:09.145Z,2.60
2023-04-24T20:04:55.894Z,2.10
2023-04-24T20:07:43.017Z,2.20
2023-04-24T20:10:29.959Z,2.30
2023-04-24T20:13:16.492Z,2.30
2023-04-24T20:16:02.925Z,2.43
2023-04-24T20:18:49.464Z,2.33
2023-04-24T20:21:36.010Z,2.07
2023-04-24T20:24:22.274Z,2.10
2023-04-24T20:27:08.381Z,2.00
2023-04-24T20:29:55.887Z,2.43
2023-04-24T20:32:43.659Z,2.63
2023-04-24T20:35:30.405Z,2.43
2023-04-24T20:38:18.494Z,2.30
2023-04-24T20:41:05.385Z,2.30
2023-04-24T20:43:52.576Z,2.37
2023-04-24T20:46:39.001Z,2.73
2023-04-24T20:49:25.633Z,2.20
2023-04-24T20:52:11.741Z,3.40
2023-04-24T20:54:57.920Z,2.83
2023-04-24T20:57:44.272Z,2.50
2023-04-24T21:00:30.825Z,2.30
2023-04-24T21:03:17.284Z,2.70
2023-04-24T21:06:04.139Z,2.57
2023-04-24T21:08:50.736Z,2.70
2023-04-24T21:11:37.116Z,2.70
2023-04-24T21:14:23.454Z,2.57
2023-04-24T21:17:10.084Z,3.10
2023-04-24T21:19:56.504Z,2.70
2023-04-24T21:22:42.902Z,2.97
2023-04-24T21:25:30.140Z,3.17
2023-04-24T21:28:16.956Z,3.17
2023-04-24T21:31:03.255Z,2.70
2023-04-24T21:33:49.884Z,2.87
2023-04-24T21:36:36.655Z,2.50
2023-04-24T21:39:23.129Z,2.83
2023-04-24T21:42:09.848Z,2.80
2023-04-24T21:44:56.434Z,2.47
2023-04-24T21:47:42.752Z,2.93
2023-04-24T21:50:29.061Z,2.60
2023-04-24T21:53:15.769Z,2.90
2023-04-24T21:56:02.168Z,2.53
2023-04-24T21:58:48.691Z,3.10
2023-04-24T22:01:36.013Z,3.03
2023-04-24T22:04:22.631Z,2.87
2023-04-24T22:07:09.878Z,3.20
2023-04-24T22:09:56.587Z,2.80
2023-04-24T22:12:43.590Z,2.83
2023-04-24T22:15:30.093Z,2.47
2023-04-24T22:18:17.708Z,2.50
2023-04-24T22:21:04.275Z,2.10
2023-04-24T22:23:51.543Z,2.10
2023-04-24T22:26:37.940Z,1.90
2023-04-24T22:29:24.150Z,1.93
2023-04-24T22:32:10.744Z,2.10
2023-04-24T22:34:57.201Z,2.17
2023-04-24T22:37:43.781Z,2.00
2023-04-24T22:40:30.324Z,2.20
2023-04-24T22:43:17.493Z,2.10
2023-04-24T22:46:04.332Z,2.50
2023-04-24T22:48:50.789Z,2.23
2023-04-24T22:51:37.495Z,1.80
2023-04-24T22:54:23.705Z,2.10
2023-04-24T22:57:09.820Z,2.20
2023-04-24T22:59:56.425Z,2.23
2023-04-24T23:02:43.210Z,2.17
2023-04-24T23:05:31.113Z,2.10
2023-04-24T23:08:17.458Z,2.20
2023-04-24T23:11:03.733Z,2.13
2023-04-24T23:13:50.169Z,2.00
2023-04-24T23:16:40.923Z,1.90
2023-04-24T23:19:27.551Z,1.70
2023-04-24T23:22:13.936Z,1.70
2023-04-24T23:25:01.173Z,1.67
2023-04-24T23:27:47.435Z,1.90
2023-04-24T23:30:33.790Z,1.53
2023-04-24T23:33:20.757Z,1.70
2023-04-24T23:36:07.193Z,1.90
2023-04-24T23:38:53.531Z,1.90
2023-04-24T23:41:39.774Z,1.60
2023-04-24T23:44:26.108Z,1.60
2023-04-24T23:47:12.304Z,1.70
2023-04-24T23:49:58.442Z,1.70
2023-04-24T23:52:44.926Z,1.27
2023-04-24T23:55:31.330Z,1.60
2023-04-24T23:58:17.621Z,1.53
