createdAt,value
2018-06-01T00:00:05.314Z,19.40
2018-06-01T00:01:05.261Z,19.40
2018-06-01T00:02:04.797Z,19.40
2018-06-01T00:03:05.044Z,19.40
2018-06-01T00:04:04.922Z,19.40
2018-06-01T00:05:04.778Z,19.40
2018-06-01T00:06:05.382Z,19.40
2018-06-01T00:07:05.375Z,19.40
2018-06-01T00:08:05.324Z,19.40
2018-06-01T00:09:05.441Z,19.40
2018-06-01T00:10:05.169Z,19.30
2018-06-01T00:11:05.117Z,19.30
2018-06-01T00:12:04.976Z,19.30
2018-06-01T00:13:05.187Z,19.30
2018-06-01T00:14:04.989Z,19.30
2018-06-01T00:15:04.975Z,19.30
2018-06-01T00:16:05.312Z,19.30
2018-06-01T00:17:04.962Z,19.30
2018-06-01T00:18:05.178Z,19.30
2018-06-01T00:19:05.522Z,19.20
2018-06-01T00:20:05.074Z,19.20
2018-06-01T00:21:05.112Z,19.20
2018-06-01T00:22:04.835Z,19.20
2018-06-01T00:23:05.019Z,19.20
2018-06-01T00:24:05.147Z,19.20
2018-06-01T00:25:06.326Z,19.20
2018-06-01T00:26:05.399Z,19.20
2018-06-01T00:27:05.139Z,19.10
2018-06-01T00:28:04.819Z,19.10
2018-06-01T00:29:05.161Z,19.10
2018-06-01T00:30:05.317Z,19.10
2018-06-01T00:31:05.203Z,19.10
2018-06-01T00:32:05.088Z,19.10
2018-06-01T00:33:05.826Z,19.10
2018-06-01T00:34:04.807Z,19.10
2018-06-01T00:35:05.591Z,19.00
2018-06-01T00:36:05.457Z,19.00
2018-06-01T00:37:05.667Z,19.00
2018-06-01T00:38:05.212Z,19.00
2018-06-01T00:39:04.988Z,19.00
2018-06-01T00:40:04.816Z,19.00
2018-06-01T00:41:05.428Z,19.00
2018-06-01T00:42:05.128Z,19.00
2018-06-01T00:43:04.775Z,19.00
2018-06-01T00:44:05.580Z,19.00
2018-06-01T00:45:05.516Z,19.00
2018-06-01T00:46:05.429Z,18.90
2018-06-01T00:47:04.964Z,18.90
2018-06-01T00:48:05.451Z,18.90
2018-06-01T00:49:05.626Z,18.90
2018-06-01T00:50:05.115Z,18.90
2018-06-01T00:51:04.909Z,18.90
2018-06-01T00:52:04.990Z,18.90
2018-06-01T00:53:04.803Z,18.90
2018-06-01T00:54:05.083Z,18.90
2018-06-01T00:55:10.948Z,18.90
2018-06-01T00:56:04.759Z,18.90
2018-06-01T00:57:05.451Z,18.90
2018-06-01T00:58:05.093Z,18.90
2018-06-01T00:59:05.048Z,18.90
2018-06-01T01:00:04.833Z,18.90
2018-06-01T01:01:04.804Z,18.90
2018-06-01T01:02:05.012Z,18.80
2018-06-01T01:03:05.431Z,18.80
2018-06-01T01:04:05.418Z,18.80
2018-06-01T01:05:05.280Z,18.80
2018-06-01T01:06:04.836Z,18.80
2018-06-01T01:07:05.057Z,18.80
2018-06-01T01:08:10.598Z,18.80
2018-06-01T01:09:05.704Z,18.80
2018-06-01T01:10:05.520Z,18.70
2018-06-01T01:11:05.621Z,18.70
2018-06-01T01:12:05.408Z,18.70
2018-06-01T01:13:05.040Z,18.70
2018-06-01T01:14:05.015Z,18.70
2018-06-01T01:15:04.843Z,18.70
2018-06-01T01:16:05.548Z,18.70
2018-06-01T01:17:05.716Z,18.70
2018-06-01T01:18:05.226Z,18.70
2018-06-01T01:19:04.951Z,18.70
2018-06-01T01:20:05.061Z,18.70
2018-06-01T01:21:05.622Z,18.70
2018-06-01T01:22:05.641Z,18.70
2018-06-01T01:23:04.754Z,18.70
2018-06-01T01:24:09.778Z,18.70
2018-06-01T01:25:05.580Z,18.70
2018-06-01T01:26:05.269Z,18.70
2018-06-01T01:27:04.978Z,18.70
2018-06-01T01:28:05.079Z,18.70
2018-06-01T01:29:05.081Z,18.70
2018-06-01T01:30:05.453Z,18.70
2018-06-01T01:31:05.396Z,18.80
2018-06-01T01:32:04.992Z,18.70
2018-06-01T01:33:05.368Z,18.70
2018-06-01T01:34:04.838Z,18.70
2018-06-01T01:35:05.636Z,18.70
2018-06-01T01:36:05.213Z,18.70
2018-06-01T01:37:05.314Z,18.70
2018-06-01T01:38:05.085Z,18.70
2018-06-01T01:39:04.976Z,18.80
2018-06-01T01:40:05.582Z,18.80
2018-06-01T01:41:05.215Z,18.80
2018-06-01T01:42:05.667Z,18.80
2018-06-01T01:43:05.367Z,18.80
2018-06-01T01:44:05.320Z,18.80
2018-06-01T01:45:05.342Z,18.80
2018-06-01T01:46:05.059Z,18.80
2018-06-01T01:47:05.211Z,18.80
2018-06-01T01:48:05.347Z,18.80
2018-06-01T01:49:05.072Z,18.80
2018-06-01T01:50:05.222Z,18.80
2018-06-01T01:51:05.066Z,18.80
2018-06-01T01:52:04.820Z,18.80
2018-06-01T01:53:05.605Z,18.80
2018-06-01T01:54:05.514Z,18.80
2018-06-01T01:55:05.033Z,18.80
2018-06-01T01:56:06.696Z,18.80
2018-06-01T01:57:04.770Z,18.80
2018-06-01T01:58:04.752Z,18.70
2018-06-01T01:59:04.843Z,18.70
2018-06-01T02:00:04.934Z,18.70
2018-06-01T02:01:04.817Z,18.70
2018-06-01T02:02:05.048Z,18.70
2018-06-01T02:03:05.162Z,18.70
2018-06-01T02:04:04.837Z,18.70
2018-06-01T02:05:04.950Z,18.70
2018-06-01T02:06:04.899Z,18.70
2018-06-01T02:07:05.068Z,18.80
2018-06-01T02:08:05.679Z,18.70
2018-06-01T02:09:05.270Z,18.80
2018-06-01T02:10:04.850Z,18.80
2018-06-01T02:11:04.915Z,18.80
2018-06-01T02:12:04.794Z,18.80
2018-06-01T02:13:05.138Z,18.80
2018-06-01T02:14:05.139Z,18.80
2018-06-01T02:15:05.041Z,18.80
2018-06-01T02:16:05.039Z,18.80
2018-06-01T02:17:05.011Z,18.80
2018-06-01T02:18:04.793Z,18.80
2018-06-01T02:19:05.109Z,18.80
2018-06-01T02:20:05.408Z,18.80
2018-06-01T02:21:05.215Z,18.80
2018-06-01T02:22:05.323Z,18.80
2018-06-01T02:23:04.800Z,18.80
2018-06-01T02:24:05.433Z,18.80
2018-06-01T02:25:05.595Z,18.80
2018-06-01T02:26:04.765Z,18.80
2018-06-01T02:27:05.479Z,18.80
2018-06-01T02:28:05.564Z,18.80
2018-06-01T02:29:06.529Z,18.80
2018-06-01T02:30:05.341Z,18.80
2018-06-01T02:31:04.892Z,18.80
2018-06-01T02:32:05.443Z,18.80
2018-06-01T02:33:05.267Z,18.80
2018-06-01T02:34:05.415Z,18.80
2018-06-01T02:35:05.446Z,18.80
2018-06-01T02:36:05.248Z,18.80
2018-06-01T02:37:05.186Z,18.80
2018-06-01T02:38:05.037Z,18.80
2018-06-01T02:39:05.379Z,18.80
2018-06-01T02:40:05.279Z,18.80
2018-06-01T02:41:05.000Z,18.80
2018-06-01T02:42:05.107Z,18.80
2018-06-01T02:43:04.866Z,18.80
2018-06-01T02:44:04.789Z,18.80
2018-06-01T02:45:04.801Z,18.80
2018-06-01T02:46:04.752Z,18.80
2018-06-01T02:47:05.471Z,18.80
2018-06-01T02:48:05.503Z,18.80
2018-06-01T02:49:05.411Z,18.70
2018-06-01T02:50:05.043Z,18.70
2018-06-01T02:51:05.033Z,18.70
2018-06-01T02:52:04.879Z,18.70
2018-06-01T02:53:04.844Z,18.70
2018-06-01T02:54:05.564Z,18.70
2018-06-01T02:55:05.224Z,18.70
2018-06-01T02:56:05.462Z,18.70
2018-06-01T02:57:05.462Z,18.70
2018-06-01T02:58:04.949Z,18.70
2018-06-01T02:59:05.639Z,18.70
2018-06-01T03:00:05.640Z,18.70
2018-06-01T03:01:05.781Z,18.70
2018-06-01T03:02:05.659Z,18.70
2018-06-01T03:03:05.616Z,18.70
2018-06-01T03:04:05.310Z,18.70
2018-06-01T03:05:04.964Z,18.70
2018-06-01T03:06:05.531Z,18.60
2018-06-01T03:07:05.677Z,18.60
2018-06-01T03:08:05.303Z,18.60
2018-06-01T03:09:05.244Z,18.60
2018-06-01T03:10:05.122Z,18.60
2018-06-01T03:11:05.194Z,18.50
2018-06-01T03:12:04.752Z,18.50
2018-06-01T03:13:04.856Z,18.50
2018-06-01T03:14:04.669Z,18.50
2018-06-01T03:15:05.690Z,18.50
2018-06-01T03:16:04.696Z,18.50
2018-06-01T03:17:05.326Z,18.50
2018-06-01T03:18:04.941Z,18.50
2018-06-01T03:19:05.562Z,18.50
2018-06-01T03:20:05.580Z,18.50
2018-06-01T03:21:04.698Z,18.50
2018-06-01T03:22:04.737Z,18.50
2018-06-01T03:23:05.003Z,18.50
2018-06-01T03:24:05.112Z,18.50
2018-06-01T03:25:05.273Z,18.50
2018-06-01T03:26:05.993Z,18.50
2018-06-01T03:27:04.944Z,18.50
2018-06-01T03:28:04.918Z,18.50
2018-06-01T03:29:04.932Z,18.50
2018-06-01T03:30:05.416Z,18.50
2018-06-01T03:31:05.412Z,18.50
2018-06-01T03:32:05.653Z,18.50
2018-06-01T03:33:05.232Z,18.60
2018-06-01T03:34:05.399Z,18.60
2018-06-01T03:35:05.070Z,18.60
2018-06-01T03:36:04.896Z,18.60
2018-06-01T03:37:05.443Z,18.60
2018-06-01T03:38:05.255Z,18.60
2018-06-01T03:39:04.936Z,18.60
2018-06-01T03:40:05.676Z,18.60
2018-06-01T03:41:05.146Z,18.70
2018-06-01T03:42:04.891Z,18.70
2018-06-01T03:43:05.113Z,18.70
2018-06-01T03:44:05.263Z,18.70
2018-06-01T03:45:05.530Z,18.70
2018-06-01T03:46:05.548Z,18.70
2018-06-01T03:47:05.586Z,18.70
2018-06-01T03:48:05.566Z,18.70
2018-06-01T03:49:05.481Z,18.70
2018-06-01T03:50:05.355Z,18.70
2018-06-01T03:51:05.448Z,18.80
2018-06-01T03:52:05.377Z,18.80
2018-06-01T03:53:05.508Z,18.80
2018-06-01T03:54:05.591Z,18.80
2018-06-01T03:55:05.480Z,18.80
2018-06-01T03:56:05.138Z,18.80
2018-06-01T03:57:04.976Z,18.80
2018-06-01T03:58:05.406Z,18.80
2018-06-01T03:59:05.193Z,18.90
2018-06-01T04:00:04.951Z,18.80
2018-06-01T04:01:05.243Z,18.90
2018-06-01T04:02:05.137Z,18.90
2018-06-01T04:03:05.056Z,18.90
2018-06-01T04:04:05.320Z,18.90
2018-06-01T04:05:05.100Z,18.90
2018-06-01T04:06:05.979Z,18.90
2018-06-01T04:07:05.125Z,18.90
2018-06-01T04:08:05.246Z,18.90
2018-06-01T04:09:05.154Z,19.00
2018-06-01T04:10:05.388Z,19.00
2018-06-01T04:11:05.227Z,19.00
2018-06-01T04:12:05.413Z,19.00
2018-06-01T04:13:05.041Z,19.00
2018-06-01T04:14:06.065Z,19.00
2018-06-01T04:15:05.392Z,19.00
2018-06-01T04:16:05.064Z,19.00
2018-06-01T04:17:05.542Z,19.00
2018-06-01T04:18:05.195Z,19.00
2018-06-01T04:19:04.742Z,19.00
2018-06-01T04:20:04.820Z,19.00
2018-06-01T04:21:04.862Z,19.00
2018-06-01T04:22:05.727Z,19.00
2018-06-01T04:23:05.354Z,19.00
2018-06-01T04:24:04.854Z,19.00
2018-06-01T04:25:05.748Z,19.00
2018-06-01T04:26:05.713Z,19.00
2018-06-01T04:27:04.725Z,19.00
2018-06-01T04:28:04.753Z,19.00
2018-06-01T04:29:05.102Z,19.00
2018-06-01T04:30:05.631Z,18.90
2018-06-01T04:31:05.626Z,18.90
2018-06-01T04:32:05.368Z,18.90
2018-06-01T04:33:05.342Z,18.90
2018-06-01T04:34:05.560Z,18.90
2018-06-01T04:35:05.609Z,18.90
2018-06-01T04:36:05.379Z,18.90
2018-06-01T04:37:05.303Z,18.90
2018-06-01T04:38:05.064Z,18.90
2018-06-01T04:39:05.201Z,18.90
2018-06-01T04:40:04.890Z,18.90
2018-06-01T04:41:05.607Z,18.90
2018-06-01T04:42:05.314Z,18.90
2018-06-01T04:43:05.184Z,18.90
2018-06-01T04:44:04.734Z,18.90
2018-06-01T04:45:05.529Z,18.90
2018-06-01T04:46:05.185Z,18.90
2018-06-01T04:47:05.626Z,18.90
2018-06-01T04:48:04.768Z,18.90
2018-06-01T04:49:04.924Z,18.90
2018-06-01T04:50:05.030Z,18.90
2018-06-01T04:51:04.894Z,18.90
2018-06-01T04:52:04.933Z,18.90
2018-06-01T04:53:05.694Z,18.90
2018-06-01T04:54:05.425Z,18.90
2018-06-01T04:55:04.912Z,18.90
2018-06-01T04:56:05.469Z,18.90
2018-06-01T04:57:05.525Z,18.90
2018-06-01T04:58:05.207Z,18.90
2018-06-01T04:59:05.056Z,18.90
2018-06-01T05:00:04.932Z,18.80
2018-06-01T05:01:04.858Z,18.80
2018-06-01T05:02:04.894Z,18.80
2018-06-01T05:03:05.574Z,18.80
2018-06-01T05:04:05.485Z,18.80
2018-06-01T05:05:04.983Z,18.80
2018-06-01T05:06:05.033Z,18.80
2018-06-01T05:07:05.564Z,18.80
2018-06-01T05:08:05.570Z,18.80
2018-06-01T05:09:04.758Z,18.80
2018-06-01T05:10:08.609Z,18.80
2018-06-01T05:11:05.267Z,18.80
2018-06-01T05:12:04.839Z,18.80
2018-06-01T05:13:04.857Z,18.80
2018-06-01T05:14:04.988Z,18.80
2018-06-01T05:15:05.069Z,18.80
2018-06-01T05:16:05.081Z,18.80
2018-06-01T05:17:05.591Z,18.80
2018-06-01T05:18:04.888Z,18.80
2018-06-01T05:19:05.169Z,18.80
2018-06-01T05:20:04.808Z,18.90
2018-06-01T05:21:05.423Z,18.90
2018-06-01T05:22:05.526Z,18.90
2018-06-01T05:23:05.502Z,18.90
2018-06-01T05:24:04.961Z,18.90
2018-06-01T05:25:10.509Z,18.90
2018-06-01T05:26:05.330Z,18.90
2018-06-01T05:27:05.167Z,18.90
2018-06-01T05:28:04.971Z,18.90
2018-06-01T05:29:04.746Z,18.90
2018-06-01T05:30:05.326Z,19.00
2018-06-01T05:31:04.848Z,18.90
2018-06-01T05:32:05.297Z,19.00
2018-06-01T05:33:04.901Z,19.00
2018-06-01T05:34:05.086Z,19.00
2018-06-01T05:35:04.750Z,19.00
2018-06-01T05:36:04.756Z,18.90
2018-06-01T05:37:04.813Z,19.00
2018-06-01T05:38:05.713Z,19.00
2018-06-01T05:39:04.859Z,18.90
2018-06-01T05:40:04.990Z,18.90
2018-06-01T05:41:04.993Z,19.00
2018-06-01T05:42:04.940Z,19.00
2018-06-01T05:43:05.132Z,18.90
2018-06-01T05:44:05.008Z,18.90
2018-06-01T05:45:04.939Z,18.90
2018-06-01T05:46:04.777Z,18.90
2018-06-01T05:47:05.484Z,19.00
2018-06-01T05:48:05.460Z,19.00
2018-06-01T05:49:05.331Z,19.00
2018-06-01T05:50:05.505Z,18.90
2018-06-01T05:51:05.226Z,19.00
2018-06-01T05:52:04.879Z,18.90
2018-06-01T05:53:05.606Z,18.90
2018-06-01T05:54:05.181Z,18.90
2018-06-01T05:55:05.345Z,19.00
2018-06-01T05:56:04.783Z,18.90
2018-06-01T05:57:04.859Z,19.00
2018-06-01T05:58:05.330Z,19.00
2018-06-01T05:59:05.332Z,18.90
2018-06-01T06:00:05.060Z,18.90
2018-06-01T06:01:05.569Z,18.90
2018-06-01T06:02:06.549Z,18.90
2018-06-01T06:03:05.511Z,18.90
2018-06-01T06:04:05.687Z,18.90
2018-06-01T06:05:05.173Z,18.90
2018-06-01T06:06:05.096Z,18.90
2018-06-01T06:07:05.063Z,18.90
2018-06-01T06:08:05.030Z,18.90
2018-06-01T06:09:04.872Z,18.90
2018-06-01T06:10:05.003Z,18.90
2018-06-01T06:11:05.777Z,18.90
2018-06-01T06:12:04.735Z,18.90
2018-06-01T06:13:04.729Z,18.90
2018-06-01T06:14:05.519Z,18.90
2018-06-01T06:15:05.452Z,18.90
2018-06-01T06:16:05.529Z,18.80
2018-06-01T06:17:05.520Z,18.80
2018-06-01T06:18:05.264Z,18.80
2018-06-01T06:19:05.156Z,18.80
2018-06-01T06:20:05.201Z,18.80
2018-06-01T06:21:05.417Z,18.80
2018-06-01T06:22:04.907Z,18.80
2018-06-01T06:23:05.487Z,18.80
2018-06-01T06:24:05.569Z,18.80
2018-06-01T06:25:05.506Z,18.90
2018-06-01T06:26:05.283Z,18.90
2018-06-01T06:27:05.157Z,18.80
2018-06-01T06:28:05.608Z,18.80
2018-06-01T06:29:10.232Z,18.80
2018-06-01T06:30:04.931Z,18.80
2018-06-01T06:31:04.815Z,18.80
2018-06-01T06:32:05.446Z,18.80
2018-06-01T06:33:05.014Z,18.80
2018-06-01T06:34:05.409Z,18.80
2018-06-01T06:35:04.951Z,18.80
2018-06-01T06:36:05.374Z,18.90
2018-06-01T06:37:05.561Z,18.90
2018-06-01T06:38:05.321Z,18.90
2018-06-01T06:39:05.659Z,18.90
2018-06-01T06:40:05.250Z,18.80
2018-06-01T06:41:09.896Z,18.80
2018-06-01T06:42:04.805Z,18.80
2018-06-01T06:43:04.957Z,18.80
2018-06-01T06:44:04.819Z,18.80
2018-06-01T06:45:06.084Z,18.80
2018-06-01T06:46:05.674Z,18.80
2018-06-01T06:47:05.506Z,18.80
2018-06-01T06:48:05.365Z,18.80
2018-06-01T06:49:05.671Z,18.80
2018-06-01T06:50:04.845Z,18.80
2018-06-01T06:51:05.352Z,18.80
2018-06-01T06:52:05.182Z,18.80
2018-06-01T06:53:04.894Z,18.80
2018-06-01T06:54:04.963Z,18.80
2018-06-01T06:55:04.668Z,18.80
2018-06-01T06:56:05.551Z,18.80
2018-06-01T06:57:05.617Z,18.80
2018-06-01T06:58:05.487Z,18.80
2018-06-01T06:59:05.217Z,18.80
2018-06-01T07:00:05.319Z,18.80
2018-06-01T07:01:04.765Z,18.90
2018-06-01T07:02:04.804Z,18.90
2018-06-01T07:03:04.766Z,18.90
2018-06-01T07:04:05.495Z,18.90
2018-06-01T07:05:05.414Z,18.90
2018-06-01T07:06:05.366Z,19.00
2018-06-01T07:07:05.678Z,19.00
2018-06-01T07:08:05.699Z,19.00
2018-06-01T07:09:05.345Z,19.10
2018-06-01T07:10:05.428Z,19.10
2018-06-01T07:11:05.570Z,19.10
2018-06-01T07:12:05.615Z,19.20
2018-06-01T07:13:05.204Z,19.20
2018-06-01T07:14:05.320Z,19.20
2018-06-01T07:15:05.047Z,19.20
2018-06-01T07:16:05.065Z,19.30
2018-06-01T07:17:05.005Z,19.30
2018-06-01T07:18:04.600Z,19.30
2018-06-01T07:19:04.801Z,19.40
2018-06-01T07:20:05.525Z,19.40
2018-06-01T07:21:05.101Z,19.40
2018-06-01T07:22:04.758Z,19.40
2018-06-01T07:23:05.676Z,19.50
2018-06-01T07:24:05.575Z,19.50
2018-06-01T07:25:05.003Z,19.60
2018-06-01T07:26:04.691Z,19.60
2018-06-01T07:27:05.577Z,19.60
2018-06-01T07:28:05.259Z,19.70
2018-06-01T07:29:05.324Z,19.80
2018-06-01T07:30:04.781Z,19.80
2018-06-01T07:31:05.188Z,19.90
2018-06-01T07:32:05.057Z,20.00
2018-06-01T07:33:05.147Z,20.00
2018-06-01T07:34:04.881Z,20.10
2018-06-01T07:35:05.608Z,20.20
2018-06-01T07:36:05.282Z,20.20
2018-06-01T07:37:05.424Z,20.30
2018-06-01T07:38:05.478Z,20.30
2018-06-01T07:39:06.778Z,20.40
2018-06-01T07:40:04.855Z,20.40
2018-06-01T07:41:04.882Z,20.40
2018-06-01T07:42:05.095Z,20.50
2018-06-01T07:43:04.689Z,20.50
2018-06-01T07:44:05.154Z,20.50
2018-06-01T07:45:04.837Z,20.60
2018-06-01T07:46:04.967Z,20.60
2018-06-01T07:47:05.551Z,20.60
2018-06-01T07:48:05.025Z,20.60
2018-06-01T07:49:04.843Z,20.70
2018-06-01T07:50:05.166Z,20.70
2018-06-01T07:51:05.397Z,20.80
2018-06-01T07:52:05.562Z,20.80
2018-06-01T07:53:05.658Z,20.80
2018-06-01T07:54:05.081Z,20.90
2018-06-01T07:55:05.002Z,20.90
2018-06-01T07:56:05.660Z,21.00
2018-06-01T07:57:05.092Z,21.10
2018-06-01T07:58:04.771Z,21.10
2018-06-01T07:59:05.570Z,21.20
2018-06-01T08:00:05.258Z,21.20
2018-06-01T08:01:05.064Z,21.30
2018-06-01T08:02:05.168Z,21.40
2018-06-01T08:03:05.588Z,21.50
2018-06-01T08:04:05.318Z,21.60
2018-06-01T08:05:05.568Z,21.60
2018-06-01T08:06:05.408Z,21.70
2018-06-01T08:07:05.496Z,21.80
2018-06-01T08:08:05.523Z,21.90
2018-06-01T08:09:05.173Z,21.90
2018-06-01T08:10:04.768Z,22.00
2018-06-01T08:11:05.149Z,22.10
2018-06-01T08:12:10.106Z,22.20
2018-06-01T08:13:05.095Z,22.30
2018-06-01T08:14:09.749Z,22.40
2018-06-01T08:15:05.580Z,22.40
2018-06-01T08:16:04.859Z,22.50
2018-06-01T08:17:05.425Z,22.50
2018-06-01T08:18:05.574Z,22.60
2018-06-01T08:19:05.410Z,22.60
2018-06-01T08:20:05.324Z,22.60
2018-06-01T08:21:05.008Z,22.60
2018-06-01T08:22:05.026Z,22.70
2018-06-01T08:23:04.713Z,22.70
2018-06-01T08:24:05.056Z,22.80
2018-06-01T08:25:05.023Z,22.80
2018-06-01T08:26:05.131Z,22.80
2018-06-01T08:27:05.337Z,22.90
2018-06-01T08:28:05.377Z,22.90
2018-06-01T08:29:05.324Z,22.90
2018-06-01T08:30:04.999Z,22.90
2018-06-01T08:31:05.571Z,22.90
2018-06-01T08:32:05.318Z,23.00
2018-06-01T08:33:04.840Z,23.00
2018-06-01T08:34:04.876Z,23.00
2018-06-01T08:35:05.176Z,23.00
2018-06-01T08:36:05.494Z,23.00
2018-06-01T08:37:05.247Z,23.00
2018-06-01T08:38:04.767Z,23.10
2018-06-01T08:39:05.427Z,23.10
2018-06-01T08:40:05.556Z,23.10
2018-06-01T08:41:05.134Z,23.10
2018-06-01T08:42:04.863Z,23.10
2018-06-01T08:43:04.805Z,23.10
2018-06-01T08:44:05.707Z,23.10
2018-06-01T08:45:04.687Z,23.10
2018-06-01T08:46:05.380Z,23.10
2018-06-01T08:47:05.097Z,23.10
2018-06-01T08:48:05.284Z,23.00
2018-06-01T08:49:04.689Z,23.10
2018-06-01T08:50:05.327Z,23.10
2018-06-01T08:51:05.641Z,23.10
2018-06-01T08:52:05.410Z,23.00
2018-06-01T08:53:05.550Z,23.00
2018-06-01T08:54:04.754Z,23.10
2018-06-01T08:55:04.748Z,23.00
2018-06-01T08:56:05.388Z,23.00
2018-06-01T08:57:05.511Z,23.00
2018-06-01T08:58:06.458Z,23.00
2018-06-01T08:59:05.627Z,23.00
2018-06-01T09:00:04.912Z,23.00
2018-06-01T09:01:05.518Z,23.00
2018-06-01T09:02:05.185Z,23.00
2018-06-01T09:03:04.705Z,22.90
2018-06-01T09:04:04.752Z,22.90
2018-06-01T09:05:05.680Z,22.90
2018-06-01T09:06:05.913Z,22.80
2018-06-01T09:07:05.540Z,22.80
2018-06-01T09:08:05.242Z,22.80
2018-06-01T09:09:05.097Z,22.70
2018-06-01T09:10:05.212Z,22.70
2018-06-01T09:11:04.985Z,22.60
2018-06-01T09:12:05.018Z,22.60
2018-06-01T09:13:05.320Z,22.60
2018-06-01T09:14:06.381Z,22.50
2018-06-01T09:15:05.690Z,22.50
2018-06-01T09:16:05.207Z,22.50
2018-06-01T09:17:05.167Z,22.50
2018-06-01T09:18:05.500Z,22.50
2018-06-01T09:19:04.758Z,22.50
2018-06-01T09:20:05.593Z,22.50
2018-06-01T09:21:05.603Z,22.50
2018-06-01T09:22:05.327Z,22.50
2018-06-01T09:23:04.725Z,22.60
2018-06-01T09:24:05.641Z,22.60
2018-06-01T09:25:05.569Z,22.60
2018-06-01T09:26:05.614Z,22.70
2018-06-01T09:27:10.661Z,22.70
2018-06-01T09:28:05.278Z,22.80
2018-06-01T09:29:05.009Z,22.90
2018-06-01T09:30:04.973Z,23.00
2018-06-01T09:31:05.255Z,23.20
2018-06-01T09:32:05.198Z,23.30
2018-06-01T09:33:04.919Z,23.40
2018-06-01T09:34:04.923Z,23.50
2018-06-01T09:35:04.792Z,23.60
2018-06-01T09:36:04.842Z,23.70
2018-06-01T09:37:05.037Z,23.70
2018-06-01T09:38:05.101Z,23.80
2018-06-01T09:39:05.090Z,23.90
2018-06-01T09:40:05.633Z,23.90
2018-06-01T09:41:04.744Z,24.00
2018-06-01T09:42:04.952Z,24.10
2018-06-01T09:43:05.536Z,24.10
2018-06-01T09:44:05.515Z,24.10
2018-06-01T09:45:04.767Z,24.20
2018-06-01T09:46:05.755Z,24.20
2018-06-01T09:47:05.669Z,24.30
2018-06-01T09:48:05.343Z,24.30
2018-06-01T09:49:04.969Z,24.40
2018-06-01T09:50:05.054Z,24.50
2018-06-01T09:51:05.283Z,24.50
2018-06-01T09:52:06.302Z,24.60
2018-06-01T09:53:05.412Z,24.60
2018-06-01T09:54:05.233Z,24.70
2018-06-01T09:55:05.635Z,24.70
2018-06-01T09:56:04.966Z,24.80
2018-06-01T09:57:05.063Z,24.80
2018-06-01T09:58:04.883Z,24.90
2018-06-01T09:59:05.175Z,24.90
2018-06-01T10:00:05.517Z,24.90
2018-06-01T10:01:05.673Z,24.90
2018-06-01T10:02:05.544Z,24.90
2018-06-01T10:03:05.128Z,24.90
2018-06-01T10:04:04.921Z,24.90
2018-06-01T10:05:05.262Z,25.00
2018-06-01T10:06:05.535Z,25.00
2018-06-01T10:07:04.812Z,25.00
2018-06-01T10:08:04.702Z,25.00
2018-06-01T10:09:04.899Z,25.00
2018-06-01T10:10:10.229Z,25.00
2018-06-01T10:11:05.135Z,25.00
2018-06-01T10:12:05.187Z,25.00
2018-06-01T10:13:05.040Z,25.00
2018-06-01T10:14:04.793Z,25.00
2018-06-01T10:15:05.624Z,25.00
2018-06-01T10:16:05.414Z,25.00
2018-06-01T10:17:05.634Z,25.00
2018-06-01T10:18:05.624Z,25.00
2018-06-01T10:19:05.335Z,25.00
2018-06-01T10:20:04.962Z,25.00
2018-06-01T10:21:05.413Z,25.00
2018-06-01T10:22:05.292Z,25.10
2018-06-01T10:23:05.260Z,25.10
2018-06-01T10:24:04.989Z,25.10
2018-06-01T10:25:04.856Z,25.10
2018-06-01T10:26:05.049Z,25.10
2018-06-01T10:27:05.212Z,25.20
2018-06-01T10:28:05.370Z,25.20
2018-06-01T10:29:04.731Z,25.20
2018-06-01T10:30:04.766Z,25.20
2018-06-01T10:31:04.923Z,25.20
2018-06-01T10:32:04.901Z,25.20
2018-06-01T10:33:05.504Z,25.20
2018-06-01T10:34:05.716Z,25.20
2018-06-01T10:35:04.736Z,25.20
2018-06-01T10:36:04.849Z,25.20
2018-06-01T10:37:04.774Z,25.20
2018-06-01T10:38:05.605Z,25.20
2018-06-01T10:39:05.359Z,25.20
2018-06-01T10:40:04.986Z,25.30
2018-06-01T10:41:05.599Z,25.20
2018-06-01T10:42:05.537Z,25.20
2018-06-01T10:43:05.336Z,25.20
2018-06-01T10:44:05.099Z,25.30
2018-06-01T10:45:04.791Z,25.30
2018-06-01T10:46:05.211Z,25.30
2018-06-01T10:47:04.909Z,25.30
2018-06-01T10:48:05.468Z,25.30
2018-06-01T10:49:05.424Z,25.40
2018-06-01T10:50:05.274Z,25.40
2018-06-01T10:51:05.064Z,25.40
2018-06-01T10:52:05.088Z,25.50
2018-06-01T10:53:04.947Z,25.50
2018-06-01T10:54:05.553Z,25.50
2018-06-01T10:55:05.398Z,25.60
2018-06-01T10:56:05.383Z,25.60
2018-06-01T10:57:05.117Z,25.60
2018-06-01T10:58:04.940Z,25.60
2018-06-01T10:59:04.681Z,25.70
2018-06-01T11:00:04.953Z,25.70
2018-06-01T11:01:04.761Z,25.70
2018-06-01T11:02:04.773Z,25.80
2018-06-01T11:03:05.488Z,25.80
2018-06-01T11:04:05.348Z,25.80
2018-06-01T11:05:05.457Z,25.90
2018-06-01T11:06:04.780Z,25.90
2018-06-01T11:07:04.745Z,25.90
2018-06-01T11:08:04.955Z,25.90
2018-06-01T11:09:05.040Z,26.00
2018-06-01T11:10:04.801Z,26.00
2018-06-01T11:11:04.932Z,26.00
2018-06-01T11:12:05.131Z,26.10
2018-06-01T11:13:05.072Z,26.10
2018-06-01T11:14:05.052Z,26.10
2018-06-01T11:15:04.983Z,26.10
2018-06-01T11:16:05.473Z,26.10
2018-06-01T11:17:05.417Z,26.10
2018-06-01T11:18:04.943Z,26.10
2018-06-01T11:19:04.908Z,26.10
2018-06-01T11:20:04.870Z,26.20
2018-06-01T11:21:05.027Z,26.20
2018-06-01T11:22:05.493Z,26.20
2018-06-01T11:23:05.488Z,26.20
2018-06-01T11:24:05.526Z,26.20
2018-06-01T11:25:05.437Z,26.20
2018-06-01T11:26:05.640Z,26.20
2018-06-01T11:27:05.046Z,26.20
2018-06-01T11:28:05.049Z,26.20
2018-06-01T11:29:04.953Z,26.30
2018-06-01T11:30:04.901Z,26.30
2018-06-01T11:31:05.449Z,26.30
2018-06-01T11:32:05.236Z,26.40
2018-06-01T11:33:05.205Z,26.40
2018-06-01T11:34:05.252Z,26.40
2018-06-01T11:35:04.912Z,26.50
2018-06-01T11:36:05.592Z,26.50
2018-06-01T11:37:05.259Z,26.50
2018-06-01T11:38:05.341Z,26.50
2018-06-01T11:39:05.639Z,26.50
2018-06-01T11:40:05.655Z,26.60
2018-06-01T11:41:05.653Z,26.60
2018-06-01T11:42:05.407Z,26.60
2018-06-01T11:43:05.136Z,26.50
2018-06-01T11:44:04.904Z,26.50
2018-06-01T11:45:05.537Z,26.50
2018-06-01T11:46:05.336Z,26.50
2018-06-01T11:47:05.046Z,26.50
2018-06-01T11:48:05.291Z,26.60
2018-06-01T11:49:05.294Z,26.60
2018-06-01T11:50:05.157Z,26.60
2018-06-01T11:51:05.458Z,26.60
2018-06-01T11:52:05.181Z,26.60
2018-06-01T11:53:04.927Z,26.70
2018-06-01T11:54:05.073Z,26.70
2018-06-01T11:55:05.627Z,26.70
2018-06-01T11:56:04.766Z,26.70
2018-06-01T11:57:05.381Z,26.70
2018-06-01T11:58:05.151Z,26.70
2018-06-01T11:59:05.192Z,26.60
2018-06-01T12:00:05.467Z,26.60
2018-06-01T12:01:04.707Z,26.70
2018-06-01T12:02:04.942Z,26.70
2018-06-01T12:03:04.810Z,26.70
2018-06-01T12:04:05.352Z,26.70
2018-06-01T12:05:05.082Z,26.70
2018-06-01T12:06:05.663Z,26.80
2018-06-01T12:07:05.306Z,26.80
2018-06-01T12:08:05.092Z,26.90
2018-06-01T12:09:05.365Z,26.90
2018-06-01T12:10:04.752Z,27.00
2018-06-01T12:11:04.786Z,27.00
2018-06-01T12:12:04.781Z,27.00
2018-06-01T12:13:04.927Z,27.00
2018-06-01T12:14:05.479Z,27.10
2018-06-01T12:15:05.553Z,27.10
2018-06-01T12:16:04.761Z,27.10
2018-06-01T12:17:05.449Z,27.00
2018-06-01T12:18:05.329Z,27.00
2018-06-01T12:19:05.104Z,27.00
2018-06-01T12:20:04.737Z,27.00
2018-06-01T12:21:05.039Z,27.00
2018-06-01T12:22:04.849Z,27.00
2018-06-01T12:23:05.405Z,27.00
2018-06-01T12:24:04.974Z,27.00
2018-06-01T12:25:05.181Z,27.00
2018-06-01T12:26:05.491Z,27.10
2018-06-01T12:27:05.473Z,27.10
2018-06-01T12:28:04.719Z,27.10
2018-06-01T12:29:05.528Z,27.20
2018-06-01T12:30:05.231Z,27.20
2018-06-01T12:31:05.064Z,27.20
2018-06-01T12:32:04.731Z,27.20
2018-06-01T12:33:05.483Z,27.20
2018-06-01T12:34:05.765Z,27.20
2018-06-01T12:35:04.804Z,27.20
2018-06-01T12:36:04.761Z,27.20
2018-06-01T12:37:05.019Z,27.10
2018-06-01T12:38:04.629Z,27.10
2018-06-01T12:39:05.493Z,27.10
2018-06-01T12:40:05.240Z,27.10
2018-06-01T12:41:05.121Z,27.10
2018-06-01T12:42:05.145Z,27.20
2018-06-01T12:43:05.564Z,27.20
2018-06-01T12:44:05.448Z,27.20
2018-06-01T12:45:05.009Z,27.20
2018-06-01T12:46:04.666Z,27.20
2018-06-01T12:47:05.638Z,27.30
2018-06-01T12:48:05.346Z,27.30
2018-06-01T12:49:05.006Z,27.30
2018-06-01T12:50:05.482Z,27.30
2018-06-01T12:51:05.550Z,27.20
2018-06-01T12:52:05.564Z,27.20