createdAt,value
2018-03-01T00:01:00.605Z,97545.19
2018-03-01T00:03:28.972Z,97548.14
2018-03-01T00:05:57.281Z,97559.80
2018-03-01T00:08:25.661Z,97569.57
2018-03-01T00:10:53.985Z,97567.76
2018-03-01T00:13:22.296Z,97562.27
2018-03-01T00:15:50.688Z,97540.51
2018-03-01T00:18:19.463Z,97533.88
2018-03-01T00:20:47.817Z,97535.25
2018-03-01T00:23:16.184Z,97538.87
2018-03-01T00:25:44.652Z,97538.27
2018-03-01T00:28:13.193Z,97547.06
2018-03-01T00:30:41.584Z,97547.52
2018-03-01T00:33:09.916Z,97561.04
2018-03-01T00:35:38.859Z,97539.66
2018-03-01T00:38:07.383Z,97548.78
2018-03-01T00:40:35.698Z,97539.00
2018-03-01T00:43:04.018Z,97540.56
2018-03-01T00:45:32.387Z,97534.17
2018-03-01T00:48:01.007Z,97536.98
2018-03-01T00:50:29.338Z,97527.62
2018-03-01T00:52:57.885Z,97511.22
2018-03-01T00:55:26.204Z,97516.58
2018-03-01T00:57:54.572Z,97517.40
2018-03-01T01:00:22.892Z,97524.94
2018-03-01T01:02:51.200Z,97522.76
2018-03-01T01:05:19.544Z,97505.02
2018-03-01T01:07:47.860Z,97506.66
2018-03-01T01:10:16.208Z,97506.42
2018-03-01T01:12:44.528Z,97516.70
2018-03-01T01:15:13.754Z,97515.57
2018-03-01T01:17:42.116Z,97509.80
2018-03-01T01:20:10.430Z,97510.55
2018-03-01T01:22:38.749Z,97502.52
2018-03-01T01:25:07.156Z,97497.14
2018-03-01T01:27:35.579Z,97492.77
2018-03-01T01:30:03.900Z,97491.15
2018-03-01T01:32:32.626Z,97489.29
2018-03-01T01:35:01.115Z,97487.94
2018-03-01T01:37:29.436Z,97475.82
2018-03-01T01:39:57.780Z,97473.76
2018-03-01T01:42:26.107Z,97468.53
2018-03-01T01:44:54.420Z,97477.61
2018-03-01T01:47:22.768Z,97475.72
2018-03-01T01:49:51.709Z,97477.50
2018-03-01T01:52:20.432Z,97473.47
2018-03-01T01:54:48.748Z,97463.98
2018-03-01T01:57:17.068Z,97467.25
2018-03-01T01:59:45.445Z,97456.88
2018-03-01T02:02:13.765Z,97454.73
2018-03-01T02:04:42.080Z,97439.77
2018-03-01T02:07:10.425Z,97436.45
2018-03-01T02:09:38.732Z,97431.01
2018-03-01T02:12:07.098Z,97418.34
2018-03-01T02:14:35.408Z,97414.99
2018-03-01T02:17:04.128Z,97424.80
2018-03-01T02:19:32.612Z,97422.22
2018-03-01T02:22:00.930Z,97412.30
2018-03-01T02:24:29.237Z,97399.52
2018-03-01T02:26:57.596Z,97394.75
2018-03-01T02:29:25.964Z,97391.10
2018-03-01T02:31:54.283Z,97377.38
2018-03-01T02:34:23.372Z,97368.16
2018-03-01T02:36:51.911Z,97371.75
2018-03-01T02:39:20.355Z,97366.78
2018-03-01T02:41:48.688Z,97357.59
2018-03-01T02:44:17.691Z,97356.76
2018-03-01T02:46:46.015Z,97345.81
2018-03-01T02:49:14.333Z,97342.46
2018-03-01T02:51:42.906Z,97334.99
2018-03-01T02:54:11.220Z,97336.89
2018-03-01T02:56:39.537Z,97333.66
2018-03-01T02:59:07.925Z,97338.75
2018-03-01T03:01:36.456Z,97331.44
2018-03-01T03:04:04.792Z,97328.22
2018-03-01T03:06:33.140Z,97326.41
2018-03-01T03:09:01.458Z,97321.70
2018-03-01T03:11:29.780Z,97323.94
2018-03-01T03:13:59.318Z,97323.65
2018-03-01T03:16:27.708Z,97322.81
2018-03-01T03:18:56.041Z,97315.80
2018-03-01T03:21:24.722Z,97308.25
2018-03-01T03:23:53.279Z,97306.60
2018-03-01T03:26:21.664Z,97298.09
2018-03-01T03:28:51.526Z,97299.45
2018-03-01T03:31:19.880Z,97298.81
2018-03-01T03:33:48.216Z,97294.45
2018-03-01T03:36:16.603Z,97289.80
2018-03-01T03:38:44.924Z,97285.54
2018-03-01T03:41:13.247Z,97287.75
2018-03-01T03:43:41.625Z,97288.84
2018-03-01T03:46:09.940Z,97292.48
2018-03-01T03:48:39.068Z,97300.61
2018-03-01T03:51:07.792Z,97288.13
2018-03-01T03:53:36.108Z,97295.20
2018-03-01T03:56:04.420Z,97289.66
2018-03-01T03:58:32.760Z,97289.48
2018-03-01T04:01:01.184Z,97288.59
2018-03-01T04:03:29.496Z,97287.95
2018-03-01T04:05:58.828Z,97279.53
2018-03-01T04:08:27.145Z,97281.88
2018-03-01T04:10:55.520Z,97277.25
2018-03-01T04:13:23.836Z,97273.58
2018-03-01T04:15:52.152Z,97259.41
2018-03-01T04:18:20.529Z,97261.72
2018-03-01T04:20:48.844Z,97258.66
2018-03-01T04:23:17.625Z,97248.30
2018-03-01T04:25:46.115Z,97242.98
2018-03-01T04:28:14.446Z,97253.39
2018-03-01T04:30:42.772Z,97257.84
2018-03-01T04:33:11.127Z,97259.84
2018-03-01T04:35:39.488Z,97261.81
2018-03-01T04:38:07.812Z,97264.86
2018-03-01T04:40:36.141Z,97257.84
2018-03-01T04:43:05.012Z,97255.59
2018-03-01T04:45:33.336Z,97245.95
2018-03-01T04:48:01.682Z,97249.23
2018-03-01T04:50:30.000Z,97242.34
2018-03-01T04:52:58.312Z,97238.14
2018-03-01T04:55:28.052Z,97239.40
2018-03-01T04:57:56.395Z,97247.18
2018-03-01T05:00:24.712Z,97247.97
2018-03-01T05:02:53.096Z,97249.28
2018-03-01T05:05:21.404Z,97254.48
2018-03-01T05:07:51.548Z,97247.39
2018-03-01T05:10:20.232Z,97252.55
2018-03-01T05:12:48.553Z,97230.55
2018-03-01T05:15:16.892Z,97236.91
2018-03-01T05:17:45.968Z,97227.16
2018-03-01T05:20:15.108Z,97245.95
2018-03-01T05:22:43.423Z,97241.32
2018-03-01T05:25:13.264Z,97244.13
2018-03-01T05:27:43.074Z,97240.61
2018-03-01T05:30:11.392Z,97245.89
2018-03-01T05:32:39.721Z,97240.48
2018-03-01T05:35:08.088Z,97252.27
2018-03-01T05:37:36.451Z,97248.63
2018-03-01T05:40:04.779Z,97237.95
2018-03-01T05:42:33.164Z,97244.52
2018-03-01T05:45:01.552Z,97240.41
2018-03-01T05:47:29.869Z,97238.74
2018-03-01T05:49:58.237Z,97228.52
2018-03-01T05:52:26.556Z,97231.39
2018-03-01T05:54:54.984Z,97221.38
2018-03-01T05:57:23.444Z,97214.75
2018-03-01T05:59:51.768Z,97211.83
2018-03-01T06:02:20.124Z,97207.15
2018-03-01T06:04:48.442Z,97209.89
2018-03-01T06:07:16.804Z,97206.89
2018-03-01T06:09:45.175Z,97203.89
2018-03-01T06:12:13.484Z,97201.33
2018-03-01T06:14:42.207Z,97204.53
2018-03-01T06:17:10.516Z,97201.06
2018-03-01T06:19:38.825Z,97191.52
2018-03-01T06:22:07.184Z,97193.16
2018-03-01T06:24:35.859Z,97185.52
2018-03-01T06:27:04.169Z,97188.40
2018-03-01T06:29:32.544Z,97197.10
2018-03-01T06:32:01.127Z,97199.71
2018-03-01T06:34:30.057Z,97202.66
2018-03-01T06:36:58.447Z,97198.73
2018-03-01T06:39:27.467Z,97198.09
2018-03-01T06:41:56.100Z,97194.95
2018-03-01T06:44:24.796Z,97190.59
2018-03-01T06:46:53.696Z,97178.83
2018-03-01T06:49:22.064Z,97180.37
2018-03-01T06:51:50.431Z,97182.20
2018-03-01T06:54:18.840Z,97186.30
2018-03-01T06:56:48.111Z,97183.18
2018-03-01T06:59:16.473Z,97179.13
2018-03-01T07:01:44.825Z,97164.30
2018-03-01T07:04:14.341Z,97172.17
2018-03-01T07:06:42.799Z,97166.34
2018-03-01T07:09:11.676Z,97160.86
2018-03-01T07:11:39.996Z,97173.56
2018-03-01T07:14:09.316Z,97167.38
2018-03-01T07:16:38.628Z,97172.80
2018-03-01T07:19:07.000Z,97157.92
2018-03-01T07:21:35.325Z,97166.30
2018-03-01T07:24:03.693Z,97153.08
2018-03-01T07:26:32.012Z,97163.50
2018-03-01T07:29:00.324Z,97165.25
2018-03-01T07:31:28.700Z,97162.14
2018-03-01T07:33:57.030Z,97154.56
2018-03-01T07:36:25.340Z,97161.64
2018-03-01T07:38:53.717Z,97160.14
2018-03-01T07:41:22.088Z,97152.78
2018-03-01T07:43:50.412Z,97161.15
2018-03-01T07:46:18.807Z,97155.29
2018-03-01T07:48:47.740Z,97148.89
2018-03-01T07:51:16.064Z,97139.78
2018-03-01T07:53:44.985Z,97131.08
2018-03-01T07:56:13.489Z,97135.37
2018-03-01T07:58:42.568Z,97135.72
2018-03-01T08:01:10.944Z,97134.78
2018-03-01T08:03:39.260Z,97142.31
2018-03-01T08:06:07.593Z,97140.50
2018-03-01T08:08:35.956Z,97141.30
2018-03-01T08:11:04.268Z,97130.71
2018-03-01T08:13:32.785Z,97128.37
2018-03-01T08:16:01.453Z,97125.97
2018-03-01T08:18:29.765Z,97122.48
2018-03-01T08:20:58.135Z,97131.55
2018-03-01T08:23:26.457Z,97124.14
2018-03-01T08:25:55.336Z,97131.67
2018-03-01T08:28:23.796Z,97132.02
2018-03-01T08:30:52.152Z,97136.41
2018-03-01T08:33:20.517Z,97120.69
2018-03-01T08:35:48.843Z,97119.32
2018-03-01T08:38:17.160Z,97124.03
2018-03-01T08:40:45.533Z,97117.33
2018-03-01T08:43:13.966Z,97108.00
2018-03-01T08:45:42.304Z,97109.10
2018-03-01T08:48:10.704Z,97109.27
2018-03-01T08:50:39.028Z,97111.62
2018-03-01T08:53:07.353Z,97106.42
2018-03-01T08:55:36.499Z,97106.92
2018-03-01T08:58:04.849Z,97114.56
2018-03-01T09:00:33.181Z,97110.03
2018-03-01T09:03:02.324Z,97108.95
2018-03-01T09:05:30.964Z,97111.45
2018-03-01T09:08:00.056Z,97108.50
2018-03-01T09:10:29.368Z,97105.33
2018-03-01T09:12:58.456Z,97108.53
2018-03-01T09:15:27.712Z,97103.84
2018-03-01T09:17:56.736Z,97103.77
2018-03-01T09:20:26.974Z,97102.65
2018-03-01T09:22:55.508Z,97096.75
2018-03-01T09:25:23.952Z,97104.62
2018-03-01T09:27:52.868Z,97105.86
2018-03-01T09:30:21.380Z,97097.77
2018-03-01T09:32:50.411Z,97104.47
2018-03-01T09:35:18.788Z,97104.08
2018-03-01T09:37:47.889Z,97101.08
2018-03-01T09:40:18.376Z,97102.51
2018-03-01T09:42:47.383Z,97106.20
2018-03-01T09:45:16.021Z,97099.09
2018-03-01T09:47:44.936Z,97095.19
2018-03-01T09:50:13.814Z,97099.14
2018-03-01T09:52:42.956Z,97086.64
2018-03-01T09:55:12.148Z,97089.55
2018-03-01T09:57:40.800Z,97089.62
2018-03-01T10:00:09.269Z,97082.31
2018-03-01T10:02:37.633Z,97083.25
2018-03-01T10:05:06.013Z,97084.91
2018-03-01T10:07:34.332Z,97084.05
2018-03-01T10:10:02.738Z,97086.11
2018-03-01T10:12:31.129Z,97084.11
2018-03-01T10:14:59.466Z,97084.67
2018-03-01T10:17:27.833Z,97084.08
2018-03-01T10:19:56.164Z,97077.88
2018-03-01T10:22:25.152Z,97071.70
2018-03-01T10:24:54.280Z,97068.27
2018-03-01T10:27:22.617Z,97063.27
2018-03-01T10:29:50.944Z,97062.55
2018-03-01T10:32:19.315Z,97056.95
2018-03-01T10:34:47.649Z,97055.16
2018-03-01T10:37:16.064Z,97049.21
2018-03-01T10:39:44.517Z,97060.69
2018-03-01T10:42:12.888Z,97054.64
2018-03-01T10:44:41.224Z,97059.59
2018-03-01T10:47:09.599Z,97052.62
2018-03-01T10:49:39.008Z,97053.31
2018-03-01T10:52:08.527Z,97055.78
2018-03-01T10:54:36.884Z,97050.73
2018-03-01T10:57:05.760Z,97043.65
2018-03-01T10:59:34.744Z,97029.48
2018-03-01T11:02:03.155Z,97018.01
2018-03-01T11:04:32.036Z,97022.25
2018-03-01T11:07:00.340Z,97031.52
2018-03-01T11:09:28.719Z,97010.94
2018-03-01T11:11:57.348Z,97019.23
2018-03-01T11:14:26.403Z,97028.01
2018-03-01T11:16:54.756Z,97026.59
2018-03-01T11:19:23.128Z,97010.97
2018-03-01T11:21:51.961Z,97004.30
2018-03-01T11:24:20.284Z,96999.41
2018-03-01T11:26:48.674Z,96993.84
2018-03-01T11:29:17.516Z,96994.67
2018-03-01T11:31:45.840Z,96988.59
2018-03-01T11:34:14.704Z,96986.09
2018-03-01T11:36:43.352Z,96977.13
2018-03-01T11:39:11.672Z,96978.17
2018-03-01T11:41:40.693Z,96968.53
2018-03-01T11:44:09.036Z,96962.17
2018-03-01T11:46:37.366Z,96961.48
2018-03-01T11:49:05.713Z,96957.91
2018-03-01T11:51:34.029Z,96950.14
2018-03-01T11:54:03.912Z,96936.41
2018-03-01T11:56:32.220Z,96940.52
2018-03-01T11:59:01.069Z,96936.19
2018-03-01T12:01:29.436Z,96925.55
2018-03-01T12:03:57.744Z,96924.66
2018-03-01T12:06:26.336Z,96923.92
2018-03-01T12:08:54.739Z,96917.81
2018-03-01T12:11:23.854Z,96923.23
2018-03-01T12:13:52.932Z,96915.70
2018-03-01T12:16:21.272Z,96904.06
2018-03-01T12:18:49.606Z,96912.79
2018-03-01T12:21:17.912Z,96919.08
2018-03-01T12:23:46.265Z,96915.00
2018-03-01T12:26:15.340Z,96905.52
2018-03-01T12:28:43.664Z,96904.53
2018-03-01T12:31:12.360Z,96908.44
2018-03-01T12:33:41.227Z,96898.55
2018-03-01T12:36:09.548Z,96905.14
2018-03-01T12:38:37.912Z,96882.04
2018-03-01T12:41:06.220Z,96885.05
2018-03-01T12:43:34.540Z,96879.70
2018-03-01T12:46:03.158Z,96873.01
2018-03-01T12:48:31.428Z,96878.78
2018-03-01T12:50:59.738Z,96870.63
2018-03-01T12:53:28.080Z,96865.06
2018-03-01T12:55:56.533Z,96871.36
2018-03-01T12:58:24.850Z,96863.48
2018-03-01T13:00:53.212Z,96859.16
2018-03-01T13:03:21.546Z,96860.03
2018-03-01T13:05:50.272Z,96853.77
2018-03-01T13:08:18.630Z,96856.14
2018-03-01T13:10:46.953Z,96855.78
2018-03-01T13:13:15.445Z,96860.09
2018-03-01T13:15:44.268Z,96852.98
2018-03-01T13:18:12.586Z,96851.15
2018-03-01T13:20:40.941Z,96854.39
2018-03-01T13:23:09.279Z,96850.13
2018-03-01T13:25:37.712Z,96848.48
2018-03-01T13:28:06.396Z,96840.39
2018-03-01T13:30:36.673Z,96847.31
2018-03-01T13:33:10.230Z,96850.95
2018-03-01T13:35:38.553Z,96845.77
2018-03-01T13:38:06.919Z,96846.59
2018-03-01T13:40:35.996Z,96840.55
2018-03-01T13:43:04.952Z,96841.64
2018-03-01T13:45:33.584Z,96838.99
2018-03-01T13:48:03.061Z,96833.39
2018-03-01T13:50:31.378Z,96826.11
2018-03-01T13:52:59.764Z,96834.60
2018-03-01T13:55:28.852Z,96837.17
2018-03-01T13:57:57.188Z,96823.15
2018-03-01T14:00:25.572Z,96822.52
2018-03-01T14:02:53.901Z,96824.73
2018-03-01T14:05:22.228Z,96823.17
2018-03-01T14:07:50.580Z,96829.00
2018-03-01T14:10:18.902Z,96821.61
2018-03-01T14:12:53.496Z,96825.42
2018-03-01T14:15:21.817Z,96826.98
2018-03-01T14:31:24.308Z,96802.16
2018-03-01T14:33:52.652Z,96805.15
2018-03-01T14:36:20.977Z,96797.61
2018-03-01T14:38:49.337Z,96804.20
2018-03-01T14:41:18.212Z,96802.14
2018-03-01T14:43:46.570Z,96801.44
2018-03-01T14:46:14.888Z,96801.28
2018-03-01T14:48:43.420Z,96805.04
2018-03-01T14:51:11.741Z,96810.33
2018-03-01T14:53:40.112Z,96820.09
2018-03-01T14:56:08.473Z,96804.56
2018-03-01T14:58:36.796Z,96799.85
2018-03-01T15:01:05.241Z,96806.07
2018-03-01T15:03:33.560Z,96805.97
2018-03-01T15:06:02.028Z,96802.35
2018-03-01T15:08:30.915Z,96791.66
2018-03-01T15:10:59.344Z,96791.50
2018-03-01T15:13:27.669Z,96787.40
2018-03-01T15:15:56.048Z,96784.50
2018-03-01T15:18:25.141Z,96791.35
2018-03-01T15:20:54.233Z,96782.08
2018-03-01T15:23:22.712Z,96783.41
2018-03-01T15:25:51.813Z,96782.14
2018-03-01T15:28:20.907Z,96779.50
2018-03-01T15:30:50.048Z,96778.69
2018-03-01T15:33:18.375Z,96791.55
2018-03-01T15:35:47.690Z,96776.41
2018-03-01T15:38:16.076Z,96780.70
2018-03-01T15:40:44.473Z,96781.67
2018-03-01T15:43:12.796Z,96769.19
2018-03-01T15:45:41.171Z,96770.41
2018-03-01T15:48:09.501Z,96768.50
2018-03-01T15:50:38.533Z,96772.39
2018-03-01T15:53:07.218Z,96770.72
2018-03-01T15:55:35.564Z,96770.17
2018-03-01T15:58:03.915Z,96766.41
2018-03-01T16:00:32.528Z,96761.52
2018-03-01T16:03:00.980Z,96764.91
2018-03-01T16:05:29.720Z,96776.63
2018-03-01T16:07:58.045Z,96773.53
2018-03-01T16:10:27.917Z,96781.09
2018-03-01T16:12:57.323Z,96785.00
2018-03-01T16:15:26.541Z,96781.62
2018-03-01T16:17:54.941Z,96785.83
2018-03-01T16:20:23.409Z,96783.98
2018-03-01T16:22:51.856Z,96780.11
2018-03-01T16:25:23.810Z,96778.84
2018-03-01T16:27:52.312Z,96771.66
2018-03-01T16:30:21.272Z,96773.80
2018-03-01T16:32:49.792Z,96766.33
2018-03-01T16:35:18.165Z,96765.03
2018-03-01T16:37:46.493Z,96772.11
2018-03-01T16:40:14.873Z,96763.52
2018-03-01T16:42:43.837Z,96757.09
2018-03-01T16:45:12.936Z,96766.97
2018-03-01T16:47:41.848Z,96771.05
2018-03-01T16:50:10.179Z,96769.39
2018-03-01T16:52:38.837Z,96762.61
2018-03-01T16:55:07.238Z,96756.22
2018-03-01T16:57:35.777Z,96758.42
2018-03-01T17:00:04.209Z,96752.73
2018-03-01T17:02:32.528Z,96755.56
2018-03-01T17:05:01.290Z,96764.77
2018-03-01T17:07:29.779Z,96764.58
2018-03-01T17:09:58.900Z,96772.73
2018-03-01T17:12:28.033Z,96763.23
2018-03-01T17:14:56.505Z,96766.45
2018-03-01T17:17:25.384Z,96768.48
2018-03-01T17:19:53.744Z,96773.55
2018-03-01T17:22:22.064Z,96769.63
2018-03-01T17:24:50.384Z,96769.36
2018-03-01T17:27:19.521Z,96769.23
2018-03-01T17:29:47.850Z,96769.09
2018-03-01T17:32:16.189Z,96776.05
2018-03-01T17:34:44.536Z,96770.14
2018-03-01T17:37:13.320Z,96769.55
2018-03-01T17:39:42.432Z,96773.34
2018-03-01T17:42:11.131Z,96769.61
2018-03-01T17:44:39.465Z,96772.80
2018-03-01T17:47:07.855Z,96775.92
2018-03-01T17:49:36.977Z,96771.34
2018-03-01T17:52:05.537Z,96766.15
2018-03-01T17:54:33.856Z,96760.55
2018-03-01T17:57:02.198Z,96766.36
2018-03-01T17:59:30.647Z,96762.64
2018-03-01T18:01:58.979Z,96755.41
2018-03-01T18:04:27.301Z,96761.81
2018-03-01T18:06:55.681Z,96751.23
2018-03-01T18:09:24.057Z,96751.80
2018-03-01T18:11:52.412Z,96757.55
2018-03-01T18:14:21.405Z,96752.89
2018-03-01T18:16:50.259Z,96753.70
2018-03-01T18:19:18.734Z,96753.59
2018-03-01T18:21:47.100Z,96759.28
2018-03-01T18:24:16.892Z,96757.57
2018-03-01T18:26:45.868Z,96741.13
2018-03-01T18:29:14.425Z,96754.58
2018-03-01T18:31:47.349Z,96746.98
2018-03-01T18:34:15.987Z,96748.94
2018-03-01T18:36:44.828Z,96746.83
2018-03-01T18:39:13.281Z,96746.03
2018-03-01T18:41:43.353Z,96746.52
2018-03-01T18:44:11.777Z,96751.69
2018-03-01T18:46:40.805Z,96744.20
2018-03-01T18:49:09.967Z,96734.23
2018-03-01T18:51:38.504Z,96726.09
2018-03-01T18:54:07.836Z,96722.38
2018-03-01T18:56:36.223Z,96725.98
2018-03-01T18:59:04.560Z,96720.95
2018-03-01T19:01:32.898Z,96722.78
2018-03-01T19:04:01.732Z,96719.66
2018-03-01T19:06:30.908Z,96718.40
2018-03-01T19:08:59.235Z,96715.25
2018-03-01T19:11:28.162Z,96711.62
2018-03-01T19:13:56.496Z,96701.77
2018-03-01T19:16:24.823Z,96706.37
2018-03-01T19:18:53.980Z,96696.16
2018-03-01T19:21:22.387Z,96694.11
2018-03-01T19:23:52.383Z,96693.80
2018-03-01T19:26:21.281Z,96681.41
2018-03-01T19:28:49.613Z,96682.00
2018-03-01T19:31:18.000Z,96680.26
2018-03-01T19:33:46.956Z,96678.28
2018-03-01T19:36:15.796Z,96681.50
2018-03-01T19:38:44.151Z,96684.77
2018-03-01T19:41:12.952Z,96681.31
2018-03-01T19:43:41.276Z,96684.66
2018-03-01T19:46:09.596Z,96685.59
2018-03-01T19:48:38.832Z,96687.45
2018-03-01T19:51:07.845Z,96687.86
2018-03-01T19:53:36.172Z,96680.96
2018-03-01T19:56:04.538Z,96684.66
2018-03-01T19:58:32.875Z,96677.41
2018-03-01T20:01:01.208Z,96667.03
2018-03-01T20:03:29.568Z,96670.61
2018-03-01T20:05:58.718Z,96659.95
2018-03-01T20:08:27.075Z,96656.69
2018-03-01T20:10:55.797Z,96656.03
2018-03-01T20:13:24.087Z,96661.40
2018-03-01T20:15:52.416Z,96650.73
2018-03-01T20:18:20.811Z,96659.94
2018-03-01T20:20:49.425Z,96663.28
2018-03-01T20:23:17.756Z,96658.55
2018-03-01T20:25:46.140Z,96654.95
2018-03-01T20:28:14.740Z,96652.84
2018-03-01T20:30:43.075Z,96646.45
2018-03-01T20:33:11.749Z,96640.98
2018-03-01T20:35:40.902Z,96648.26
2018-03-01T20:38:09.192Z,96641.25
2018-03-01T20:40:37.915Z,96638.27
2018-03-01T20:43:06.296Z,96635.32
2018-03-01T20:45:35.572Z,96633.90
2018-03-01T20:48:04.364Z,96639.20
2018-03-01T20:50:32.781Z,96638.23
2018-03-01T20:53:01.157Z,96642.70
2018-03-01T20:55:29.999Z,96630.16
2018-03-01T20:57:58.500Z,96622.97
2018-03-01T21:00:29.267Z,96618.58
2018-03-01T21:02:59.160Z,96631.67
2018-03-01T21:05:28.120Z,96629.84
2018-03-01T21:07:57.172Z,96635.89
2018-03-01T21:10:25.912Z,96640.02
2018-03-01T21:12:54.548Z,96640.85
2018-03-01T21:15:22.868Z,96639.45
2018-03-01T21:17:51.250Z,96643.42
2018-03-01T21:20:19.771Z,96645.91
2018-03-01T21:22:48.580Z,96640.44
2018-03-01T21:25:18.326Z,96644.49
2018-03-01T21:27:46.884Z,96638.50
2018-03-01T21:30:15.717Z,96636.41
2018-03-01T21:32:44.084Z,96636.75
2018-03-01T21:35:13.836Z,96632.56
2018-03-01T21:37:42.151Z,96621.48
2018-03-01T21:40:10.524Z,96625.09
2018-03-01T21:42:38.853Z,96620.70
2018-03-01T21:45:07.198Z,96614.75
2018-03-01T21:47:35.657Z,96613.35
2018-03-01T21:50:04.240Z,96602.81
2018-03-01T21:52:33.208Z,96600.06
2018-03-01T21:55:01.593Z,96601.03
2018-03-01T21:57:30.771Z,96609.70
2018-03-01T22:00:00.851Z,96607.59
2018-03-01T22:02:29.177Z,96599.59
2018-03-01T22:04:57.976Z,96609.11
2018-03-01T22:07:27.332Z,96606.67
2018-03-01T22:09:55.663Z,96601.53
2018-03-01T22:12:24.675Z,96603.36
2018-03-01T22:14:53.156Z,96597.88
2018-03-01T22:17:22.022Z,96597.22
2018-03-01T22:19:50.572Z,96591.73
2018-03-01T22:22:20.289Z,96588.13
2018-03-01T22:24:49.461Z,96584.00
2018-03-01T22:27:18.430Z,96583.22
2018-03-01T22:29:46.805Z,96590.48
2018-03-01T22:32:15.159Z,96578.01
2018-03-01T22:34:43.484Z,96572.95
2018-03-01T22:37:12.288Z,96574.81
2018-03-01T22:39:40.676Z,96562.31
2018-03-01T22:42:09.920Z,96562.63
2018-03-01T22:44:38.245Z,96567.81
2018-03-01T22:47:06.875Z,96568.86
2018-03-01T22:49:35.217Z,96565.45
2018-03-01T22:52:04.470Z,96569.71
2018-03-01T22:54:33.461Z,96563.09
2018-03-01T22:57:02.662Z,96554.35
2018-03-01T22:59:31.040Z,96551.20
2018-03-01T23:01:59.396Z,96552.71
2018-03-01T23:04:28.323Z,96549.38
2018-03-01T23:06:56.768Z,96536.88
2018-03-01T23:09:25.385Z,96543.23
2018-03-01T23:11:54.224Z,96542.18
2018-03-01T23:14:22.606Z,96536.69
2018-03-01T23:16:51.251Z,96531.27
2018-03-01T23:19:20.426Z,96535.19
2018-03-01T23:21:49.485Z,96532.45
2018-03-01T23:24:18.106Z,96532.71
2018-03-01T23:26:47.708Z,96536.42
2018-03-01T23:29:16.703Z,96539.22
2018-03-01T23:31:45.273Z,96526.73
2018-03-01T23:34:14.064Z,96525.00
2018-03-01T23:36:43.160Z,96516.82
2018-03-01T23:39:12.365Z,96510.48
2018-03-01T23:41:41.462Z,96511.66
2018-03-01T23:44:10.122Z,96508.11
2018-03-01T23:46:38.881Z,96504.06
2018-03-01T23:49:08.750Z,96504.83
2018-03-01T23:51:37.771Z,96498.48
2018-03-01T23:54:06.872Z,96488.31
2018-03-01T23:56:35.939Z,96482.95
2018-03-01T23:59:04.305Z,96474.66
