createdAt,value
2022-10-17T00:00:44.043Z,90.72
2022-10-17T00:03:11.312Z,90.80
2022-10-17T00:05:42.785Z,90.98
2022-10-17T00:08:11.107Z,91.71
2022-10-17T00:10:38.690Z,92.08
2022-10-17T00:13:06.394Z,92.47
2022-10-17T00:15:33.597Z,92.92
2022-10-17T00:18:00.807Z,92.90
2022-10-17T00:20:30.389Z,93.03
2022-10-17T00:22:57.604Z,93.04
2022-10-17T00:25:24.743Z,92.99
2022-10-17T00:27:51.922Z,92.74
2022-10-17T00:30:19.255Z,93.22
2022-10-17T00:32:46.436Z,93.15
2022-10-17T00:35:13.563Z,92.93
2022-10-17T00:37:42.162Z,93.20
2022-10-17T00:40:10.048Z,93.34
2022-10-17T00:42:37.218Z,93.37
2022-10-17T00:45:07.842Z,93.74
2022-10-17T00:47:36.048Z,94.30
2022-10-17T00:50:04.975Z,94.18
2022-10-17T00:52:32.339Z,93.99
2022-10-17T00:55:07.981Z,94.00
2022-10-17T00:57:35.262Z,94.16
2022-10-17T01:00:06.877Z,94.00
2022-10-17T01:02:35.642Z,93.91
2022-10-17T01:05:03.239Z,93.92
2022-10-17T01:07:34.641Z,93.71
2022-10-17T01:10:05.912Z,93.75
2022-10-17T01:12:41.352Z,94.17
2022-10-17T01:15:17.725Z,94.02
2022-10-17T01:17:53.647Z,94.13
2022-10-17T01:20:21.361Z,94.65
2022-10-17T01:23:06.989Z,94.52
2022-10-17T01:25:53.091Z,94.76
2022-10-17T01:28:20.381Z,94.76
2022-10-17T01:30:56.552Z,94.36
2022-10-17T01:33:25.099Z,94.85
2022-10-17T01:36:03.237Z,95.34
2022-10-17T01:38:41.063Z,94.89
2022-10-17T01:41:17.404Z,94.85
2022-10-17T01:43:47.727Z,95.02
2022-10-17T01:46:30.361Z,95.41
2022-10-17T01:48:59.988Z,95.45
2022-10-17T01:51:47.424Z,95.76
2022-10-17T01:54:27.515Z,96.60
2022-10-17T01:56:58.179Z,96.36
2022-10-17T01:59:31.889Z,96.06
2022-10-17T02:02:00.740Z,95.71
2022-10-17T02:04:28.337Z,95.36
2022-10-17T02:06:55.484Z,95.14
2022-10-17T02:09:27.298Z,95.14
2022-10-17T02:12:14.771Z,95.15
2022-10-17T02:14:54.234Z,94.90
2022-10-17T02:17:42.362Z,94.71
2022-10-17T02:20:17.400Z,94.17
2022-10-17T02:22:51.599Z,93.85
2022-10-17T02:25:29.346Z,94.20
2022-10-17T02:27:57.001Z,94.75
2022-10-17T02:30:30.654Z,94.47
2022-10-17T02:33:05.132Z,94.25
2022-10-17T02:35:35.734Z,94.46
2022-10-17T02:38:05.204Z,94.54
2022-10-17T02:40:32.967Z,95.44
2022-10-17T02:43:03.571Z,95.46
2022-10-17T02:45:35.927Z,95.35
2022-10-17T02:48:07.174Z,95.45
2022-10-17T02:50:50.198Z,96.19
2022-10-17T02:53:25.661Z,96.19
2022-10-17T02:55:57.248Z,96.49
2022-10-17T02:58:27.735Z,97.19
2022-10-17T03:00:55.928Z,96.91
2022-10-17T03:03:24.718Z,96.89
2022-10-17T03:05:52.282Z,96.33
2022-10-17T03:08:23.078Z,95.84
2022-10-17T03:10:50.961Z,95.85
2022-10-17T03:13:19.642Z,96.56
2022-10-17T03:15:46.962Z,96.67
2022-10-17T03:18:14.605Z,96.68
2022-10-17T03:20:41.789Z,96.65
2022-10-17T03:23:09.133Z,96.20
2022-10-17T03:25:37.240Z,96.10
2022-10-17T03:28:05.531Z,95.64
2022-10-17T03:30:34.071Z,95.01
2022-10-17T03:33:01.287Z,94.87
2022-10-17T03:35:28.386Z,94.37
2022-10-17T03:37:56.529Z,94.51
2022-10-17T03:40:26.389Z,94.60
2022-10-17T03:42:54.557Z,94.38
2022-10-17T03:45:22.692Z,94.17
2022-10-17T03:47:51.537Z,94.17
2022-10-17T03:50:18.767Z,94.64
2022-10-17T03:52:48.451Z,94.93
2022-10-17T03:55:15.986Z,94.90
2022-10-17T03:57:45.524Z,94.47
2022-10-17T04:00:15.599Z,94.15
2022-10-17T04:02:45.325Z,93.46
2022-10-17T04:05:18.821Z,92.77
2022-10-17T04:07:47.201Z,92.53
2022-10-17T04:10:16.319Z,92.36
2022-10-17T04:12:43.785Z,92.62
2022-10-17T04:15:11.348Z,92.96
2022-10-17T04:17:38.756Z,93.63
2022-10-17T04:20:07.508Z,93.62
2022-10-17T04:22:34.748Z,92.96
2022-10-17T04:25:02.093Z,93.23
2022-10-17T04:27:41.088Z,93.83
2022-10-17T04:30:08.957Z,94.82
2022-10-17T04:32:37.692Z,95.22
2022-10-17T04:35:11.451Z,94.92
2022-10-17T04:37:41.802Z,94.43
2022-10-17T04:40:15.845Z,94.18
2022-10-17T04:42:43.569Z,94.25
2022-10-17T04:45:13.754Z,94.26
2022-10-17T04:47:41.940Z,94.23
2022-10-17T04:50:09.519Z,94.55
2022-10-17T04:52:39.970Z,94.14
2022-10-17T04:55:08.583Z,94.40
2022-10-17T04:57:36.365Z,94.09
2022-10-17T05:00:14.514Z,94.42
2022-10-17T05:02:53.508Z,95.04
2022-10-17T05:05:21.009Z,95.96
2022-10-17T05:07:51.358Z,95.81
2022-10-17T05:13:05.659Z,95.08
2022-10-17T05:15:34.219Z,95.21
2022-10-17T05:18:02.341Z,95.19
2022-10-17T05:20:30.274Z,95.24
2022-10-17T05:23:00.803Z,95.08
2022-10-17T05:25:33.029Z,95.13
2022-10-17T05:28:00.185Z,95.24
2022-10-17T05:30:27.631Z,95.20
2022-10-17T05:32:59.277Z,94.50
2022-10-17T05:35:26.497Z,94.77
2022-10-17T05:37:53.729Z,94.86
2022-10-17T05:40:22.423Z,94.52
2022-10-17T05:42:52.358Z,94.64
2022-10-17T05:45:20.095Z,95.27
2022-10-17T05:47:47.281Z,95.31
2022-10-17T05:50:14.714Z,95.50
2022-10-17T05:52:59.068Z,97.22
2022-10-17T05:55:26.304Z,98.54
2022-10-17T05:57:54.045Z,100.00
2022-10-17T06:00:22.833Z,99.00
2022-10-17T06:02:56.694Z,98.11
2022-10-17T06:05:24.837Z,97.82
2022-10-17T06:07:58.243Z,97.60
2022-10-17T06:10:29.612Z,96.79
2022-10-17T06:12:57.611Z,95.94
2022-10-17T06:15:25.952Z,95.08
2022-10-17T06:18:00.019Z,94.56
2022-10-17T06:20:27.152Z,93.63
2022-10-17T06:22:54.410Z,94.08
2022-10-17T06:25:34.704Z,93.64
2022-10-17T06:28:02.082Z,93.42
2022-10-17T06:30:29.719Z,95.03
2022-10-17T06:32:57.090Z,95.86
2022-10-17T06:35:24.617Z,95.59
2022-10-17T06:37:51.851Z,96.08
2022-10-17T06:40:19.152Z,96.39
2022-10-17T06:42:46.387Z,96.61
2022-10-17T06:45:38.238Z,95.95
2022-10-17T06:48:18.296Z,95.90
2022-10-17T06:51:09.781Z,95.19
2022-10-17T06:53:45.462Z,93.94
2022-10-17T06:56:30.936Z,92.99
2022-10-17T06:59:09.870Z,93.01
2022-10-17T07:01:40.692Z,92.65
2022-10-17T07:04:11.980Z,92.21
2022-10-17T07:06:39.176Z,91.63
2022-10-17T07:09:12.586Z,90.97
2022-10-17T07:11:40.289Z,92.36
2022-10-17T07:14:07.784Z,92.49
2022-10-17T07:16:35.151Z,92.78
2022-10-17T07:19:11.069Z,93.55
2022-10-17T07:21:39.674Z,93.38
2022-10-17T07:24:08.944Z,92.97
2022-10-17T07:26:36.310Z,92.06
2022-10-17T07:29:03.927Z,91.88
2022-10-17T07:31:38.240Z,91.36
2022-10-17T07:34:05.429Z,92.12
2022-10-17T07:36:32.913Z,91.68
2022-10-17T07:39:02.885Z,91.06
2022-10-17T07:41:31.201Z,89.93
2022-10-17T07:43:58.406Z,90.27
2022-10-17T07:46:32.111Z,89.20
2022-10-17T07:48:59.907Z,87.20
2022-10-17T07:51:27.985Z,81.96
2022-10-17T07:53:55.185Z,79.25
2022-10-17T07:56:24.763Z,76.55
2022-10-17T07:58:52.996Z,78.08
2022-10-17T08:01:20.502Z,78.79
2022-10-17T08:03:50.806Z,78.47
2022-10-17T08:06:17.980Z,80.16
2022-10-17T08:08:45.162Z,79.63
2022-10-17T08:11:13.211Z,75.97
2022-10-17T08:13:40.934Z,76.50
2022-10-17T08:16:09.466Z,80.31
2022-10-17T08:18:36.916Z,83.47
2022-10-17T08:21:08.458Z,83.89
2022-10-17T08:23:36.528Z,82.15
2022-10-17T08:26:04.827Z,80.95
2022-10-17T08:28:34.691Z,76.38
2022-10-17T08:31:02.717Z,73.15
2022-10-17T08:33:29.845Z,72.75
2022-10-17T08:35:58.416Z,71.64
2022-10-17T08:38:27.759Z,70.98
2022-10-17T08:40:57.696Z,71.17
2022-10-17T08:43:32.233Z,71.28
2022-10-17T08:46:04.475Z,69.26
2022-10-17T08:48:34.940Z,70.62
2022-10-17T08:51:06.421Z,71.46
2022-10-17T08:53:41.305Z,73.04
2022-10-17T08:56:44.534Z,72.83
2022-10-17T08:59:28.563Z,72.78
2022-10-17T09:02:10.732Z,73.38
2022-10-17T09:04:38.014Z,75.84
2022-10-17T09:07:24.065Z,77.23
2022-10-17T09:09:57.336Z,78.21
2022-10-17T09:12:30.492Z,78.34
2022-10-17T09:15:00.771Z,78.90
2022-10-17T09:17:34.193Z,79.36
2022-10-17T09:20:21.612Z,80.46
2022-10-17T09:25:27.711Z,79.45
2022-10-17T09:27:59.587Z,79.01
2022-10-17T09:30:46.220Z,78.19
2022-10-17T09:33:34.414Z,77.79
2022-10-17T09:36:10.741Z,77.93
2022-10-17T09:38:40.001Z,78.15
2022-10-17T09:41:39.091Z,79.25
2022-10-17T09:44:15.395Z,79.34
2022-10-17T09:46:47.000Z,80.79
2022-10-17T09:49:25.455Z,80.16
2022-10-17T09:51:52.771Z,79.86
2022-10-17T09:54:22.573Z,80.01
2022-10-17T09:57:05.267Z,80.19
2022-10-17T09:59:36.398Z,79.05
2022-10-17T10:02:12.759Z,79.11
2022-10-17T10:05:03.603Z,79.13
2022-10-17T10:07:33.883Z,79.58
2022-10-17T10:10:02.984Z,79.08
2022-10-17T10:12:35.426Z,78.99
2022-10-17T10:15:02.625Z,79.08
2022-10-17T10:17:42.028Z,78.78
2022-10-17T10:20:26.434Z,78.42
2022-10-17T10:23:05.983Z,77.81
2022-10-17T10:25:33.577Z,78.79
2022-10-17T10:28:01.626Z,79.45
2022-10-17T10:30:30.072Z,79.10
2022-10-17T10:32:58.302Z,78.06
2022-10-17T10:35:31.391Z,77.68
2022-10-17T10:37:59.162Z,78.39
2022-10-17T10:40:31.406Z,78.61
2022-10-17T10:43:04.839Z,78.22
2022-10-17T10:45:47.662Z,76.88
2022-10-17T10:48:23.486Z,77.29
2022-10-17T10:50:54.142Z,77.36
2022-10-17T10:53:21.284Z,77.08
2022-10-17T10:55:58.642Z,76.73
2022-10-17T10:58:41.840Z,76.31
2022-10-17T11:01:28.657Z,76.03
2022-10-17T11:04:08.087Z,75.34
2022-10-17T11:06:37.381Z,75.01
2022-10-17T11:09:23.209Z,74.51
2022-10-17T11:11:57.718Z,74.29
2022-10-17T11:14:34.125Z,74.77
2022-10-17T11:17:38.804Z,74.80
2022-10-17T11:20:09.241Z,75.31
2022-10-17T11:22:39.640Z,75.32
2022-10-17T11:25:34.035Z,74.53
2022-10-17T11:28:04.973Z,73.49
2022-10-17T11:30:39.604Z,72.71
2022-10-17T11:33:07.638Z,72.57
2022-10-17T11:35:40.696Z,73.25
2022-10-17T11:38:13.118Z,73.23
2022-10-17T11:40:42.436Z,72.39
2022-10-17T11:43:12.617Z,71.63
2022-10-17T11:45:42.570Z,71.18
2022-10-17T11:48:35.841Z,71.28
2022-10-17T11:54:04.328Z,70.84
2022-10-17T11:56:41.865Z,71.13
2022-10-17T11:59:12.871Z,71.39
2022-10-17T12:01:45.611Z,71.19
2022-10-17T12:04:42.743Z,72.81
2022-10-17T12:07:24.332Z,72.78
2022-10-17T12:10:14.685Z,72.93
2022-10-17T12:12:41.864Z,73.06
2022-10-17T12:15:11.885Z,72.16
2022-10-17T12:17:45.314Z,72.57
2022-10-17T12:20:24.757Z,72.19
2022-10-17T12:22:53.327Z,72.23
2022-10-17T12:25:22.584Z,72.03
2022-10-17T12:27:50.691Z,72.04
2022-10-17T12:30:19.908Z,72.16
2022-10-17T12:33:07.531Z,71.90
2022-10-17T12:35:37.181Z,71.31
2022-10-17T12:38:04.436Z,71.30
2022-10-17T12:40:34.758Z,71.29
2022-10-17T12:43:13.770Z,70.20
2022-10-17T12:45:53.820Z,70.43
2022-10-17T12:48:33.222Z,70.72
2022-10-17T12:51:34.871Z,70.35
2022-10-17T12:53:57.713Z,70.23
2022-10-17T12:56:36.972Z,69.41
2022-10-17T12:59:15.887Z,68.82
2022-10-17T13:01:48.500Z,69.52
2022-10-17T13:04:16.179Z,69.50
2022-10-17T13:06:54.083Z,69.85
2022-10-17T13:09:29.257Z,69.61
2022-10-17T13:11:58.575Z,68.88
2022-10-17T13:14:26.511Z,69.09
2022-10-17T13:16:55.150Z,68.56
2022-10-17T13:19:24.058Z,68.16
2022-10-17T13:21:51.474Z,67.80
2022-10-17T13:24:23.329Z,67.57
2022-10-17T13:26:50.478Z,67.62
2022-10-17T13:29:19.335Z,67.15
2022-10-17T13:31:51.377Z,67.46
2022-10-17T13:34:20.191Z,67.18
2022-10-17T13:36:48.904Z,66.71
2022-10-17T13:39:23.100Z,66.15
2022-10-17T13:41:59.880Z,66.09
2022-10-17T13:44:28.917Z,65.33
2022-10-17T13:46:56.089Z,65.55
2022-10-17T13:49:39.297Z,64.29
2022-10-17T13:52:07.664Z,64.38
2022-10-17T13:54:37.166Z,65.22
2022-10-17T13:57:05.129Z,65.61
2022-10-17T13:59:42.161Z,65.54
2022-10-17T14:02:20.422Z,65.31
2022-10-17T14:05:15.614Z,65.92
2022-10-17T14:08:05.738Z,65.96
2022-10-17T14:10:26.701Z,66.08
2022-10-17T14:12:54.743Z,65.86
2022-10-17T14:15:24.316Z,65.68
2022-10-17T14:17:56.115Z,65.91
2022-10-17T14:20:57.547Z,65.95
2022-10-17T14:23:30.088Z,65.52
2022-10-17T14:26:04.739Z,65.52
2022-10-17T14:28:32.066Z,65.81
2022-10-17T14:31:17.843Z,65.60
2022-10-17T14:33:50.762Z,65.49
2022-10-17T14:36:19.516Z,65.33
2022-10-17T14:38:52.593Z,65.48
2022-10-17T14:41:43.737Z,65.61
2022-10-17T14:44:23.144Z,65.79
2022-10-17T14:47:41.740Z,65.84
2022-10-17T14:50:19.877Z,65.60
2022-10-17T14:53:02.437Z,65.28
2022-10-17T14:55:30.667Z,64.87
2022-10-17T14:57:58.065Z,64.77
2022-10-17T15:00:25.960Z,64.39
2022-10-17T15:02:54.471Z,64.55
2022-10-17T15:05:23.305Z,64.72
2022-10-17T15:07:50.890Z,64.71
2022-10-17T15:10:24.929Z,64.78
2022-10-17T15:12:57.517Z,64.55
2022-10-17T15:15:32.122Z,64.33
2022-10-17T15:17:59.642Z,64.49
2022-10-17T15:20:28.133Z,64.05
2022-10-17T15:22:55.367Z,64.30
2022-10-17T15:25:23.242Z,64.22
2022-10-17T15:27:50.953Z,63.85
2022-10-17T15:30:22.658Z,63.83
2022-10-17T15:32:50.358Z,64.04
2022-10-17T15:35:17.981Z,64.43
2022-10-17T15:37:46.806Z,64.59
2022-10-17T15:40:15.674Z,64.57
2022-10-17T15:42:43.065Z,64.64
2022-10-17T15:45:15.865Z,65.13
2022-10-17T15:47:43.853Z,65.13
2022-10-17T15:50:13.419Z,65.33
2022-10-17T15:52:41.397Z,65.20
2022-10-17T15:55:09.532Z,65.30
2022-10-17T15:57:41.423Z,65.56
2022-10-17T16:00:16.614Z,65.75
2022-10-17T16:02:44.089Z,65.83
2022-10-17T16:05:19.277Z,65.81
2022-10-17T16:07:46.834Z,65.98
2022-10-17T16:10:14.745Z,66.15
2022-10-17T16:12:41.984Z,66.23
2022-10-17T16:15:29.489Z,66.51
2022-10-17T16:17:57.888Z,66.83
2022-10-17T16:20:26.749Z,67.04
2022-10-17T16:22:59.788Z,67.11
2022-10-17T16:25:28.351Z,67.30
2022-10-17T16:27:56.873Z,67.41
2022-10-17T16:30:25.238Z,67.64
2022-10-17T16:32:53.029Z,67.92
2022-10-17T16:35:22.073Z,68.10
2022-10-17T16:37:49.683Z,68.01
2022-10-17T16:40:17.288Z,68.09
2022-10-17T16:42:44.628Z,68.08
2022-10-17T16:45:18.352Z,68.37
2022-10-17T16:47:45.913Z,68.90
2022-10-17T16:50:13.769Z,68.96
2022-10-17T16:52:40.987Z,69.14
2022-10-17T16:55:08.565Z,69.42
2022-10-17T16:57:35.935Z,69.53
2022-10-17T17:00:04.254Z,69.63
2022-10-17T17:02:31.744Z,69.79
2022-10-17T17:04:59.053Z,69.70
2022-10-17T17:07:29.361Z,70.02
2022-10-17T17:09:56.970Z,70.31
2022-10-17T17:12:24.217Z,70.40
2022-10-17T17:14:51.444Z,70.71
2022-10-17T17:17:30.416Z,70.92
2022-10-17T17:20:06.643Z,71.27
2022-10-17T17:22:34.388Z,71.68
2022-10-17T17:25:01.586Z,71.98
2022-10-17T17:27:29.118Z,72.49
2022-10-17T17:29:56.513Z,72.57
2022-10-17T17:32:23.785Z,72.87
2022-10-17T17:34:51.015Z,73.41
2022-10-17T17:37:18.225Z,73.79
2022-10-17T17:39:45.425Z,73.95
2022-10-17T17:42:12.621Z,73.97
2022-10-17T17:44:39.851Z,74.09
2022-10-17T17:47:07.132Z,74.39
2022-10-17T17:49:34.821Z,74.71
2022-10-17T17:54:37.249Z,74.80
2022-10-17T17:57:07.374Z,74.87
2022-10-17T17:59:34.670Z,74.79
2022-10-17T18:02:02.923Z,74.89
2022-10-17T18:04:30.189Z,75.06
2022-10-17T18:06:57.428Z,75.71
2022-10-17T18:09:24.593Z,76.08
2022-10-17T18:11:51.739Z,77.03
2022-10-17T18:14:23.722Z,78.00
2022-10-17T18:16:51.100Z,78.96
2022-10-17T18:19:18.363Z,78.92
2022-10-17T18:21:45.544Z,79.26
2022-10-17T18:24:12.630Z,79.74
2022-10-17T18:26:39.720Z,80.02
2022-10-17T18:29:07.137Z,79.68
2022-10-17T18:31:36.158Z,80.06
2022-10-17T18:34:04.533Z,80.17
2022-10-17T18:36:32.216Z,80.69
2022-10-17T18:39:00.271Z,80.99
2022-10-17T18:41:27.741Z,81.68
2022-10-17T18:43:55.381Z,81.71
2022-10-17T18:46:27.030Z,81.73
2022-10-17T18:48:54.576Z,82.14
2022-10-17T18:51:22.942Z,81.73
2022-10-17T18:53:51.901Z,81.52
2022-10-17T18:56:19.707Z,81.49
2022-10-17T18:58:46.864Z,81.61
2022-10-17T19:01:18.140Z,82.03
2022-10-17T19:03:46.537Z,82.44
2022-10-17T19:06:15.958Z,83.54
2022-10-17T19:08:43.586Z,83.72
2022-10-17T19:11:12.260Z,83.51
2022-10-17T19:13:39.574Z,83.35
2022-10-17T19:16:07.860Z,83.23
2022-10-17T19:18:35.710Z,83.11
2022-10-17T19:21:04.040Z,82.83
2022-10-17T19:23:31.305Z,83.18
2022-10-17T19:26:02.567Z,83.47
2022-10-17T19:28:29.901Z,83.79
2022-10-17T19:30:57.340Z,84.14
2022-10-17T19:33:24.821Z,84.39
2022-10-17T19:35:56.038Z,84.15
2022-10-17T19:38:23.297Z,84.09
2022-10-17T19:40:50.688Z,83.86
2022-10-17T19:43:18.244Z,84.37
2022-10-17T19:45:54.505Z,84.31
2022-10-17T19:48:22.099Z,84.52
2022-10-17T19:50:50.498Z,84.52
2022-10-17T19:53:17.933Z,85.33
2022-10-17T19:55:45.896Z,85.62
2022-10-17T19:58:13.664Z,85.04
2022-10-17T20:00:51.918Z,85.25
2022-10-17T20:03:19.619Z,85.30
2022-10-17T20:05:46.775Z,84.74
2022-10-17T20:08:14.675Z,84.42
2022-10-17T20:10:42.532Z,84.28
2022-10-17T20:13:10.004Z,84.14
2022-10-17T20:15:37.491Z,84.41
2022-10-17T20:18:05.454Z,84.85
2022-10-17T20:20:35.829Z,85.04
2022-10-17T20:23:03.553Z,85.07
2022-10-17T20:25:31.149Z,84.57
2022-10-17T20:27:58.425Z,84.62
2022-10-17T20:30:25.635Z,84.70
2022-10-17T20:32:55.563Z,85.03
2022-10-17T20:35:22.932Z,85.04
2022-10-17T20:37:50.103Z,85.50
2022-10-17T20:40:34.014Z,86.40
2022-10-17T20:43:01.859Z,87.09
2022-10-17T20:45:43.707Z,86.49
2022-10-17T20:48:16.316Z,86.79
2022-10-17T20:50:43.939Z,86.80
2022-10-17T20:53:35.376Z,86.42
2022-10-17T20:56:05.618Z,87.72
2022-10-17T20:58:32.847Z,87.51
2022-10-17T21:01:04.644Z,88.34
2022-10-17T21:03:34.358Z,87.57
2022-10-17T21:06:01.881Z,87.73
2022-10-17T21:08:29.127Z,87.74
2022-10-17T21:11:06.383Z,87.59
2022-10-17T21:13:33.513Z,88.02
2022-10-17T21:16:04.838Z,87.90
2022-10-17T21:18:31.988Z,87.97
2022-10-17T21:21:09.940Z,88.22
2022-10-17T21:23:37.632Z,89.12
2022-10-17T21:26:07.097Z,89.09
2022-10-17T21:28:34.761Z,88.85
2022-10-17T21:31:09.191Z,88.88
2022-10-17T21:33:36.438Z,88.87
2022-10-17T21:36:04.166Z,88.54
2022-10-17T21:38:31.415Z,87.88
2022-10-17T21:40:58.601Z,87.25
2022-10-17T21:43:25.794Z,86.94
2022-10-17T21:45:52.946Z,86.62
2022-10-17T21:48:20.188Z,86.93
2022-10-17T21:50:47.361Z,86.68
2022-10-17T21:53:14.610Z,86.74
2022-10-17T21:55:41.760Z,87.00
2022-10-17T21:58:08.921Z,87.14
2022-10-17T22:00:36.057Z,87.70
2022-10-17T22:03:04.107Z,87.61
2022-10-17T22:05:31.397Z,87.99
2022-10-17T22:07:58.582Z,87.92
2022-10-17T22:10:25.720Z,87.71
2022-10-17T22:12:52.970Z,87.77
2022-10-17T22:15:20.213Z,87.99
2022-10-17T22:17:47.333Z,87.51
2022-10-17T22:20:14.584Z,87.39
2022-10-17T22:22:41.719Z,87.32
2022-10-17T22:25:08.985Z,87.63
2022-10-17T22:27:36.077Z,88.06
2022-10-17T22:30:03.714Z,88.67
2022-10-17T22:32:30.989Z,88.88
2022-10-17T22:34:58.099Z,88.10
2022-10-17T22:37:25.192Z,87.90
2022-10-17T22:39:52.311Z,87.73
2022-10-17T22:42:19.493Z,87.79
2022-10-17T22:44:46.655Z,87.55
2022-10-17T22:47:13.845Z,87.53
2022-10-17T22:49:40.931Z,87.66
2022-10-17T22:52:08.047Z,87.91
2022-10-17T22:54:35.101Z,87.65
2022-10-17T22:57:02.158Z,87.94
2022-10-17T22:59:29.294Z,89.43
2022-10-17T23:01:56.607Z,89.09
2022-10-17T23:04:23.871Z,88.61
2022-10-17T23:06:50.993Z,88.44
2022-10-17T23:09:18.187Z,88.29
2022-10-17T23:11:45.356Z,88.91
2022-10-17T23:14:12.513Z,89.89
2022-10-17T23:16:39.612Z,88.91
2022-10-17T23:19:06.753Z,88.26
2022-10-17T23:21:33.888Z,87.88
2022-10-17T23:24:01.098Z,88.29
2022-10-17T23:26:28.315Z,88.04
2022-10-17T23:28:55.586Z,88.02
2022-10-17T23:31:22.949Z,88.18
2022-10-17T23:33:50.451Z,88.16
2022-10-17T23:36:19.013Z,87.88
2022-10-17T23:38:46.917Z,87.81
2022-10-17T23:41:29.890Z,87.23
2022-10-17T23:43:57.154Z,87.16
2022-10-17T23:46:24.434Z,86.81
2022-10-17T23:48:51.609Z,86.93
2022-10-17T23:51:18.821Z,87.15
2022-10-17T23:53:46.172Z,87.60
2022-10-17T23:56:13.343Z,87.75
2022-10-17T23:58:40.675Z,88.14
