createdAt,value
2018-01-04T00:00:03.278Z,9.27
2018-01-04T00:02:31.484Z,8.10
2018-01-04T00:04:58.906Z,14.57
2018-01-04T00:07:27.100Z,10.40
2018-01-04T00:09:54.526Z,9.97
2018-01-04T00:12:21.955Z,16.53
2018-01-04T00:14:49.380Z,7.50
2018-01-04T00:17:16.829Z,10.17
2018-01-04T00:19:44.241Z,6.03
2018-01-04T00:22:12.574Z,9.27
2018-01-04T00:24:39.983Z,9.73
2018-01-04T00:27:07.403Z,12.33
2018-01-04T00:29:34.883Z,12.73
2018-01-04T00:32:02.260Z,9.73
2018-01-04T00:34:29.687Z,16.03
2018-01-04T00:36:57.114Z,16.80
2018-01-04T00:39:24.545Z,13.23
2018-01-04T00:41:52.740Z,10.77
2018-01-04T00:44:20.168Z,10.50
2018-01-04T00:46:48.361Z,9.83
2018-01-04T00:49:15.782Z,17.53
2018-01-04T00:51:43.204Z,17.73
2018-01-04T00:54:10.626Z,9.77
2018-01-04T00:56:38.807Z,9.90
2018-01-04T00:59:06.244Z,10.17
2018-01-04T01:01:34.444Z,13.33
2018-01-04T01:04:01.864Z,10.60
2018-01-04T01:06:29.296Z,8.03
2018-01-04T01:08:56.729Z,12.73
2018-01-04T01:11:24.155Z,10.53
2018-01-04T01:13:52.341Z,8.83
2018-01-04T01:16:19.776Z,8.47
2018-01-04T01:18:47.972Z,11.83
2018-01-04T01:21:15.403Z,16.00
2018-01-04T01:23:43.608Z,15.40
2018-01-04T01:26:11.032Z,9.70
2018-01-04T01:28:38.456Z,16.73
2018-01-04T01:31:05.894Z,12.90
2018-01-04T01:33:33.315Z,8.87
2018-01-04T01:36:01.510Z,17.77
2018-01-04T01:38:28.931Z,10.23
2018-01-04T01:40:56.368Z,11.30
2018-01-04T01:43:23.795Z,12.13
2018-01-04T01:45:51.220Z,10.23
2018-01-04T01:48:19.419Z,14.50
2018-01-04T01:50:46.860Z,10.63
2018-01-04T01:53:15.028Z,9.97
2018-01-04T01:55:42.446Z,11.27
2018-01-04T01:58:09.889Z,15.90
2018-01-04T02:00:37.307Z,14.50
2018-01-04T02:03:04.744Z,11.97
2018-01-04T02:05:32.943Z,9.07
2018-01-04T02:08:00.375Z,10.80
2018-01-04T02:10:28.577Z,9.60
2018-01-04T02:12:56.020Z,11.77
2018-01-04T02:15:23.450Z,9.10
2018-01-04T02:17:51.787Z,12.47
2018-01-04T02:20:31.085Z,15.10
2018-01-04T02:23:11.228Z,6.30
2018-01-04T02:25:53.278Z,13.87
2018-01-04T02:28:33.662Z,17.40
2018-01-04T02:31:13.131Z,13.13
2018-01-04T02:33:53.379Z,18.70
2018-01-04T02:36:33.442Z,11.33
2018-01-04T02:39:13.563Z,17.63
2018-01-04T02:41:53.019Z,10.77
2018-01-04T02:44:32.275Z,23.23
2018-01-04T02:47:00.464Z,16.30
2018-01-04T02:49:27.896Z,13.43
2018-01-04T02:51:56.079Z,10.43
2018-01-04T02:54:27.232Z,12.00
2018-01-04T02:56:54.659Z,7.70
2018-01-04T02:59:22.177Z,9.50
2018-01-04T03:01:49.583Z,10.77
2018-01-04T03:04:17.847Z,5.90
2018-01-04T03:06:45.271Z,9.50
2018-01-04T03:09:12.697Z,4.97
2018-01-04T03:11:40.133Z,3.37
2018-01-04T03:14:07.546Z,7.73
2018-01-04T03:16:34.963Z,8.03
2018-01-04T03:19:02.387Z,11.10
2018-01-04T03:21:29.819Z,5.23
2018-01-04T03:23:57.261Z,6.00
2018-01-04T03:26:30.291Z,6.00
2018-01-04T03:29:03.507Z,5.57
2018-01-04T03:31:37.398Z,3.67
2018-01-04T03:34:11.218Z,4.27
2018-01-04T03:36:45.041Z,4.57
2018-01-04T03:39:18.223Z,3.23
2018-01-04T03:41:52.071Z,11.40
2018-01-04T03:44:25.252Z,5.60
2018-01-04T03:46:58.303Z,7.37
2018-01-04T03:49:32.147Z,2.80
2018-01-04T03:52:05.408Z,10.93
2018-01-04T03:57:41.860Z,11.77
2018-01-04T04:00:14.873Z,4.20
2018-01-04T04:02:48.906Z,9.10
2018-01-04T04:05:21.958Z,5.50
2018-01-04T04:07:49.382Z,8.50
2018-01-04T04:10:16.811Z,6.13
2018-01-04T04:12:44.232Z,6.87
2018-01-04T04:15:11.686Z,8.10
2018-01-04T04:17:39.120Z,7.00
2018-01-04T04:20:06.541Z,5.00
2018-01-04T04:22:33.968Z,5.00
2018-01-04T04:25:02.151Z,8.90
2018-01-04T04:27:30.347Z,7.53
2018-01-04T04:29:57.763Z,13.03
2018-01-04T04:32:25.190Z,12.40
2018-01-04T04:34:52.623Z,11.73
2018-01-04T04:37:20.036Z,5.13
2018-01-04T04:39:47.468Z,5.70
2018-01-04T04:42:14.889Z,10.03
2018-01-04T04:44:42.327Z,11.70
2018-01-04T04:47:10.515Z,11.73
2018-01-04T04:49:37.950Z,11.10
2018-01-04T04:52:06.130Z,10.40
2018-01-04T04:54:34.323Z,10.90
2018-01-04T04:57:01.747Z,17.57
2018-01-04T04:59:29.175Z,18.57
2018-01-04T05:01:56.602Z,17.00
2018-01-04T05:04:24.027Z,8.30
2018-01-04T05:06:52.215Z,5.33
2018-01-04T05:09:19.640Z,10.17
2018-01-04T05:11:47.064Z,6.23
2018-01-04T05:14:14.502Z,12.50
2018-01-04T05:16:41.934Z,11.97
2018-01-04T05:19:10.123Z,10.40
2018-01-04T05:21:37.549Z,17.37
2018-01-04T05:24:05.507Z,18.40
2018-01-04T05:26:32.928Z,16.77
2018-01-04T05:29:00.360Z,9.80
2018-01-04T05:31:27.780Z,8.47
2018-01-04T05:33:55.199Z,19.47
2018-01-04T05:36:22.627Z,16.67
2018-01-04T05:38:50.051Z,24.10
2018-01-04T05:41:17.481Z,14.97
2018-01-04T05:43:44.910Z,15.23
2018-01-04T05:46:12.336Z,18.53
2018-01-04T05:48:40.530Z,12.20
2018-01-04T05:51:07.955Z,15.90
2018-01-04T05:53:35.378Z,20.83
2018-01-04T05:56:02.811Z,22.63
2018-01-04T05:58:30.223Z,17.27
2018-01-04T06:00:57.656Z,14.93
2018-01-04T06:03:25.847Z,15.87
2018-01-04T06:05:53.275Z,10.97
2018-01-04T06:08:20.701Z,18.13
2018-01-04T06:10:48.135Z,16.60
2018-01-04T06:13:15.557Z,16.87
2018-01-04T06:15:42.991Z,10.73
2018-01-04T06:18:10.419Z,11.57
2018-01-04T06:20:37.854Z,13.17
2018-01-04T06:23:05.275Z,11.53
2018-01-04T06:25:32.714Z,12.13
2018-01-04T06:28:00.131Z,9.20
2018-01-04T06:30:28.323Z,12.50
2018-01-04T06:32:55.750Z,12.43
2018-01-04T06:35:23.203Z,8.20
2018-01-04T06:37:50.631Z,19.43
2018-01-04T06:40:18.059Z,19.23
2018-01-04T06:42:45.489Z,9.03
2018-01-04T06:45:13.683Z,12.50
2018-01-04T06:47:41.204Z,11.97
2018-01-04T06:50:08.797Z,9.00
2018-01-04T06:52:36.984Z,15.23
2018-01-04T06:55:04.412Z,11.43
2018-01-04T06:57:32.607Z,7.50
2018-01-04T07:00:00.038Z,7.73
2018-01-04T07:02:27.455Z,10.43
2018-01-04T07:04:54.879Z,15.73
2018-01-04T07:07:22.312Z,5.10
2018-01-04T07:09:50.512Z,11.00
2018-01-04T07:12:18.719Z,10.97
2018-01-04T07:14:46.143Z,17.53
2018-01-04T07:17:13.624Z,9.57
2018-01-04T07:19:41.111Z,16.57
2018-01-04T07:22:08.551Z,11.77
2018-01-04T07:24:36.032Z,10.50
2018-01-04T07:27:03.445Z,9.67
2018-01-04T07:29:30.879Z,12.43
2018-01-04T07:31:58.316Z,11.07
2018-01-04T07:34:25.730Z,16.20
2018-01-04T07:36:53.175Z,16.07
2018-01-04T07:39:20.599Z,4.10
2018-01-04T07:41:48.791Z,10.20
2018-01-04T07:44:16.271Z,13.77
2018-01-04T07:46:43.680Z,13.60
2018-01-04T07:49:11.971Z,8.80
2018-01-04T07:51:40.238Z,9.40
2018-01-04T07:54:08.500Z,7.93
2018-01-04T07:56:35.944Z,11.43
2018-01-04T07:59:03.427Z,9.43
2018-01-04T08:01:31.640Z,17.00
2018-01-04T08:03:59.071Z,7.70
2018-01-04T08:06:26.495Z,7.70
2018-01-04T08:08:53.928Z,9.77
2018-01-04T08:11:21.400Z,6.97
2018-01-04T08:13:48.875Z,6.27
2018-01-04T08:16:17.422Z,12.00
2018-01-04T08:18:44.839Z,5.83
2018-01-04T08:21:12.312Z,11.53
2018-01-04T08:23:39.783Z,8.80
2018-01-04T08:26:07.294Z,9.27
2018-01-04T08:28:34.699Z,9.10
2018-01-04T08:31:02.187Z,11.33
2018-01-04T08:33:29.612Z,6.87
2018-01-04T08:35:57.079Z,7.10
2018-01-04T08:38:24.556Z,9.53
2018-01-04T08:40:52.010Z,10.07
2018-01-04T08:43:20.003Z,4.27
2018-01-04T08:45:47.511Z,8.60
2018-01-04T08:48:14.931Z,5.87
2018-01-04T08:50:43.187Z,7.33
2018-01-04T08:53:10.613Z,6.77
2018-01-04T08:55:38.037Z,5.53
2018-01-04T08:58:05.447Z,9.03
2018-01-04T09:00:32.874Z,7.07
2018-01-04T09:03:00.299Z,3.67
2018-01-04T09:05:27.739Z,7.97
2018-01-04T09:07:55.175Z,3.27
2018-01-04T09:10:22.647Z,1.97
2018-01-04T09:12:50.102Z,6.93
2018-01-04T09:15:17.521Z,3.87
2018-01-04T09:17:44.939Z,5.40
2018-01-04T09:20:12.375Z,1.97
2018-01-04T09:22:39.803Z,2.43
2018-01-04T09:25:07.231Z,1.43
2018-01-04T09:27:34.671Z,1.63
2018-01-04T09:30:02.095Z,1.60
2018-01-04T09:32:29.521Z,1.90
2018-01-04T09:34:56.941Z,9.00
2018-01-04T09:37:24.364Z,2.13
2018-01-04T09:39:51.783Z,3.07
2018-01-04T09:42:19.211Z,4.13
2018-01-04T09:44:46.638Z,6.10
2018-01-04T09:47:14.060Z,4.87
2018-01-04T09:49:41.522Z,3.90
2018-01-04T09:52:08.954Z,3.43
2018-01-04T09:54:36.370Z,4.57
2018-01-04T09:57:03.796Z,6.37
2018-01-04T09:59:31.211Z,5.00
2018-01-04T10:01:58.635Z,4.63
2018-01-04T10:04:26.056Z,2.80
2018-01-04T10:06:53.486Z,4.33
2018-01-04T10:09:20.898Z,4.97
2018-01-04T10:11:48.359Z,4.70
2018-01-04T10:14:15.779Z,2.60
2018-01-04T10:16:43.205Z,3.30
2018-01-04T10:19:10.620Z,3.60
2018-01-04T10:21:38.052Z,3.07
2018-01-04T10:24:05.495Z,4.57
2018-01-04T10:26:32.915Z,8.43
2018-01-04T10:29:01.104Z,5.27
2018-01-04T10:31:28.521Z,5.07
2018-01-04T10:33:55.963Z,7.90
2018-01-04T10:36:23.383Z,6.03
2018-01-04T10:38:50.807Z,6.90
2018-01-04T10:41:18.224Z,7.90
2018-01-04T10:43:45.654Z,8.00
2018-01-04T10:46:13.075Z,7.17
2018-01-04T10:48:40.500Z,6.37
2018-01-04T10:51:07.999Z,8.23
2018-01-04T10:53:36.206Z,7.73
2018-01-04T10:56:03.620Z,8.10
2018-01-04T10:58:31.052Z,9.50
2018-01-04T11:00:58.495Z,8.47
2018-01-04T11:03:25.972Z,10.67
2018-01-04T11:05:54.034Z,8.63
2018-01-04T11:11:28.755Z,12.57
2018-01-04T11:13:56.184Z,13.70
2018-01-04T11:16:24.387Z,14.60
2018-01-04T11:18:51.811Z,18.40
2018-01-04T11:21:20.007Z,19.73
2018-01-04T11:23:47.435Z,21.07
2018-01-04T11:26:15.631Z,21.83
2018-01-04T11:28:43.631Z,27.27
2018-01-04T11:31:11.255Z,25.50
2018-01-04T11:36:15.440Z,20.57
2018-01-04T11:38:42.880Z,20.33
2018-01-04T11:41:10.340Z,18.50
2018-01-04T11:43:37.775Z,18.53
2018-01-04T11:46:05.211Z,17.37
2018-01-04T11:48:34.515Z,18.87
2018-01-04T11:51:02.720Z,18.37
2018-01-04T11:53:30.180Z,19.87
2018-01-04T11:55:57.685Z,20.53
2018-01-04T11:58:26.023Z,21.10
2018-01-04T12:00:53.519Z,14.87
2018-01-04T12:03:20.943Z,17.37
2018-01-04T12:05:48.371Z,18.87
2018-01-04T12:08:15.799Z,15.03
2018-01-04T12:10:43.998Z,16.07
2018-01-04T12:13:11.418Z,13.87
2018-01-04T12:15:38.884Z,17.00
2018-01-04T12:18:06.307Z,14.30
2018-01-04T12:20:34.018Z,15.30
2018-01-04T12:23:02.171Z,11.50
2018-01-04T12:25:29.763Z,12.00
2018-01-04T12:27:58.054Z,12.27
2018-01-04T12:30:25.546Z,15.27
2018-01-04T12:32:56.212Z,12.87
2018-01-04T12:35:24.517Z,13.70
2018-01-04T12:37:52.738Z,11.63
2018-01-04T12:40:20.251Z,14.20
2018-01-04T12:42:48.283Z,15.90
2018-01-04T12:45:15.772Z,12.50
2018-01-04T12:47:43.367Z,11.93
2018-01-04T12:50:10.875Z,12.80
2018-01-04T12:52:39.088Z,9.30
2018-01-04T12:55:06.518Z,11.03
2018-01-04T12:57:33.955Z,13.37
2018-01-04T13:00:02.155Z,10.70
2018-01-04T13:02:29.591Z,15.93
2018-01-04T13:04:57.851Z,10.87
2018-01-04T13:07:25.319Z,9.33
2018-01-04T13:09:52.736Z,10.67
2018-01-04T13:12:20.174Z,9.00
2018-01-04T13:14:47.578Z,6.73
2018-01-04T13:17:15.004Z,5.90
2018-01-04T13:19:42.427Z,5.53
2018-01-04T13:22:09.862Z,5.87
2018-01-04T13:24:38.052Z,6.63
2018-01-04T13:27:05.483Z,6.97
2018-01-04T13:29:32.903Z,10.30
2018-01-04T13:32:00.328Z,4.77
2018-01-04T13:34:27.857Z,10.77
2018-01-04T13:36:55.379Z,6.43
2018-01-04T13:39:23.028Z,4.57
2018-01-04T13:41:50.563Z,5.73
2018-01-04T13:44:17.988Z,4.17
2018-01-04T13:46:45.416Z,5.07
2018-01-04T13:49:12.835Z,7.93
2018-01-04T13:51:40.251Z,3.90
2018-01-04T13:54:07.676Z,5.27
2018-01-04T13:56:35.099Z,5.53
2018-01-04T13:59:02.539Z,12.63
2018-01-04T14:01:30.725Z,6.83
2018-01-04T14:04:00.927Z,4.90
2018-01-04T14:06:28.363Z,8.13
2018-01-04T14:08:57.783Z,4.90
2018-01-04T14:11:25.199Z,5.57
2018-01-04T14:13:52.675Z,6.27
2018-01-04T14:16:23.430Z,7.10
2018-01-04T14:18:50.852Z,8.07
2018-01-04T14:21:18.365Z,7.60
2018-01-04T14:23:46.731Z,11.73
2018-01-04T14:26:14.172Z,12.87
2018-01-04T14:28:41.596Z,15.97
2018-01-04T14:31:09.015Z,18.63
2018-01-04T14:33:37.211Z,15.93
2018-01-04T14:36:05.524Z,17.30
2018-01-04T14:38:32.967Z,17.50
2018-01-04T14:41:00.410Z,19.33
2018-01-04T14:43:27.831Z,18.60
2018-01-04T14:45:56.087Z,20.93
2018-01-04T14:48:23.491Z,23.97
2018-01-04T14:50:50.925Z,18.50
2018-01-04T14:53:19.111Z,22.30
2018-01-04T14:55:46.543Z,20.57
2018-01-04T14:58:13.963Z,18.80
2018-01-04T15:00:41.405Z,18.60
2018-01-04T15:03:08.821Z,22.80
2018-01-04T15:05:37.190Z,27.27
2018-01-04T15:08:04.616Z,24.10
2018-01-04T15:10:32.049Z,23.70
2018-01-04T15:12:59.469Z,25.40
2018-01-04T15:15:27.667Z,25.53
2018-01-04T15:17:55.103Z,27.00
2018-01-04T15:20:23.300Z,25.20
2018-01-04T15:22:50.921Z,22.50
2018-01-04T15:25:18.455Z,25.47
2018-01-04T15:27:45.964Z,26.50
2018-01-04T15:30:17.958Z,29.77
2018-01-04T15:32:45.383Z,33.30
2018-01-04T15:35:13.612Z,28.10
2018-01-04T15:37:41.113Z,29.93
2018-01-04T15:40:08.667Z,25.90
2018-01-04T15:42:37.632Z,24.83
2018-01-04T15:45:05.058Z,30.40
2018-01-04T15:47:32.484Z,27.73
2018-01-04T15:50:00.760Z,25.90
2018-01-04T15:52:29.281Z,29.13
2018-01-04T15:54:56.700Z,28.17
2018-01-04T15:57:24.927Z,28.03
2018-01-04T15:59:52.496Z,28.27
2018-01-04T16:02:19.930Z,32.00
2018-01-04T16:04:52.856Z,30.60
2018-01-04T16:07:20.297Z,25.40
2018-01-04T16:09:47.746Z,29.87
2018-01-04T16:12:16.143Z,28.60
2018-01-04T16:14:43.572Z,32.00
2018-01-04T16:17:11.779Z,26.03
2018-01-04T16:19:39.203Z,25.60
2018-01-04T16:22:06.635Z,27.97
2018-01-04T16:24:34.062Z,27.10
2018-01-04T16:27:02.258Z,27.73
2018-01-04T16:29:29.686Z,29.30
2018-01-04T16:31:57.126Z,27.07
2018-01-04T16:34:25.307Z,31.70
2018-01-04T16:36:52.740Z,33.60
2018-01-04T16:39:20.167Z,35.83
2018-01-04T16:41:47.596Z,32.70
2018-01-04T16:44:15.799Z,35.83
2018-01-04T16:46:43.395Z,40.87
2018-01-04T16:49:10.908Z,36.90
2018-01-04T16:51:38.331Z,30.70
2018-01-04T16:54:05.767Z,32.03
2018-01-04T16:56:33.193Z,31.37
2018-01-04T16:59:00.674Z,31.17
2018-01-04T17:01:29.184Z,34.27
2018-01-04T17:03:56.607Z,30.50
2018-01-04T17:06:24.051Z,32.60
2018-01-04T17:08:51.555Z,28.80
2018-01-04T17:11:19.020Z,26.80
2018-01-04T17:13:46.447Z,28.93
2018-01-04T17:16:13.955Z,26.90
2018-01-04T17:18:41.476Z,25.00
2018-01-04T17:21:08.911Z,26.03
2018-01-04T17:23:36.350Z,25.60
2018-01-04T17:26:03.779Z,31.97
2018-01-04T17:28:31.971Z,28.73
2018-01-04T17:30:59.425Z,26.27
2018-01-04T17:33:27.603Z,27.17
2018-01-04T17:35:55.035Z,28.37
2018-01-04T17:38:23.228Z,30.20
2018-01-04T17:40:50.659Z,28.20
2018-01-04T17:43:18.110Z,30.10
2018-01-04T17:45:45.543Z,38.20
2018-01-04T17:48:12.979Z,28.97
2018-01-04T17:50:40.530Z,25.53
2018-01-04T17:53:07.964Z,27.57
2018-01-04T17:55:36.223Z,28.73
2018-01-04T17:58:04.508Z,28.40
2018-01-04T18:00:32.778Z,33.07
2018-01-04T18:03:00.233Z,68.47
2018-01-04T18:05:27.690Z,32.77
2018-01-04T18:07:55.124Z,42.03
2018-01-04T18:10:22.603Z,50.30
2018-01-04T18:12:50.050Z,50.03
2018-01-04T18:15:17.599Z,40.20
2018-01-04T18:17:46.236Z,27.30
2018-01-04T18:20:14.429Z,27.07
2018-01-04T18:22:41.855Z,22.33
2018-01-04T18:25:10.115Z,19.50
2018-01-04T18:27:37.547Z,18.10
2018-01-04T18:30:05.028Z,11.40
2018-01-04T18:32:32.459Z,15.20
2018-01-04T18:34:59.893Z,9.13
2018-01-04T18:37:28.085Z,18.20
2018-01-04T18:39:55.652Z,15.57
2018-01-04T18:42:23.083Z,13.47
2018-01-04T18:44:50.516Z,14.60
2018-01-04T18:47:18.019Z,17.30
2018-01-04T18:49:46.330Z,15.70
2018-01-04T18:52:14.581Z,9.13
2018-01-04T18:54:42.003Z,6.30
2018-01-04T18:57:09.427Z,9.40
2018-01-04T18:59:37.742Z,11.00
2018-01-04T19:02:05.171Z,6.90
2018-01-04T19:04:32.616Z,5.63
2018-01-04T19:07:00.934Z,3.00
2018-01-04T19:09:28.411Z,3.20
2018-01-04T19:11:55.847Z,2.77
2018-01-04T19:14:23.283Z,2.13
2018-01-04T19:16:50.811Z,1.87
2018-01-04T19:19:19.003Z,0.93
2018-01-04T19:21:47.220Z,1.50
2018-01-04T19:24:14.645Z,1.53
2018-01-04T19:26:42.891Z,1.27
2018-01-04T19:29:10.312Z,1.27
2018-01-04T19:31:37.735Z,1.33
2018-01-04T19:34:05.164Z,0.90
2018-01-04T19:36:33.449Z,2.30
2018-01-04T19:39:00.864Z,1.30
2018-01-04T19:41:28.355Z,1.87
2018-01-04T19:43:56.593Z,1.43
2018-01-04T19:46:24.083Z,2.43
2018-01-04T19:48:51.515Z,1.83
2018-01-04T19:51:18.988Z,1.30
2018-01-04T19:53:46.435Z,0.97
2018-01-04T19:56:13.862Z,0.80
2018-01-04T19:58:42.319Z,2.90
2018-01-04T20:01:09.743Z,0.93
2018-01-04T20:03:37.171Z,1.83
2018-01-04T20:06:05.375Z,1.00
2018-01-04T20:08:32.799Z,4.87
2018-01-04T20:11:00.983Z,2.30
2018-01-04T20:13:28.419Z,7.40
2018-01-04T20:15:55.830Z,1.33
2018-01-04T20:18:24.035Z,2.60
2018-01-04T20:20:51.496Z,1.53
2018-01-04T20:23:19.683Z,4.20
2018-01-04T20:25:47.103Z,4.77
2018-01-04T20:28:15.287Z,8.83
2018-01-04T20:30:42.723Z,4.23
2018-01-04T20:33:11.042Z,5.90
2018-01-04T20:35:38.466Z,8.00
2018-01-04T20:38:06.692Z,19.90
2018-01-04T20:40:34.106Z,6.70
2018-01-04T20:43:02.320Z,10.40
2018-01-04T20:45:29.824Z,10.50
2018-01-04T20:47:57.263Z,18.37
2018-01-04T20:50:24.759Z,11.03
2018-01-04T20:52:53.015Z,9.10
2018-01-04T20:55:21.216Z,11.40
2018-01-04T20:57:49.499Z,18.83
2018-01-04T21:00:16.957Z,12.57
2018-01-04T21:02:44.368Z,12.60
2018-01-04T21:05:16.241Z,20.67
2018-01-04T21:07:43.603Z,15.07
2018-01-04T21:10:11.820Z,8.40
2018-01-04T21:12:39.347Z,9.20
2018-01-04T21:15:07.652Z,16.30
2018-01-04T21:17:35.163Z,10.20
2018-01-04T21:20:03.363Z,13.00
2018-01-04T21:22:31.823Z,18.20
2018-01-04T21:25:00.163Z,25.23
2018-01-04T21:27:27.556Z,17.47
2018-01-04T21:29:55.751Z,14.90
2018-01-04T21:32:23.176Z,17.77
2018-01-04T21:34:50.648Z,10.57
2018-01-04T21:37:18.859Z,16.73
2018-01-04T21:39:46.267Z,19.93
2018-01-04T21:42:13.700Z,16.97
2018-01-04T21:44:41.126Z,20.50
2018-01-04T21:47:08.551Z,21.87
2018-01-04T21:49:36.739Z,20.63
2018-01-04T21:52:04.167Z,15.37
2018-01-04T21:54:31.591Z,12.63
2018-01-04T21:56:59.019Z,11.23
2018-01-04T21:59:26.439Z,18.70
2018-01-04T22:01:53.891Z,12.67
2018-01-04T22:04:21.335Z,16.37
2018-01-04T22:06:48.784Z,27.70
2018-01-04T22:09:16.206Z,25.47
2018-01-04T22:11:43.632Z,17.93
2018-01-04T22:14:11.836Z,17.63
2018-01-04T22:16:39.259Z,23.77
2018-01-04T22:19:07.457Z,18.77
2018-01-04T22:21:34.880Z,10.80
2018-01-04T22:24:02.303Z,25.30
2018-01-04T22:26:29.730Z,11.93
2018-01-04T22:28:57.158Z,13.03
2018-01-04T22:31:25.367Z,11.37
2018-01-04T22:33:52.791Z,16.20
2018-01-04T22:36:20.987Z,23.37
2018-01-04T22:38:48.416Z,15.10
2018-01-04T22:41:15.843Z,12.60
2018-01-04T22:43:43.277Z,15.20
2018-01-04T22:46:10.699Z,23.50
2018-01-04T22:48:38.918Z,10.50
2018-01-04T22:51:06.336Z,12.87
2018-01-04T22:53:34.527Z,14.80
2018-01-04T22:56:01.944Z,17.70
2018-01-04T22:58:29.390Z,13.03
2018-01-04T23:00:56.831Z,15.37
2018-01-04T23:03:25.015Z,16.00
2018-01-04T23:05:52.448Z,18.03
2018-01-04T23:08:19.875Z,12.50
2018-01-04T23:10:48.064Z,10.27
2018-01-04T23:13:15.511Z,14.10
2018-01-04T23:15:42.935Z,9.97
2018-01-04T23:18:10.357Z,21.77
2018-01-04T23:20:37.856Z,11.87
2018-01-04T23:23:05.275Z,12.87
2018-01-04T23:25:32.704Z,17.27
2018-01-04T23:28:00.123Z,9.23
2018-01-04T23:30:27.559Z,13.03
2018-01-04T23:32:54.975Z,12.00
2018-01-04T23:35:22.403Z,11.60
2018-01-04T23:37:50.595Z,11.93
2018-01-04T23:40:18.027Z,9.50
2018-01-04T23:42:45.448Z,8.77
2018-01-04T23:45:12.886Z,18.90
2018-01-04T23:47:40.305Z,17.90
2018-01-04T23:50:08.496Z,14.07
2018-01-04T23:52:35.922Z,6.53
2018-01-04T23:55:03.355Z,22.13
2018-01-04T23:57:30.786Z,18.17
2018-01-04T23:59:58.215Z,10.40
