createdAt,value
2022-10-30T00:01:13.038Z,91.33
2022-10-30T00:03:39.576Z,91.07
2022-10-30T00:06:06.508Z,91.14
2022-10-30T00:08:33.605Z,91.55
2022-10-30T00:11:13.749Z,90.47
2022-10-30T00:13:42.478Z,90.02
2022-10-30T00:16:09.803Z,90.18
2022-10-30T00:18:38.372Z,89.70
2022-10-30T00:21:09.684Z,86.01
2022-10-30T00:23:36.153Z,84.86
2022-10-30T00:26:08.075Z,85.23
2022-10-30T00:28:34.876Z,84.83
2022-10-30T00:31:05.281Z,84.60
2022-10-30T00:33:32.145Z,84.42
2022-10-30T00:35:59.505Z,82.69
2022-10-30T00:38:26.207Z,81.54
2022-10-30T00:40:52.719Z,80.96
2022-10-30T00:43:35.213Z,79.91
2022-10-30T00:46:16.531Z,79.00
2022-10-30T00:48:48.213Z,78.70
2022-10-30T00:51:15.080Z,78.74
2022-10-30T00:53:42.982Z,78.22
2022-10-30T00:56:11.525Z,78.45
2022-10-30T00:58:52.839Z,79.02
2022-10-30T01:01:24.421Z,79.51
2022-10-30T01:03:54.582Z,79.27
2022-10-30T01:06:22.861Z,79.76
2022-10-30T01:08:55.291Z,79.55
2022-10-30T01:11:25.812Z,79.42
2022-10-30T01:13:55.957Z,79.21
2022-10-30T01:16:42.879Z,79.06
2022-10-30T01:19:25.262Z,78.56
2022-10-30T01:22:13.578Z,78.44
2022-10-30T01:24:40.054Z,78.21
2022-10-30T01:27:36.328Z,78.28
2022-10-30T01:30:31.104Z,78.14
2022-10-30T01:33:24.344Z,78.29
2022-10-30T01:36:11.225Z,77.72
2022-10-30T01:38:44.352Z,77.84
2022-10-30T01:41:10.878Z,77.72
2022-10-30T01:43:38.263Z,77.67
2022-10-30T01:46:17.028Z,77.16
2022-10-30T01:49:03.311Z,77.26
2022-10-30T01:52:13.644Z,77.41
2022-10-30T01:54:53.548Z,77.31
2022-10-30T01:57:31.878Z,77.82
2022-10-30T02:00:04.165Z,77.74
2022-10-30T02:02:39.721Z,77.42
2022-10-30T02:05:09.851Z,77.34
2022-10-30T02:07:36.765Z,77.64
2022-10-30T02:10:05.489Z,76.17
2022-10-30T02:12:32.077Z,76.21
2022-10-30T02:15:00.709Z,75.97
2022-10-30T02:17:28.321Z,76.07
2022-10-30T02:19:55.111Z,76.14
2022-10-30T02:22:24.764Z,76.14
2022-10-30T02:24:52.692Z,76.20
2022-10-30T02:27:23.072Z,76.64
2022-10-30T02:29:49.820Z,76.82
2022-10-30T02:32:16.545Z,76.68
2022-10-30T02:34:44.089Z,77.03
2022-10-30T02:37:10.796Z,77.35
2022-10-30T02:39:38.524Z,77.17
2022-10-30T02:42:05.718Z,77.83
2022-10-30T02:44:32.224Z,78.18
2022-10-30T02:46:58.687Z,77.93
2022-10-30T02:49:25.173Z,78.50
2022-10-30T02:51:51.966Z,78.78
2022-10-30T02:54:18.498Z,78.74
2022-10-30T02:56:45.584Z,79.01
2022-10-30T02:59:12.185Z,79.01
2022-10-30T03:01:38.886Z,79.35
2022-10-30T03:04:05.522Z,79.24
2022-10-30T03:06:32.123Z,79.57
2022-10-30T03:08:58.908Z,79.93
2022-10-30T03:11:26.034Z,80.26
2022-10-30T03:13:54.583Z,80.41
2022-10-30T03:16:26.670Z,81.30
2022-10-30T03:18:55.255Z,81.58
2022-10-30T03:21:25.397Z,82.07
2022-10-30T03:23:52.456Z,82.41
2022-10-30T03:26:20.272Z,82.37
2022-10-30T03:28:50.704Z,82.81
2022-10-30T03:31:19.177Z,82.88
2022-10-30T03:33:48.543Z,83.36
2022-10-30T03:36:15.711Z,83.51
2022-10-30T03:38:43.428Z,83.50
2022-10-30T03:41:13.368Z,83.08
2022-10-30T03:43:39.847Z,82.73
2022-10-30T03:46:06.420Z,83.07
2022-10-30T03:48:33.664Z,82.91
2022-10-30T03:51:00.223Z,82.69
2022-10-30T03:53:29.088Z,82.71
2022-10-30T03:56:01.004Z,82.94
2022-10-30T03:58:36.347Z,83.21
2022-10-30T04:01:05.915Z,82.73
2022-10-30T04:03:35.849Z,81.70
2022-10-30T04:06:03.024Z,82.13
2022-10-30T04:08:29.474Z,82.59
2022-10-30T04:10:57.047Z,82.08
2022-10-30T04:13:23.613Z,82.35
2022-10-30T04:15:57.239Z,82.95
2022-10-30T04:18:26.113Z,83.09
2022-10-30T04:20:53.664Z,82.95
2022-10-30T04:23:21.474Z,83.10
2022-10-30T04:25:48.349Z,82.87
2022-10-30T04:28:15.420Z,83.01
2022-10-30T04:30:42.541Z,82.96
2022-10-30T04:33:12.900Z,83.08
2022-10-30T04:35:42.520Z,83.23
2022-10-30T04:38:16.053Z,83.28
2022-10-30T04:40:44.447Z,83.14
2022-10-30T04:43:13.811Z,83.31
2022-10-30T04:45:41.940Z,83.26
2022-10-30T04:48:12.570Z,83.03
2022-10-30T04:50:39.517Z,83.39
2022-10-30T04:53:10.241Z,83.07
2022-10-30T04:55:36.688Z,83.33
2022-10-30T04:58:04.367Z,83.52
2022-10-30T05:00:35.372Z,83.11
2022-10-30T05:03:19.418Z,83.39
2022-10-30T05:05:47.933Z,83.14
2022-10-30T05:08:14.565Z,83.25
2022-10-30T05:10:41.185Z,83.36
2022-10-30T05:13:11.608Z,83.37
2022-10-30T05:15:38.363Z,83.48
2022-10-30T05:18:04.923Z,83.70
2022-10-30T05:20:31.550Z,83.37
2022-10-30T05:22:59.764Z,83.66
2022-10-30T05:25:27.941Z,84.01
2022-10-30T05:27:59.764Z,84.33
2022-10-30T05:30:30.731Z,84.07
2022-10-30T05:33:03.468Z,84.35
2022-10-30T05:35:32.656Z,84.88
2022-10-30T05:38:00.559Z,85.56
2022-10-30T05:40:27.737Z,86.13
2022-10-30T05:42:54.424Z,85.83
2022-10-30T05:45:22.252Z,85.79
2022-10-30T05:48:04.282Z,85.96
2022-10-30T05:50:37.353Z,85.79
2022-10-30T05:53:33.044Z,85.67
2022-10-30T05:56:00.267Z,86.61
2022-10-30T05:58:31.342Z,86.10
2022-10-30T06:01:05.441Z,86.41
2022-10-30T06:03:39.841Z,86.54
2022-10-30T06:06:07.000Z,86.87
2022-10-30T06:08:33.525Z,87.29
2022-10-30T06:11:05.640Z,87.44
2022-10-30T06:13:38.920Z,88.60
2022-10-30T06:16:16.303Z,89.39
2022-10-30T06:19:18.901Z,88.79
2022-10-30T06:21:49.235Z,88.95
2022-10-30T06:24:35.951Z,89.09
2022-10-30T06:27:22.371Z,88.81
2022-10-30T06:29:49.190Z,89.21
2022-10-30T06:32:16.001Z,89.19
2022-10-30T06:34:44.832Z,89.45
2022-10-30T06:37:13.039Z,89.35
2022-10-30T06:39:39.964Z,89.31
2022-10-30T06:42:29.306Z,89.21
2022-10-30T06:45:08.319Z,88.91
2022-10-30T06:47:36.166Z,89.07
2022-10-30T06:50:04.351Z,89.00
2022-10-30T06:52:30.989Z,88.89
2022-10-30T06:54:57.611Z,88.66
2022-10-30T06:57:41.328Z,89.02
2022-10-30T07:00:20.917Z,88.98
2022-10-30T07:03:13.951Z,88.72
2022-10-30T07:05:40.724Z,88.72
2022-10-30T07:08:07.280Z,88.24
2022-10-30T07:10:34.300Z,88.44
2022-10-30T07:13:23.866Z,87.95
2022-10-30T07:16:03.114Z,87.76
2022-10-30T07:18:36.335Z,87.42
2022-10-30T07:21:02.947Z,87.48
2022-10-30T07:23:30.800Z,86.97
2022-10-30T07:26:08.569Z,86.93
2022-10-30T07:28:44.043Z,86.19
2022-10-30T07:31:34.780Z,86.11
2022-10-30T07:34:16.746Z,85.78
2022-10-30T07:37:03.177Z,85.73
2022-10-30T07:39:39.462Z,85.51
2022-10-30T07:42:21.671Z,85.33
2022-10-30T07:45:07.367Z,85.19
2022-10-30T07:47:52.678Z,85.05
2022-10-30T07:50:29.589Z,84.70
2022-10-30T07:52:56.229Z,84.42
2022-10-30T07:55:26.415Z,84.16
2022-10-30T07:57:52.918Z,83.94
2022-10-30T08:00:57.796Z,82.79
2022-10-30T08:03:30.813Z,82.78
2022-10-30T08:06:04.931Z,82.92
2022-10-30T08:08:37.837Z,82.67
2022-10-30T08:11:23.735Z,82.15
2022-10-30T08:13:50.864Z,82.27
2022-10-30T08:16:18.456Z,82.19
2022-10-30T08:18:44.959Z,82.20
2022-10-30T08:21:11.678Z,82.15
2022-10-30T08:23:47.531Z,82.12
2022-10-30T08:26:16.952Z,81.96
2022-10-30T08:28:43.486Z,81.73
2022-10-30T08:31:11.312Z,81.65
2022-10-30T08:33:56.250Z,81.95
2022-10-30T08:36:49.425Z,81.33
2022-10-30T08:39:17.416Z,81.60
2022-10-30T08:41:59.043Z,81.71
2022-10-30T08:44:28.179Z,81.79
2022-10-30T08:47:27.101Z,81.06
2022-10-30T08:49:54.072Z,80.94
2022-10-30T08:52:24.992Z,81.11
2022-10-30T08:54:55.165Z,80.84
2022-10-30T08:57:23.916Z,80.34
2022-10-30T08:59:51.507Z,80.34
2022-10-30T09:02:50.289Z,79.80
2022-10-30T09:05:32.104Z,78.83
2022-10-30T09:08:24.787Z,77.41
2022-10-30T09:11:26.525Z,77.45
2022-10-30T09:13:53.345Z,76.25
2022-10-30T09:16:19.957Z,75.19
2022-10-30T09:18:46.396Z,73.96
2022-10-30T09:21:12.919Z,74.46
2022-10-30T09:23:44.377Z,74.69
2022-10-30T09:26:29.719Z,73.68
2022-10-30T09:29:16.512Z,74.00
2022-10-30T09:32:05.058Z,74.57
2022-10-30T09:34:32.591Z,72.68
2022-10-30T09:37:06.141Z,71.37
2022-10-30T09:39:36.394Z,71.79
2022-10-30T09:42:25.159Z,71.39
2022-10-30T09:45:30.157Z,71.12
2022-10-30T09:48:14.440Z,70.19
2022-10-30T09:51:35.345Z,70.13
2022-10-30T09:54:12.040Z,69.74
2022-10-30T09:57:01.077Z,69.06
2022-10-30T09:59:45.561Z,68.65
2022-10-30T10:02:28.238Z,68.70
2022-10-30T10:05:06.049Z,67.83
2022-10-30T10:08:03.870Z,67.88
2022-10-30T10:10:57.730Z,67.45
2022-10-30T10:13:57.322Z,67.10
2022-10-30T10:16:29.088Z,67.19
2022-10-30T10:19:08.971Z,66.45
2022-10-30T10:21:58.254Z,66.52
2022-10-30T10:24:29.364Z,66.12
2022-10-30T10:27:18.238Z,65.32
2022-10-30T10:30:06.617Z,64.69
2022-10-30T10:33:11.331Z,64.74
2022-10-30T10:35:53.358Z,65.23
2022-10-30T10:38:39.243Z,65.28
2022-10-30T10:41:21.412Z,65.36
2022-10-30T10:44:12.796Z,66.13
2022-10-30T10:46:42.200Z,65.80
2022-10-30T10:49:35.866Z,65.19
2022-10-30T10:52:13.263Z,64.64
2022-10-30T10:54:44.984Z,64.36
2022-10-30T10:57:25.888Z,64.08
2022-10-30T11:00:00.966Z,64.08
2022-10-30T11:02:33.503Z,63.79
2022-10-30T11:05:05.973Z,63.92
2022-10-30T11:07:37.080Z,63.93
2022-10-30T11:10:18.301Z,63.72
2022-10-30T11:12:45.456Z,63.59
2022-10-30T11:15:33.132Z,63.54
2022-10-30T11:21:16.493Z,62.91
2022-10-30T11:23:48.711Z,62.68
2022-10-30T11:26:18.232Z,62.93
2022-10-30T11:28:55.138Z,62.19
2022-10-30T11:31:37.902Z,62.33
2022-10-30T11:34:19.885Z,62.28
2022-10-30T11:36:48.679Z,62.02
2022-10-30T11:39:22.531Z,62.04
2022-10-30T11:42:01.835Z,61.14
2022-10-30T11:44:38.467Z,60.97
2022-10-30T11:47:07.864Z,60.40
2022-10-30T11:49:52.577Z,60.86
2022-10-30T11:52:26.417Z,60.09
2022-10-30T11:54:57.305Z,59.08
2022-10-30T11:57:42.380Z,59.01
2022-10-30T12:00:21.555Z,59.02
2022-10-30T12:02:51.522Z,59.12
2022-10-30T12:05:27.170Z,57.87
2022-10-30T12:07:55.337Z,58.49
2022-10-30T12:10:26.414Z,58.59
2022-10-30T12:12:53.329Z,58.71
2022-10-30T12:15:24.339Z,58.39
2022-10-30T12:18:03.057Z,57.76
2022-10-30T12:20:30.040Z,57.69
2022-10-30T12:22:57.860Z,57.07
2022-10-30T12:25:32.035Z,55.93
2022-10-30T12:28:07.758Z,55.89
2022-10-30T12:30:47.904Z,55.39
2022-10-30T12:33:25.020Z,55.77
2022-10-30T12:35:58.965Z,56.50
2022-10-30T12:38:38.088Z,56.86
2022-10-30T12:41:20.569Z,56.80
2022-10-30T12:43:58.283Z,55.98
2022-10-30T12:46:40.349Z,56.02
2022-10-30T12:49:31.849Z,55.70
2022-10-30T12:52:07.486Z,56.45
2022-10-30T12:54:42.472Z,56.86
2022-10-30T12:57:12.133Z,56.90
2022-10-30T13:00:14.651Z,57.05
2022-10-30T13:03:19.985Z,57.46
2022-10-30T13:06:10.622Z,57.24
2022-10-30T13:08:46.028Z,57.31
2022-10-30T13:11:44.306Z,57.49
2022-10-30T13:14:18.479Z,57.39
2022-10-30T13:16:45.043Z,57.18
2022-10-30T13:19:13.473Z,56.56
2022-10-30T13:21:46.047Z,56.46
2022-10-30T13:24:19.075Z,56.51
2022-10-30T13:27:07.636Z,56.56
2022-10-30T13:29:40.245Z,56.92
2022-10-30T13:32:17.468Z,57.22
2022-10-30T13:35:15.703Z,57.84
2022-10-30T13:37:47.401Z,57.83
2022-10-30T13:40:38.358Z,58.16
2022-10-30T13:43:28.652Z,57.88
2022-10-30T13:46:02.003Z,58.31
2022-10-30T13:49:09.457Z,58.22
2022-10-30T13:51:45.229Z,58.33
2022-10-30T13:54:22.446Z,58.46
2022-10-30T13:56:50.532Z,58.33
2022-10-30T13:59:44.341Z,58.12
2022-10-30T14:02:40.764Z,58.24
2022-10-30T14:05:26.155Z,58.40
2022-10-30T14:08:06.375Z,57.97
2022-10-30T14:10:46.104Z,57.46
2022-10-30T14:13:26.850Z,57.34
2022-10-30T14:16:02.528Z,57.62
2022-10-30T14:18:44.498Z,58.40
2022-10-30T14:21:34.938Z,58.37
2022-10-30T14:24:12.156Z,58.93
2022-10-30T14:26:45.267Z,59.20
2022-10-30T14:29:32.955Z,59.40
2022-10-30T14:32:00.521Z,59.67
2022-10-30T14:34:51.564Z,60.04
2022-10-30T14:37:24.120Z,60.24
2022-10-30T14:39:51.701Z,60.28
2022-10-30T14:42:44.212Z,60.36
2022-10-30T14:45:27.906Z,60.15
2022-10-30T14:48:13.193Z,60.92
2022-10-30T14:50:58.429Z,61.07
2022-10-30T14:53:46.785Z,61.63
2022-10-30T14:59:13.824Z,61.73
2022-10-30T15:01:50.403Z,62.04
2022-10-30T15:04:40.514Z,62.76
2022-10-30T15:07:24.431Z,62.98
2022-10-30T15:09:51.449Z,63.54
2022-10-30T15:12:48.750Z,63.86
2022-10-30T15:15:18.820Z,64.37
2022-10-30T15:17:48.250Z,64.63
2022-10-30T15:20:36.923Z,65.48
2022-10-30T15:23:18.972Z,65.93
2022-10-30T15:25:54.837Z,66.64
2022-10-30T15:31:00.296Z,68.09
2022-10-30T15:33:32.909Z,68.40
2022-10-30T15:35:59.605Z,68.81
2022-10-30T15:38:26.064Z,68.84
2022-10-30T15:40:59.083Z,69.24
2022-10-30T15:43:35.368Z,69.84
2022-10-30T15:46:09.496Z,70.28
2022-10-30T15:48:39.226Z,70.59
2022-10-30T15:51:23.149Z,71.43
2022-10-30T15:54:00.842Z,72.00
2022-10-30T15:56:41.134Z,72.38
2022-10-30T15:59:36.735Z,73.20
2022-10-30T16:02:03.765Z,73.54
2022-10-30T16:04:36.589Z,74.50
2022-10-30T16:07:17.813Z,74.84
2022-10-30T16:09:59.291Z,75.21
2022-10-30T16:12:27.868Z,75.57
2022-10-30T16:14:56.274Z,75.79
2022-10-30T16:17:25.457Z,76.16
2022-10-30T16:19:56.614Z,76.21
2022-10-30T16:22:33.901Z,76.84
2022-10-30T16:25:07.306Z,77.29
2022-10-30T16:27:33.851Z,77.47
2022-10-30T16:30:01.016Z,77.44
2022-10-30T16:32:31.161Z,77.55
2022-10-30T16:35:00.295Z,78.03
2022-10-30T16:37:34.007Z,78.17
2022-10-30T16:40:06.560Z,78.63
2022-10-30T16:42:33.750Z,79.16
2022-10-30T16:45:33.780Z,80.52
2022-10-30T16:48:09.244Z,80.17
2022-10-30T16:50:38.419Z,81.39
2022-10-30T16:53:19.303Z,82.32
2022-10-30T16:55:46.197Z,81.74
2022-10-30T16:58:14.646Z,82.37
2022-10-30T17:00:47.927Z,82.59
2022-10-30T17:03:14.550Z,83.43
2022-10-30T17:05:44.641Z,83.63
2022-10-30T17:08:17.015Z,83.84
2022-10-30T17:10:59.540Z,84.47
2022-10-30T17:13:36.856Z,84.68
2022-10-30T17:16:24.796Z,84.86
2022-10-30T17:18:54.367Z,85.11
2022-10-30T17:21:35.360Z,85.27
2022-10-30T17:24:03.238Z,85.47
2022-10-30T17:26:31.953Z,85.85
2022-10-30T17:28:58.518Z,86.08
2022-10-30T17:31:37.024Z,86.65
2022-10-30T17:34:03.544Z,86.55
2022-10-30T17:36:30.084Z,86.46
2022-10-30T17:38:56.557Z,87.19
2022-10-30T17:41:23.142Z,87.65
2022-10-30T17:43:53.075Z,87.39
2022-10-30T17:46:20.843Z,88.00
2022-10-30T17:48:47.717Z,88.47
2022-10-30T17:51:15.322Z,89.77
2022-10-30T17:53:42.247Z,90.47
2022-10-30T17:56:17.674Z,90.51
2022-10-30T17:58:44.151Z,90.87
2022-10-30T18:01:25.731Z,91.84
2022-10-30T18:03:57.503Z,92.41
2022-10-30T18:06:27.246Z,93.83
2022-10-30T18:08:54.519Z,94.51
2022-10-30T18:11:23.727Z,93.78
2022-10-30T18:13:51.925Z,94.23
2022-10-30T18:16:19.365Z,94.73
2022-10-30T18:18:46.060Z,94.30
2022-10-30T18:21:17.941Z,94.49
2022-10-30T18:23:52.451Z,94.35
2022-10-30T18:26:25.011Z,94.37
2022-10-30T18:28:51.958Z,94.41
2022-10-30T18:31:21.173Z,94.33
2022-10-30T18:33:48.525Z,94.09
2022-10-30T18:36:20.513Z,93.73
2022-10-30T18:38:47.344Z,93.80
2022-10-30T18:41:20.742Z,93.65
2022-10-30T18:43:47.630Z,93.98
2022-10-30T18:46:15.616Z,93.44
2022-10-30T18:48:42.302Z,93.45
2022-10-30T18:51:17.943Z,93.18
2022-10-30T18:53:54.305Z,93.01
2022-10-30T18:56:28.816Z,91.92
2022-10-30T18:59:01.556Z,92.05
2022-10-30T19:01:30.837Z,91.83
2022-10-30T19:04:00.699Z,91.46
2022-10-30T19:06:27.205Z,90.93
2022-10-30T19:08:54.117Z,91.10
2022-10-30T19:11:24.564Z,90.89
2022-10-30T19:13:53.438Z,90.66
2022-10-30T19:16:21.561Z,90.14
2022-10-30T19:18:49.116Z,90.31
2022-10-30T19:21:21.503Z,90.25
2022-10-30T19:23:49.368Z,90.02
2022-10-30T19:26:17.545Z,89.89
2022-10-30T19:28:45.522Z,90.24
2022-10-30T19:31:17.717Z,89.83
2022-10-30T19:33:44.940Z,89.95
2022-10-30T19:36:28.257Z,89.52
2022-10-30T19:38:55.492Z,89.74
2022-10-30T19:41:22.877Z,89.70
2022-10-30T19:43:49.513Z,89.64
2022-10-30T19:46:16.288Z,89.84
2022-10-30T19:48:59.289Z,90.24
2022-10-30T19:51:28.873Z,90.21
2022-10-30T19:53:56.163Z,90.45
2022-10-30T19:56:23.514Z,90.67
2022-10-30T19:58:50.337Z,90.84
2022-10-30T20:01:17.325Z,90.99
2022-10-30T20:03:43.898Z,91.21
2022-10-30T20:06:13.708Z,91.23
2022-10-30T20:08:40.233Z,91.53
2022-10-30T20:11:07.215Z,91.70
2022-10-30T20:13:34.071Z,91.36
2022-10-30T20:16:04.631Z,91.50
2022-10-30T20:18:34.119Z,92.21
2022-10-30T20:21:03.023Z,92.39
2022-10-30T20:23:29.542Z,92.19
2022-10-30T20:26:06.393Z,92.40
2022-10-30T20:28:37.123Z,92.79
2022-10-30T20:31:04.761Z,92.77
2022-10-30T20:33:31.392Z,92.43
2022-10-30T20:35:57.909Z,92.86
2022-10-30T20:38:29.353Z,92.85
2022-10-30T20:40:57.419Z,93.44
2022-10-30T20:43:37.893Z,93.30
2022-10-30T20:46:07.347Z,93.68
2022-10-30T20:48:33.808Z,93.47
2022-10-30T20:51:04.192Z,93.47
2022-10-30T20:53:30.651Z,93.81
2022-10-30T20:55:57.507Z,93.36
2022-10-30T20:58:24.161Z,93.56
2022-10-30T21:00:51.277Z,93.70
2022-10-30T21:03:18.158Z,93.49
2022-10-30T21:05:46.036Z,93.46
2022-10-30T21:08:14.060Z,93.40
2022-10-30T21:10:41.543Z,93.20
2022-10-30T21:13:09.550Z,93.56
2022-10-30T21:15:42.949Z,93.67
2022-10-30T21:18:11.251Z,93.68
2022-10-30T21:20:37.819Z,93.60
2022-10-30T21:23:05.293Z,93.31
2022-10-30T21:25:32.457Z,93.58
2022-10-30T21:27:59.314Z,93.33
2022-10-30T21:30:26.132Z,93.07
2022-10-30T21:32:52.623Z,92.97
2022-10-30T21:35:19.600Z,93.32
2022-10-30T21:37:46.107Z,93.39
2022-10-30T21:40:13.225Z,93.46
2022-10-30T21:42:39.717Z,93.08
2022-10-30T21:45:07.068Z,93.05
2022-10-30T21:47:34.308Z,93.33
2022-10-30T21:50:00.791Z,93.80
2022-10-30T21:52:27.194Z,93.59
2022-10-30T21:54:53.751Z,93.20
2022-10-30T21:57:20.547Z,93.57
2022-10-30T21:59:47.045Z,93.23
2022-10-30T22:02:15.222Z,93.83
2022-10-30T22:04:42.181Z,93.78
2022-10-30T22:07:08.727Z,93.63
2022-10-30T22:09:35.292Z,93.65
2022-10-30T22:12:03.515Z,93.50
2022-10-30T22:14:30.060Z,93.35
2022-10-30T22:16:56.716Z,93.61
2022-10-30T22:19:23.297Z,93.60
2022-10-30T22:21:49.839Z,94.10
2022-10-30T22:24:17.251Z,94.03
2022-10-30T22:26:44.178Z,93.91
2022-10-30T22:29:11.570Z,94.06
2022-10-30T22:31:38.176Z,93.90
2022-10-30T22:34:04.843Z,94.63
2022-10-30T22:36:32.937Z,94.06
2022-10-30T22:39:05.822Z,94.10
2022-10-30T22:41:37.356Z,94.35
2022-10-30T22:44:07.428Z,94.25
2022-10-30T22:46:34.407Z,95.31
2022-10-30T22:49:00.883Z,94.95
2022-10-30T22:51:28.157Z,95.40
2022-10-30T22:53:59.797Z,95.17
2022-10-30T22:56:28.782Z,94.49
2022-10-30T22:58:56.151Z,94.37
2022-10-30T23:01:27.212Z,95.56
2022-10-30T23:03:59.021Z,96.12
2022-10-30T23:06:26.570Z,96.23
2022-10-30T23:08:55.483Z,96.40
2022-10-30T23:11:23.222Z,96.53
2022-10-30T23:13:50.631Z,96.44
2022-10-30T23:16:20.663Z,96.08
2022-10-30T23:18:47.914Z,95.68
2022-10-30T23:21:20.800Z,95.54
2022-10-30T23:23:47.561Z,95.13
2022-10-30T23:26:17.963Z,95.04
2022-10-30T23:28:45.981Z,94.95
2022-10-30T23:31:19.795Z,95.33
2022-10-30T23:33:48.647Z,94.72
2022-10-30T23:36:16.113Z,94.63
2022-10-30T23:38:42.841Z,94.19
2022-10-30T23:41:09.597Z,93.45
2022-10-30T23:43:36.058Z,92.81
2022-10-30T23:46:02.553Z,92.96
2022-10-30T23:48:29.100Z,92.80
2022-10-30T23:50:55.733Z,92.46
2022-10-30T23:53:22.289Z,92.65
2022-10-30T23:55:50.910Z,92.39
2022-10-30T23:58:17.660Z,92.78
