createdAt,value
2023-03-29T00:12:31.934Z,12.3
2023-03-29T00:28:15.113Z,7.6
2023-03-29T00:43:57.491Z,9.89
2023-03-29T00:59:40.245Z,11.6
2023-03-29T01:15:22.766Z,8.7
2023-03-29T01:31:05.388Z,9.7
2023-03-29T01:46:48.034Z,11.6
2023-03-29T02:02:30.357Z,11.5
2023-03-29T02:18:13.425Z,10.6
2023-03-29T02:33:56.553Z,10.8
2023-03-29T02:49:38.927Z,10.4
2023-03-29T03:21:04.748Z,10.2
2023-03-29T03:36:47.666Z,9.5
2023-03-29T03:52:30.115Z,10.1
2023-03-29T04:08:12.380Z,9.89
2023-03-29T04:23:55.558Z,12.5
2023-03-29T04:39:37.914Z,15.4
2023-03-29T05:26:46.121Z,12.8
2023-03-29T05:27:33.596Z,13.9
2023-03-29T06:14:42.029Z,11
2023-03-29T06:30:24.287Z,9.7
2023-03-29T06:46:14.254Z,9.2
2023-03-29T07:17:32.212Z,7.5
2023-03-29T07:33:15.268Z,8.89
2023-03-29T07:49:04.700Z,10.5
2023-03-29T08:04:40.697Z,8
2023-03-29T08:20:23.780Z,9.6
2023-03-29T08:36:13.864Z,9.1
2023-03-29T08:51:49.837Z,9.2
2023-03-29T10:10:23.796Z,6
2023-03-29T10:26:06.540Z,6
2023-03-29T10:42:03.113Z,6.5
2023-03-29T10:57:38.831Z,7.6
2023-03-29T11:13:14.122Z,7.5
2023-03-29T11:28:56.526Z,7.1
2023-03-29T11:44:39.437Z,6.8
2023-03-29T12:16:04.745Z,7.1
2023-03-29T12:31:54.727Z,7.2
2023-03-29T12:47:37.706Z,8.2
2023-03-29T13:18:56.207Z,7.8
2023-03-29T13:34:52.885Z,6.6
2023-03-29T13:50:20.916Z,8.1
2023-03-29T14:06:03.041Z,8.6
2023-03-29T14:21:45.776Z,6.5
2023-03-29T14:37:28.593Z,7.7
2023-03-29T14:53:10.676Z,7.6
2023-03-29T15:08:53.295Z,8.1
2023-03-29T15:24:35.491Z,10.7
2023-03-29T15:40:17.988Z,9.3
2023-03-29T15:56:07.211Z,8.7
2023-03-29T16:11:42.872Z,10.7
2023-03-29T16:27:25.305Z,10.4
2023-03-29T16:43:08.070Z,10.4
2023-03-29T16:58:51.097Z,10.3
2023-03-29T17:14:33.830Z,11.3
2023-03-29T17:30:16.008Z,10.4
2023-03-29T17:45:58.107Z,13
2023-03-29T18:01:40.726Z,13
2023-03-29T18:17:23.394Z,11.3
2023-03-29T18:33:05.954Z,11.6
2023-03-29T18:48:48.933Z,11.6
2023-03-29T19:04:31.828Z,12.9
2023-03-29T19:20:14.127Z,11.3
2023-03-29T19:35:56.636Z,11.5
2023-03-29T19:51:39.400Z,12
2023-03-29T20:07:21.776Z,13.4
2023-03-29T20:23:04.505Z,10.1
2023-03-29T20:38:46.921Z,11.4
2023-03-29T20:54:29.817Z,12.1
2023-03-29T21:10:12.393Z,10.5
2023-03-29T21:25:55.484Z,11.7
2023-03-29T21:41:38.035Z,10.8
2023-03-29T21:57:20.125Z,9.89
2023-03-29T22:13:03.220Z,9.8
2023-03-29T22:28:45.380Z,9.89
2023-03-29T22:44:28.237Z,11.1
2023-03-29T23:00:10.406Z,10
2023-03-29T23:15:53.213Z,9.8
2023-03-29T23:31:35.709Z,10.8
2023-03-29T23:47:18.465Z,9.6
