createdAt,value
2018-09-09T00:00:21.297Z,0.00
2018-09-09T00:01:21.307Z,0.00
2018-09-09T00:02:21.275Z,0.00
2018-09-09T00:03:21.267Z,0.00
2018-09-09T00:04:21.253Z,0.00
2018-09-09T00:05:21.264Z,0.00
2018-09-09T00:06:21.232Z,0.00
2018-09-09T00:07:21.241Z,0.00
2018-09-09T00:08:21.211Z,0.00
2018-09-09T00:09:21.198Z,0.00
2018-09-09T00:10:21.187Z,0.00
2018-09-09T00:11:21.197Z,0.00
2018-09-09T00:12:21.164Z,0.00
2018-09-09T00:13:21.153Z,0.00
2018-09-09T00:14:21.163Z,0.00
2018-09-09T00:15:21.130Z,0.00
2018-09-09T00:16:21.119Z,0.00
2018-09-09T00:17:21.123Z,0.00
2018-09-09T00:18:21.099Z,0.00
2018-09-09T00:19:21.086Z,0.00
2018-09-09T00:20:21.075Z,0.00
2018-09-09T00:21:21.087Z,0.00
2018-09-09T00:22:21.053Z,0.00
2018-09-09T00:23:21.042Z,0.00
2018-09-09T00:24:21.030Z,0.00
2018-09-09T00:25:21.019Z,0.00
2018-09-09T00:26:21.030Z,0.00
2018-09-09T00:27:20.997Z,0.00
2018-09-09T00:28:20.986Z,0.00
2018-09-09T00:29:20.998Z,0.00
2018-09-09T00:30:20.986Z,0.00
2018-09-09T00:31:20.955Z,0.00
2018-09-09T00:32:20.941Z,0.00
2018-09-09T00:33:20.960Z,0.00
2018-09-09T00:34:20.919Z,0.00
2018-09-09T00:35:20.909Z,0.00
2018-09-09T00:36:20.896Z,0.00
2018-09-09T00:37:20.885Z,0.00
2018-09-09T00:38:20.896Z,0.00
2018-09-09T00:39:20.864Z,0.00
2018-09-09T00:40:20.873Z,0.00
2018-09-09T00:41:20.841Z,0.00
2018-09-09T00:42:20.829Z,0.00
2018-09-09T00:43:20.819Z,0.00
2018-09-09T00:44:20.810Z,0.00
2018-09-09T00:45:20.822Z,0.00
2018-09-09T00:46:20.787Z,0.00
2018-09-09T00:47:20.774Z,0.00
2018-09-09T00:48:20.783Z,0.00
2018-09-09T00:49:20.752Z,0.00
2018-09-09T00:50:20.741Z,0.00
2018-09-09T00:51:20.731Z,0.00
2018-09-09T00:52:20.718Z,0.00
2018-09-09T00:53:20.730Z,0.00
2018-09-09T00:54:20.697Z,0.00
2018-09-09T00:55:20.687Z,0.00
2018-09-09T00:56:20.673Z,0.00
2018-09-09T00:57:20.685Z,0.00
2018-09-09T00:58:20.651Z,0.00
2018-09-09T00:59:20.642Z,0.00
2018-09-09T01:00:20.629Z,0.00
2018-09-09T01:01:20.619Z,0.00
2018-09-09T01:02:20.629Z,0.00
2018-09-09T01:03:20.596Z,0.00
2018-09-09T01:04:20.587Z,0.00
2018-09-09T01:05:20.574Z,0.00
2018-09-09T01:06:20.562Z,0.00
2018-09-09T01:07:20.572Z,0.00
2018-09-09T01:08:20.540Z,0.00
2018-09-09T01:09:20.528Z,0.00
2018-09-09T01:10:20.540Z,0.00
2018-09-09T01:11:20.505Z,0.00
2018-09-09T01:12:20.499Z,0.00
2018-09-09T01:13:20.514Z,0.00
2018-09-09T01:14:20.472Z,0.00
2018-09-09T01:15:20.462Z,0.00
2018-09-09T01:16:20.450Z,0.00
2018-09-09T01:17:20.440Z,0.00
2018-09-09T01:18:20.451Z,0.00
2018-09-09T01:19:20.419Z,0.00
2018-09-09T01:20:20.406Z,0.00
2018-09-09T01:21:20.396Z,0.00
2018-09-09T01:22:20.397Z,0.00
2018-09-09T01:23:20.393Z,0.00
2018-09-09T01:24:20.382Z,0.00
2018-09-09T01:25:20.352Z,0.00
2018-09-09T01:26:20.360Z,0.00
2018-09-09T01:27:20.328Z,0.00
2018-09-09T01:28:20.320Z,0.00
2018-09-09T01:29:20.310Z,0.00
2018-09-09T01:30:20.302Z,0.00
2018-09-09T01:31:20.296Z,0.00
2018-09-09T01:32:20.294Z,0.00
2018-09-09T01:33:20.261Z,0.00
2018-09-09T01:34:20.255Z,0.00
2018-09-09T01:35:20.259Z,0.00
2018-09-09T01:36:20.231Z,0.00
2018-09-09T01:37:20.216Z,0.00
2018-09-09T01:38:20.205Z,0.00
2018-09-09T01:39:20.223Z,0.00
2018-09-09T01:40:20.184Z,0.00
2018-09-09T01:41:20.194Z,0.00
2018-09-09T01:42:20.160Z,0.00
2018-09-09T01:43:20.154Z,0.00
2018-09-09T01:44:20.139Z,0.00
2018-09-09T01:45:20.131Z,0.00
2018-09-09T01:46:20.145Z,0.00
2018-09-09T01:47:20.105Z,0.00
2018-09-09T01:48:20.117Z,0.00
2018-09-09T01:49:20.088Z,0.00
2018-09-09T01:50:20.071Z,0.00
2018-09-09T01:51:20.067Z,0.00
2018-09-09T01:52:20.070Z,0.00
2018-09-09T01:53:20.039Z,0.00
2018-09-09T01:54:20.026Z,0.00
2018-09-09T01:55:20.016Z,0.00
2018-09-09T01:56:20.005Z,0.00
2018-09-09T01:57:20.024Z,0.00
2018-09-09T01:58:19.986Z,0.00
2018-09-09T01:59:19.974Z,0.00
2018-09-09T02:00:19.964Z,0.00
2018-09-09T02:01:19.949Z,0.00
2018-09-09T02:02:19.958Z,0.00
2018-09-09T02:03:19.927Z,0.00
2018-09-09T02:04:19.936Z,0.00
2018-09-09T02:05:19.905Z,0.00
2018-09-09T02:06:19.893Z,0.00
2018-09-09T02:07:19.887Z,0.00
2018-09-09T02:08:19.870Z,0.00
2018-09-09T02:09:19.886Z,0.00
2018-09-09T02:10:19.849Z,0.00
2018-09-09T02:11:19.837Z,0.00
2018-09-09T02:12:19.826Z,0.00
2018-09-09T02:13:19.836Z,0.00
2018-09-09T02:14:19.848Z,0.00
2018-09-09T02:15:19.792Z,0.00
2018-09-09T02:16:19.782Z,0.00
2018-09-09T02:17:19.770Z,0.00
2018-09-09T02:18:19.759Z,0.00
2018-09-09T02:19:19.775Z,0.00
2018-09-09T02:20:19.739Z,0.00
2018-09-09T02:21:19.731Z,0.00
2018-09-09T02:22:19.715Z,0.00
2018-09-09T02:23:19.703Z,0.00
2018-09-09T02:24:19.714Z,0.00
2018-09-09T02:25:19.680Z,0.00
2018-09-09T02:26:19.674Z,0.00
2018-09-09T02:27:19.664Z,0.00
2018-09-09T02:28:19.652Z,0.00
2018-09-09T02:29:19.657Z,0.00
2018-09-09T02:30:19.648Z,0.00
2018-09-09T02:31:19.614Z,0.00
2018-09-09T02:32:19.605Z,0.00
2018-09-09T02:33:19.594Z,0.00
2018-09-09T02:34:19.602Z,0.00
2018-09-09T02:35:19.569Z,0.00
2018-09-09T02:36:19.559Z,0.00
2018-09-09T02:37:19.548Z,0.00
2018-09-09T02:38:19.537Z,0.00
2018-09-09T02:39:19.561Z,0.00
2018-09-09T02:40:19.515Z,0.00
2018-09-09T02:41:19.503Z,0.00
2018-09-09T02:42:19.497Z,0.00
2018-09-09T02:43:19.481Z,0.00
2018-09-09T02:44:19.493Z,0.00
2018-09-09T02:45:19.459Z,0.00
2018-09-09T02:46:19.469Z,0.00
2018-09-09T02:47:19.439Z,0.00
2018-09-09T02:48:19.426Z,0.00
2018-09-09T02:49:19.422Z,0.00
2018-09-09T02:50:19.404Z,0.00
2018-09-09T02:51:19.414Z,0.00
2018-09-09T02:52:19.382Z,0.00
2018-09-09T02:53:19.370Z,0.00
2018-09-09T02:54:19.380Z,0.00
2018-09-09T02:55:19.375Z,0.00
2018-09-09T02:56:19.335Z,0.00
2018-09-09T02:57:19.329Z,0.00
2018-09-09T02:58:19.315Z,0.00
2018-09-09T02:59:19.303Z,0.00
2018-09-09T03:00:19.325Z,0.00
2018-09-09T03:01:19.281Z,0.00
2018-09-09T03:02:19.268Z,0.00
2018-09-09T03:03:19.259Z,0.00
2018-09-09T03:04:19.250Z,0.00
2018-09-09T03:05:19.269Z,0.00
2018-09-09T03:06:19.228Z,0.00
2018-09-09T03:07:19.218Z,0.00
2018-09-09T03:08:19.204Z,0.00
2018-09-09T03:09:19.194Z,0.00
2018-09-09T03:10:19.201Z,0.00
2018-09-09T03:11:19.194Z,0.00
2018-09-09T03:12:19.156Z,0.00
2018-09-09T03:13:19.145Z,0.00
2018-09-09T03:14:19.134Z,0.00
2018-09-09T03:15:19.144Z,0.00
2018-09-09T03:16:19.149Z,0.00
2018-09-09T03:17:19.101Z,0.00
2018-09-09T03:18:19.090Z,0.00
2018-09-09T03:19:19.079Z,0.00
2018-09-09T03:20:19.069Z,0.00
2018-09-09T03:21:19.082Z,0.00
2018-09-09T03:22:19.045Z,0.00
2018-09-09T03:23:19.035Z,0.00
2018-09-09T03:24:19.023Z,0.00
2018-09-09T03:25:19.015Z,0.00
2018-09-09T03:26:19.023Z,0.00
2018-09-09T03:27:18.990Z,0.00
2018-09-09T03:28:18.987Z,0.00
2018-09-09T03:29:18.968Z,0.00
2018-09-09T03:30:18.958Z,0.00
2018-09-09T03:31:18.966Z,0.00
2018-09-09T03:32:18.941Z,0.00
2018-09-09T03:33:18.925Z,0.00
2018-09-09T03:34:18.912Z,0.00
2018-09-09T03:35:18.901Z,0.00
2018-09-09T03:36:18.910Z,0.00
2018-09-09T03:37:18.878Z,0.00
2018-09-09T03:38:18.870Z,0.00
2018-09-09T03:39:18.882Z,0.00
2018-09-09T03:40:18.850Z,0.00
2018-09-09T03:41:18.857Z,0.00
2018-09-09T03:42:18.828Z,0.00
2018-09-09T03:43:18.815Z,0.00
2018-09-09T03:44:18.801Z,0.00
2018-09-09T03:45:18.792Z,0.00
2018-09-09T03:46:18.805Z,0.00
2018-09-09T03:47:18.767Z,0.00
2018-09-09T03:48:18.757Z,0.00
2018-09-09T03:49:18.744Z,0.00
2018-09-09T03:50:18.755Z,0.00
2018-09-09T03:51:18.759Z,0.00
2018-09-09T03:52:18.718Z,0.00
2018-09-09T03:53:18.701Z,0.00
2018-09-09T03:54:18.694Z,0.00
2018-09-09T03:55:18.677Z,0.00
2018-09-09T03:56:18.701Z,0.00
2018-09-09T03:57:18.656Z,0.00
2018-09-09T03:58:18.648Z,0.00
2018-09-09T03:59:18.634Z,0.00
2018-09-09T04:00:18.623Z,0.00
2018-09-09T04:01:18.634Z,0.00
2018-09-09T04:02:18.601Z,0.00
2018-09-09T04:03:18.590Z,0.00
2018-09-09T04:04:18.597Z,0.00
2018-09-09T04:05:18.566Z,0.00
2018-09-09T04:06:18.562Z,0.00
2018-09-09T04:07:18.545Z,0.00
2018-09-09T04:08:18.544Z,0.00
2018-09-09T04:09:18.547Z,0.00
2018-09-09T04:10:18.556Z,0.00
2018-09-09T04:11:18.506Z,0.00
2018-09-09T04:12:18.489Z,0.00
2018-09-09T04:13:18.481Z,0.00
2018-09-09T04:14:18.469Z,0.00
2018-09-09T04:15:18.480Z,0.00
2018-09-09T04:16:18.446Z,0.00
2018-09-09T04:17:18.437Z,0.00
2018-09-09T04:18:18.420Z,0.00
2018-09-09T04:19:18.416Z,0.00
2018-09-09T04:20:18.419Z,0.00
2018-09-09T04:21:18.413Z,0.00
2018-09-09T04:22:18.377Z,0.00
2018-09-09T04:23:18.366Z,0.00
2018-09-09T04:24:18.358Z,0.00
2018-09-09T04:25:18.342Z,0.00
2018-09-09T04:26:18.356Z,0.00
2018-09-09T04:27:18.320Z,0.00
2018-09-09T04:28:18.310Z,0.00
2018-09-09T04:29:18.298Z,0.00
2018-09-09T04:30:18.287Z,0.00
2018-09-09T04:31:18.296Z,0.00
2018-09-09T04:32:18.266Z,0.00
2018-09-09T04:33:18.255Z,0.00
2018-09-09T04:34:18.243Z,0.00
2018-09-09T04:35:18.233Z,0.00
2018-09-09T04:36:18.241Z,0.00
2018-09-09T04:37:18.246Z,0.00
2018-09-09T04:38:18.198Z,0.00
2018-09-09T04:39:18.191Z,0.00
2018-09-09T04:40:18.176Z,0.00
2018-09-09T04:41:18.170Z,0.00
2018-09-09T04:42:18.180Z,0.00
2018-09-09T04:43:18.143Z,0.00
2018-09-09T04:44:18.136Z,0.00
2018-09-09T04:45:18.120Z,0.00
2018-09-09T04:46:18.125Z,0.00
2018-09-09T04:47:18.129Z,0.00
2018-09-09T04:48:18.093Z,0.00
2018-09-09T04:49:18.081Z,0.00
2018-09-09T04:50:18.068Z,0.00
2018-09-09T04:51:18.056Z,0.00
2018-09-09T04:52:18.064Z,0.00
2018-09-09T04:53:18.037Z,0.00
2018-09-09T04:54:18.025Z,0.00
2018-09-09T04:55:18.032Z,0.00
2018-09-09T04:56:17.998Z,0.00
2018-09-09T04:57:17.988Z,0.00
2018-09-09T04:58:17.993Z,0.00
2018-09-09T04:59:17.990Z,0.00
2018-09-09T05:00:17.964Z,0.00
2018-09-09T05:01:17.956Z,0.00
2018-09-09T05:02:17.930Z,0.00
2018-09-09T05:03:17.919Z,0.00
2018-09-09T05:04:17.946Z,0.00
2018-09-09T05:05:17.897Z,5.62
2018-09-09T05:06:17.886Z,5.62
2018-09-09T05:07:17.876Z,5.62
2018-09-09T05:08:17.866Z,5.62
2018-09-09T05:09:17.898Z,5.62
2018-09-09T05:10:17.841Z,5.62
2018-09-09T05:11:17.829Z,5.62
2018-09-09T05:12:17.819Z,5.62
2018-09-09T05:13:17.808Z,5.62
2018-09-09T05:14:17.826Z,5.62
2018-09-09T05:15:17.789Z,5.62
2018-09-09T05:16:17.773Z,5.62
2018-09-09T05:17:17.762Z,5.62
2018-09-09T05:18:17.751Z,11.25
2018-09-09T05:19:17.764Z,11.25
2018-09-09T05:20:17.763Z,11.25
2018-09-09T05:21:17.718Z,11.25
2018-09-09T05:22:17.706Z,11.25
2018-09-09T05:23:17.698Z,11.25
2018-09-09T05:24:17.686Z,11.25
2018-09-09T05:25:17.717Z,11.25
2018-09-09T05:26:17.679Z,11.25
2018-09-09T05:27:17.651Z,11.25
2018-09-09T05:28:17.647Z,11.25
2018-09-09T05:29:17.630Z,11.25
2018-09-09T05:30:17.653Z,11.25
2018-09-09T05:31:17.605Z,11.25
2018-09-09T05:32:17.595Z,16.88
2018-09-09T05:33:17.587Z,16.88
2018-09-09T05:34:17.576Z,16.88
2018-09-09T05:35:17.587Z,16.88
2018-09-09T05:36:17.555Z,16.88
2018-09-09T05:37:17.544Z,22.50
2018-09-09T05:38:17.531Z,22.50
2018-09-09T05:39:17.516Z,22.50
2018-09-09T05:40:17.527Z,28.12
2018-09-09T05:41:17.533Z,28.12
2018-09-09T05:42:17.544Z,28.12
2018-09-09T05:43:17.478Z,28.12
2018-09-09T05:44:17.463Z,33.75
2018-09-09T05:45:17.450Z,33.75
2018-09-09T05:46:17.464Z,33.75
2018-09-09T05:47:17.451Z,33.75
2018-09-09T05:48:17.417Z,33.75
2018-09-09T05:49:17.406Z,33.75
2018-09-09T05:50:17.416Z,33.75
2018-09-09T05:51:17.413Z,33.75
2018-09-09T05:52:17.372Z,33.75
2018-09-09T05:53:17.363Z,33.75
2018-09-09T05:54:17.351Z,33.75
2018-09-09T05:55:17.339Z,33.75
2018-09-09T05:56:17.348Z,33.75
2018-09-09T05:57:17.317Z,33.75
2018-09-09T05:58:17.331Z,33.75
2018-09-09T05:59:17.295Z,39.38
2018-09-09T06:00:17.288Z,39.38
2018-09-09T06:01:17.273Z,39.38
2018-09-09T06:02:17.260Z,39.38
2018-09-09T06:03:17.368Z,45.00
2018-09-09T06:04:17.271Z,45.00
2018-09-09T06:05:17.227Z,45.00
2018-09-09T06:06:17.215Z,45.00
2018-09-09T06:07:17.206Z,39.38
2018-09-09T06:08:17.228Z,39.38
2018-09-09T06:09:17.182Z,39.38
2018-09-09T06:10:17.176Z,33.75
2018-09-09T06:11:17.161Z,33.75
2018-09-09T06:12:17.150Z,33.75
2018-09-09T06:13:17.160Z,33.75
2018-09-09T06:14:17.129Z,33.75
2018-09-09T06:15:17.120Z,33.75
2018-09-09T06:16:17.130Z,33.75
2018-09-09T06:17:17.096Z,33.75
2018-09-09T06:18:17.087Z,39.38
2018-09-09T06:19:17.071Z,45.00
2018-09-09T06:20:17.060Z,50.62
2018-09-09T06:21:17.074Z,56.25
2018-09-09T06:22:17.272Z,61.88
2018-09-09T06:23:17.042Z,61.88
2018-09-09T06:24:17.015Z,61.88
2018-09-09T06:25:17.005Z,67.50
2018-09-09T06:26:16.992Z,67.50
2018-09-09T06:27:17.007Z,67.50
2018-09-09T06:28:17.050Z,67.50
2018-09-09T06:29:16.965Z,67.50
2018-09-09T06:30:16.948Z,67.50
2018-09-09T06:31:16.937Z,67.50
2018-09-09T06:32:16.956Z,67.50
2018-09-09T06:33:16.918Z,67.50
2018-09-09T06:34:16.904Z,67.50
2018-09-09T06:35:16.931Z,67.50
2018-09-09T06:36:16.883Z,67.50
2018-09-09T06:37:16.872Z,67.50
2018-09-09T06:38:16.862Z,67.50
2018-09-09T06:39:16.849Z,67.50
2018-09-09T06:40:16.859Z,67.50
2018-09-09T06:41:16.827Z,67.50
2018-09-09T06:42:16.816Z,67.50
2018-09-09T06:43:16.805Z,61.88
2018-09-09T06:44:16.819Z,61.88
2018-09-09T06:45:16.793Z,61.88
2018-09-09T06:46:16.776Z,67.50
2018-09-09T06:47:16.781Z,67.50
2018-09-09T06:48:16.751Z,67.50
2018-09-09T06:49:16.739Z,73.12
2018-09-09T06:50:16.728Z,73.12
2018-09-09T06:51:16.800Z,78.75
2018-09-09T06:52:16.731Z,78.75
2018-09-09T06:53:16.719Z,84.38
2018-09-09T06:54:16.687Z,84.38
2018-09-09T06:55:16.674Z,84.38
2018-09-09T06:56:16.660Z,90.00
2018-09-09T06:57:16.672Z,90.00
2018-09-09T06:58:16.642Z,90.00
2018-09-09T06:59:16.648Z,90.00
2018-09-09T07:00:16.620Z,84.38
2018-09-09T07:01:16.605Z,84.38
2018-09-09T07:02:16.645Z,84.38
2018-09-09T07:03:16.605Z,90.00
2018-09-09T07:04:16.574Z,90.00
2018-09-09T07:05:16.565Z,95.62
2018-09-09T07:06:16.551Z,95.62
2018-09-09T07:07:16.546Z,101.25
2018-09-09T07:08:16.549Z,106.88
2018-09-09T07:09:16.517Z,106.88
2018-09-09T07:10:16.537Z,146.25
2018-09-09T07:11:16.662Z,151.88
2018-09-09T07:12:16.488Z,163.12
2018-09-09T07:13:16.473Z,157.50
2018-09-09T07:14:16.460Z,118.12
2018-09-09T07:15:16.476Z,168.75
2018-09-09T07:16:16.444Z,112.50
2018-09-09T07:17:16.433Z,180.00
2018-09-09T07:18:16.443Z,168.75
2018-09-09T07:19:16.530Z,112.50
2018-09-09T07:20:16.420Z,123.75
2018-09-09T07:21:16.384Z,118.12
2018-09-09T07:22:16.376Z,123.75
2018-09-09T07:23:16.366Z,101.25
2018-09-09T07:24:16.349Z,106.88
2018-09-09T07:25:16.360Z,101.25
2018-09-09T07:26:16.329Z,95.62
2018-09-09T07:27:16.322Z,118.12
2018-09-09T07:28:16.306Z,106.88
2018-09-09T07:29:16.299Z,123.75
2018-09-09T07:30:16.313Z,112.50
2018-09-09T07:31:16.455Z,90.00
2018-09-09T07:32:16.267Z,95.62
2018-09-09T07:33:16.250Z,174.38
2018-09-09T07:34:16.303Z,174.38
2018-09-09T07:35:16.255Z,174.38
2018-09-09T07:36:16.222Z,180.00
2018-09-09T07:37:16.210Z,185.62
2018-09-09T07:38:16.219Z,191.25
2018-09-09T07:39:16.184Z,202.50
2018-09-09T07:40:16.197Z,213.75
2018-09-09T07:41:16.166Z,225.00
2018-09-09T07:42:16.150Z,230.62
2018-09-09T07:43:16.140Z,236.25
2018-09-09T07:44:16.138Z,208.12
2018-09-09T07:45:16.140Z,213.75
2018-09-09T07:46:17.647Z,236.25
2018-09-09T07:47:16.096Z,225.00
2018-09-09T07:48:16.091Z,253.12
2018-09-09T07:49:16.104Z,236.25
2018-09-09T07:50:16.063Z,241.88
2018-09-09T07:51:16.053Z,258.75
2018-09-09T07:52:16.070Z,241.88
2018-09-09T07:53:16.055Z,270.00
2018-09-09T07:54:16.028Z,253.12
2018-09-09T07:55:16.012Z,258.75
2018-09-09T07:56:16.018Z,258.75
2018-09-09T07:57:15.987Z,180.00
2018-09-09T07:58:15.976Z,253.12
2018-09-09T07:59:15.970Z,219.38
2018-09-09T08:00:15.998Z,264.38
2018-09-09T08:01:15.965Z,225.00
2018-09-09T08:02:15.934Z,168.75
2018-09-09T08:03:15.922Z,219.38
2018-09-09T08:04:15.914Z,191.25
2018-09-09T08:05:15.906Z,196.88
2018-09-09T08:06:15.928Z,163.12
2018-09-09T08:07:15.885Z,163.12
2018-09-09T08:08:15.869Z,163.12
2018-09-09T08:09:15.866Z,163.12
2018-09-09T08:10:15.855Z,163.12
2018-09-09T08:11:15.868Z,163.12
2018-09-09T08:12:15.899Z,157.50
2018-09-09T08:13:15.819Z,157.50
2018-09-09T08:14:15.803Z,157.50
2018-09-09T08:15:15.793Z,157.50
2018-09-09T08:16:15.837Z,157.50
2018-09-09T08:17:15.769Z,163.12
2018-09-09T08:18:15.790Z,163.12
2018-09-09T08:19:15.751Z,163.12
2018-09-09T08:20:15.741Z,168.75
2018-09-09T08:21:15.753Z,168.75
2018-09-09T08:22:15.720Z,168.75
2018-09-09T08:23:15.702Z,168.75
2018-09-09T08:24:15.693Z,168.75
2018-09-09T08:25:15.684Z,168.75
2018-09-09T08:26:15.698Z,168.75
2018-09-09T08:27:15.660Z,168.75
2018-09-09T08:28:15.647Z,168.75
2018-09-09T08:29:15.641Z,174.38
2018-09-09T08:30:15.625Z,168.75
2018-09-09T08:31:15.641Z,168.75
2018-09-09T08:32:15.604Z,168.75
2018-09-09T08:33:15.654Z,168.75
2018-09-09T08:34:15.583Z,168.75
2018-09-09T08:35:15.575Z,163.12
2018-09-09T08:36:15.571Z,163.12
2018-09-09T08:37:15.570Z,163.12
2018-09-09T08:38:15.536Z,168.75
2018-09-09T08:39:15.525Z,180.00
2018-09-09T08:40:15.536Z,202.50
2018-09-09T08:41:15.508Z,196.88
2018-09-09T08:42:15.492Z,196.88
2018-09-09T08:43:15.483Z,202.50
2018-09-09T08:44:15.498Z,191.25
2018-09-09T08:45:15.460Z,208.12
2018-09-09T08:46:15.467Z,286.88
2018-09-09T08:47:15.464Z,303.75
2018-09-09T08:48:15.432Z,219.38
2018-09-09T08:49:15.417Z,270.00
2018-09-09T08:50:15.429Z,275.62
2018-09-09T08:51:15.395Z,247.50
2018-09-09T08:52:15.402Z,270.00
2018-09-09T08:53:15.372Z,258.75
2018-09-09T08:54:15.360Z,253.12
2018-09-09T08:55:15.363Z,202.50
2018-09-09T08:56:15.372Z,191.25
2018-09-09T08:57:15.328Z,157.50
2018-09-09T08:58:15.321Z,146.25
2018-09-09T08:59:15.557Z,146.25
2018-09-09T09:00:15.295Z,168.75
2018-09-09T09:01:15.319Z,174.38
2018-09-09T09:02:15.277Z,219.38
2018-09-09T09:03:15.263Z,196.88
2018-09-09T09:04:15.256Z,264.38
2018-09-09T09:05:15.242Z,225.00
2018-09-09T09:06:15.255Z,247.50
2018-09-09T09:07:15.261Z,157.50
2018-09-09T09:08:15.253Z,236.25
2018-09-09T09:09:15.202Z,219.38
2018-09-09T09:10:15.189Z,196.88
2018-09-09T09:11:15.208Z,236.25
2018-09-09T09:12:15.178Z,253.12
2018-09-09T09:13:15.183Z,270.00
2018-09-09T09:14:15.149Z,168.75
2018-09-09T09:15:15.137Z,191.25
2018-09-09T09:16:15.122Z,219.38
2018-09-09T09:17:15.113Z,241.88
2018-09-09T09:18:15.133Z,213.75
2018-09-09T09:19:15.092Z,241.88
2018-09-09T09:20:15.078Z,213.75
2018-09-09T09:21:15.071Z,230.62
2018-09-09T09:22:15.064Z,185.62
2018-09-09T09:23:15.092Z,174.38
2018-09-09T09:24:15.034Z,253.12
2018-09-09T09:25:15.022Z,253.12
2018-09-09T09:26:15.041Z,253.12
2018-09-09T09:27:15.033Z,264.38
2018-09-09T09:28:14.991Z,264.38
2018-09-09T09:29:14.983Z,264.38
2018-09-09T09:30:14.977Z,270.00
2018-09-09T09:31:14.958Z,270.00
2018-09-09T09:32:14.982Z,275.62
2018-09-09T09:33:14.937Z,275.62
2018-09-09T09:34:14.926Z,275.62
2018-09-09T09:35:14.918Z,270.00
2018-09-09T09:36:14.906Z,281.25
2018-09-09T09:37:14.916Z,264.38
2018-09-09T09:38:14.882Z,264.38
2018-09-09T09:39:15.028Z,241.88
2018-09-09T09:40:14.861Z,225.00
2018-09-09T09:41:14.856Z,219.38
2018-09-09T09:42:14.867Z,202.50
2018-09-09T09:43:14.829Z,168.75
2018-09-09T09:44:14.841Z,174.38
2018-09-09T09:45:14.823Z,168.75
2018-09-09T09:46:14.802Z,168.75
2018-09-09T09:47:14.787Z,157.50
2018-09-09T09:48:14.775Z,168.75
2018-09-09T09:49:14.787Z,157.50
2018-09-09T09:50:14.758Z,151.88
2018-09-09T09:51:14.743Z,151.88
2018-09-09T09:52:14.733Z,140.62
2018-09-09T09:53:14.799Z,135.00
2018-09-09T09:54:14.737Z,140.62
2018-09-09T09:55:14.753Z,135.00
2018-09-09T09:56:14.697Z,135.00
2018-09-09T09:57:14.698Z,135.00
2018-09-09T09:58:14.667Z,135.00
2018-09-09T09:59:14.657Z,129.38
2018-09-09T10:00:14.647Z,146.25
2018-09-09T10:01:14.636Z,185.62
2018-09-09T10:02:14.648Z,135.00
2018-09-09T10:03:14.612Z,129.38
2018-09-09T10:04:14.602Z,191.25
2018-09-09T10:05:14.591Z,230.62
2018-09-09T10:06:14.579Z,213.75
2018-09-09T10:07:14.594Z,213.75
2018-09-09T10:08:14.558Z,213.75
2018-09-09T10:09:14.578Z,202.50
2018-09-09T10:10:14.537Z,174.38
2018-09-09T10:11:14.525Z,196.88
2018-09-09T10:12:14.519Z,202.50
2018-09-09T10:13:14.506Z,191.25
2018-09-09T10:14:14.514Z,219.38
2018-09-09T10:15:14.498Z,151.88
2018-09-09T10:16:14.481Z,146.25
2018-09-09T10:17:14.465Z,140.62
2018-09-09T10:18:14.449Z,123.75
2018-09-09T10:19:14.464Z,123.75
2018-09-09T10:20:14.450Z,129.38
2018-09-09T10:21:14.416Z,129.38
2018-09-09T10:22:14.426Z,135.00
2018-09-09T10:23:14.400Z,157.50
2018-09-09T10:24:14.383Z,157.50
2018-09-09T10:25:14.379Z,157.50
2018-09-09T10:26:14.362Z,180.00
2018-09-09T10:27:14.375Z,174.38
2018-09-09T10:28:14.345Z,191.25
2018-09-09T10:29:14.334Z,258.75
2018-09-09T10:30:14.323Z,230.62
2018-09-09T10:31:14.309Z,247.50
2018-09-09T10:32:14.318Z,236.25
2018-09-09T10:33:14.286Z,196.88
2018-09-09T10:34:14.275Z,270.00
2018-09-09T10:35:14.264Z,230.62
2018-09-09T10:36:14.254Z,225.00
2018-09-09T10:37:14.266Z,258.75
2018-09-09T10:38:14.231Z,303.75
2018-09-09T10:39:14.221Z,230.62
2018-09-09T10:40:14.214Z,258.75
2018-09-09T10:41:14.230Z,315.00
2018-09-09T10:42:14.192Z,230.62
2018-09-09T10:43:14.179Z,230.62
2018-09-09T10:44:14.171Z,258.75
2018-09-09T10:45:14.157Z,230.62
2018-09-09T10:46:14.292Z,236.25
2018-09-09T10:47:14.138Z,225.00
2018-09-09T10:48:14.126Z,258.75
2018-09-09T10:49:14.113Z,236.25
2018-09-09T10:50:14.125Z,247.50
2018-09-09T10:51:14.092Z,236.25
2018-09-09T10:52:14.083Z,219.38
2018-09-09T10:53:14.150Z,225.00
2018-09-09T10:54:14.089Z,219.38
2018-09-09T10:55:14.071Z,219.38
2018-09-09T10:56:14.039Z,230.62
2018-09-09T10:57:14.029Z,247.50
2018-09-09T10:58:14.016Z,253.12
2018-09-09T10:59:14.011Z,270.00
2018-09-09T11:00:14.017Z,258.75
2018-09-09T11:01:14.011Z,247.50
2018-09-09T11:02:13.975Z,264.38
2018-09-09T11:03:13.964Z,275.62
2018-09-09T11:04:13.954Z,315.00
2018-09-09T11:05:13.947Z,286.88
2018-09-09T11:06:13.952Z,303.75
2018-09-09T11:07:13.920Z,286.88
2018-09-09T11:08:13.910Z,258.75
2018-09-09T11:09:13.898Z,303.75
2018-09-09T11:10:13.893Z,275.62
2018-09-09T11:11:13.908Z,247.50
2018-09-09T11:12:13.870Z,253.12
2018-09-09T11:13:13.855Z,247.50
2018-09-09T11:14:13.849Z,258.75
2018-09-09T11:15:13.833Z,247.50
2018-09-09T11:16:13.846Z,225.00
2018-09-09T11:17:13.821Z,258.75
2018-09-09T11:18:13.826Z,219.38
2018-09-09T11:19:13.795Z,236.25
2018-09-09T11:20:13.805Z,236.25
2018-09-09T11:21:13.799Z,236.25
2018-09-09T11:22:13.776Z,270.00
2018-09-09T11:23:13.772Z,253.12
2018-09-09T11:24:13.768Z,230.62
2018-09-09T11:25:13.732Z,225.00
2018-09-09T11:26:13.741Z,208.12
2018-09-09T11:27:13.703Z,208.12
2018-09-09T11:28:13.697Z,213.75
2018-09-09T11:29:13.687Z,208.12
2018-09-09T11:30:13.672Z,202.50
2018-09-09T11:31:13.689Z,202.50
2018-09-09T11:32:13.657Z,213.75
2018-09-09T11:33:13.643Z,196.88
2018-09-09T11:34:13.629Z,236.25
2018-09-09T11:35:13.639Z,236.25
2018-09-09T11:36:13.653Z,208.12
2018-09-09T11:37:13.596Z,213.75
2018-09-09T11:38:13.583Z,185.62
2018-09-09T11:39:13.589Z,191.25
2018-09-09T11:40:13.586Z,213.75
2018-09-09T11:41:13.560Z,208.12
2018-09-09T11:42:13.542Z,213.75
2018-09-09T11:43:13.537Z,241.88
2018-09-09T11:44:13.521Z,253.12
2018-09-09T11:45:13.532Z,258.75
2018-09-09T11:46:13.508Z,258.75
2018-09-09T11:47:13.492Z,208.12
2018-09-09T11:48:13.513Z,208.12
2018-09-09T11:49:13.465Z,225.00
2018-09-09T11:50:13.481Z,196.88
2018-09-09T11:51:13.445Z,196.88
2018-09-09T11:52:13.442Z,191.25
2018-09-09T11:53:13.485Z,185.62
2018-09-09T11:54:13.421Z,202.50
2018-09-09T11:55:13.423Z,219.38
2018-09-09T11:56:13.395Z,225.00
2018-09-09T11:57:13.399Z,213.75
2018-09-09T11:58:13.369Z,196.88
2018-09-09T11:59:13.359Z,196.88
2018-09-09T12:00:13.374Z,213.75
2018-09-09T12:01:13.337Z,191.25
2018-09-09T12:02:13.338Z,180.00
2018-09-09T12:03:13.340Z,174.38
2018-09-09T12:04:13.307Z,168.75
2018-09-09T12:05:13.297Z,157.50
2018-09-09T12:06:13.308Z,151.88
2018-09-09T12:07:13.292Z,146.25
2018-09-09T12:08:13.262Z,146.25
2018-09-09T12:09:13.251Z,151.88
2018-09-09T12:10:13.245Z,157.50
2018-09-09T12:11:13.256Z,151.88
2018-09-09T12:12:13.224Z,151.88
2018-09-09T12:13:13.212Z,140.62
2018-09-09T12:14:13.197Z,135.00
2018-09-09T12:15:13.208Z,135.00
2018-09-09T12:16:13.180Z,129.38
2018-09-09T12:17:13.188Z,129.38
2018-09-09T12:18:13.154Z,129.38
2018-09-09T12:19:13.183Z,202.50
2018-09-09T12:20:13.153Z,202.50
2018-09-09T12:21:13.122Z,151.88
2018-09-09T12:22:13.110Z,275.62
2018-09-09T12:23:13.099Z,202.50
2018-09-09T12:24:13.093Z,185.62
2018-09-09T12:25:13.111Z,185.62
2018-09-09T12:26:13.073Z,157.50
2018-09-09T12:27:13.056Z,157.50
2018-09-09T12:28:13.051Z,163.12
2018-09-09T12:29:13.035Z,157.50
2018-09-09T12:30:13.145Z,168.75
2018-09-09T12:31:13.012Z,146.25
2018-09-09T12:32:13.063Z,168.75
2018-09-09T12:33:12.992Z,157.50
2018-09-09T12:34:12.980Z,180.00
2018-09-09T12:35:13.000Z,213.75
2018-09-09T12:36:12.959Z,219.38
2018-09-09T12:37:12.947Z,208.12
2018-09-09T12:38:12.939Z,191.25
2018-09-09T12:39:12.926Z,236.25
2018-09-09T12:40:12.940Z,258.75
2018-09-09T12:41:12.905Z,196.88
2018-09-09T12:42:12.894Z,219.38
2018-09-09T12:43:12.891Z,185.62
2018-09-09T12:44:12.893Z,208.12
2018-09-09T12:45:12.862Z,253.12
2018-09-09T12:46:12.852Z,219.38
2018-09-09T12:47:12.893Z,236.25
2018-09-09T12:48:12.829Z,225.00
2018-09-09T12:49:12.842Z,191.25
2018-09-09T12:50:12.830Z,191.25
2018-09-09T12:51:12.802Z,191.25