createdAt,value
2023-04-01T00:02:01.349Z,96.77
2023-04-01T00:04:29.397Z,96.93
2023-04-01T00:06:57.060Z,96.90
2023-04-01T00:09:24.867Z,96.82
2023-04-01T00:11:57.728Z,97.37
2023-04-01T00:14:25.451Z,98.72
2023-04-01T00:16:53.310Z,100.00
2023-04-01T00:19:21.277Z,99.30
2023-04-01T00:21:48.995Z,100.00
2023-04-01T00:24:16.615Z,99.31
2023-04-01T00:26:44.646Z,99.83
2023-04-01T00:29:12.232Z,97.91
2023-04-01T00:31:40.417Z,97.59
2023-04-01T00:34:08.385Z,97.29
2023-04-01T00:36:36.229Z,96.84
2023-04-01T00:39:03.972Z,97.06
2023-04-01T00:41:31.970Z,96.26
2023-04-01T00:44:22.996Z,96.45
2023-04-01T00:46:51.213Z,95.31
2023-04-01T00:49:20.283Z,95.80
2023-04-01T00:51:49.650Z,95.24
2023-04-01T00:54:18.747Z,95.98
2023-04-01T00:56:49.702Z,95.71
2023-04-01T00:59:23.396Z,95.84
2023-04-01T01:01:51.610Z,94.60
2023-04-01T01:04:27.430Z,95.84
2023-04-01T01:07:21.260Z,97.07
2023-04-01T01:10:09.395Z,97.24
2023-04-01T01:13:04.484Z,95.70
2023-04-01T01:15:47.599Z,95.61
2023-04-01T01:18:24.521Z,98.45
2023-04-01T01:21:17.477Z,98.01
2023-04-01T01:24:09.950Z,97.73
2023-04-01T01:26:56.389Z,97.65
2023-04-01T01:29:54.952Z,97.15
2023-04-01T01:32:28.826Z,99.17
2023-04-01T01:35:17.767Z,97.64
2023-04-01T01:37:47.181Z,97.01
2023-04-01T01:40:16.617Z,96.23
2023-04-01T01:42:50.350Z,95.58
2023-04-01T01:45:21.104Z,95.80
2023-04-01T01:47:50.249Z,95.64
2023-04-01T01:50:18.841Z,98.22
2023-04-01T01:52:47.038Z,98.26
2023-04-01T01:55:28.823Z,99.77
2023-04-01T01:58:05.328Z,98.91
2023-04-01T02:00:34.530Z,100.00
2023-04-01T02:03:02.713Z,99.67
2023-04-01T02:05:31.246Z,98.53
2023-04-01T02:08:19.633Z,99.55
2023-04-01T02:10:57.351Z,100.00
2023-04-01T02:13:34.082Z,99.78
2023-04-01T02:16:06.210Z,99.01
2023-04-01T02:18:36.457Z,98.66
2023-04-01T02:21:05.921Z,100.00
2023-04-01T02:23:35.681Z,100.00
2023-04-01T02:26:05.924Z,100.00
2023-04-01T02:28:38.140Z,100.00
2023-04-01T02:31:06.619Z,100.00
2023-04-01T02:33:34.890Z,100.00
2023-04-01T02:36:02.700Z,100.00
2023-04-01T02:38:30.352Z,100.00
2023-04-01T02:41:01.026Z,100.00
2023-04-01T02:43:28.958Z,100.00
2023-04-01T02:45:57.120Z,100.00
2023-04-01T02:48:25.261Z,100.00
2023-04-01T02:50:53.013Z,100.00
2023-04-01T02:53:20.941Z,100.00
2023-04-01T02:55:48.918Z,100.00
2023-04-01T02:58:16.868Z,100.00
2023-04-01T03:00:48.392Z,100.00
2023-04-01T03:03:16.790Z,100.00
2023-04-01T03:05:44.499Z,100.00
2023-04-01T03:08:12.143Z,100.00
2023-04-01T03:10:40.101Z,100.00
2023-04-01T03:13:08.372Z,100.00
2023-04-01T03:15:36.494Z,100.00
2023-04-01T03:18:04.537Z,100.00
2023-04-01T03:20:32.521Z,99.91
2023-04-01T03:23:00.264Z,100.00
2023-04-01T03:25:28.270Z,100.00
2023-04-01T03:27:56.044Z,98.84
2023-04-01T03:30:23.687Z,99.68
2023-04-01T03:32:51.811Z,99.64
2023-04-01T03:35:19.516Z,100.00
2023-04-01T03:37:47.166Z,99.67
2023-04-01T03:40:15.155Z,100.00
2023-04-01T03:42:42.952Z,100.00
2023-04-01T03:45:12.595Z,100.00
2023-04-01T03:47:40.900Z,100.00
2023-04-01T03:50:09.189Z,100.00
2023-04-01T03:52:37.129Z,100.00
2023-04-01T03:55:05.486Z,100.00
2023-04-01T03:57:33.236Z,100.00
2023-04-01T04:00:01.965Z,100.00
2023-04-01T04:02:31.790Z,100.00
2023-04-01T04:04:59.814Z,100.00
2023-04-01T04:07:28.115Z,100.00
2023-04-01T04:09:57.506Z,100.00
2023-04-01T04:12:25.599Z,100.00
2023-04-01T04:14:53.359Z,100.00
2023-04-01T04:17:21.199Z,100.00
2023-04-01T04:19:49.303Z,100.00
2023-04-01T04:22:17.321Z,100.00
2023-04-01T04:24:45.066Z,100.00
2023-04-01T04:27:13.071Z,100.00
2023-04-01T04:29:43.550Z,100.00
2023-04-01T04:32:11.269Z,100.00
2023-04-01T04:34:39.304Z,100.00
2023-04-01T04:37:06.925Z,100.00
2023-04-01T04:39:35.341Z,100.00
2023-04-01T04:42:03.851Z,100.00
2023-04-01T04:44:31.850Z,100.00
2023-04-01T04:47:00.812Z,100.00
2023-04-01T04:49:28.840Z,99.91
2023-04-01T04:51:56.756Z,99.34
2023-04-01T04:54:25.371Z,99.21
2023-04-01T04:56:54.219Z,98.06
2023-04-01T04:59:22.213Z,99.40
2023-04-01T05:01:49.998Z,99.78
2023-04-01T05:04:18.135Z,99.95
2023-04-01T05:06:45.872Z,99.96
2023-04-01T05:09:13.854Z,99.45
2023-04-01T05:11:42.064Z,100.00
2023-04-01T05:14:17.011Z,100.00
2023-04-01T05:16:45.545Z,100.00
2023-04-01T05:19:13.230Z,100.00
2023-04-01T05:21:41.111Z,99.79
2023-04-01T05:24:10.732Z,99.32
2023-04-01T05:26:39.324Z,99.93
2023-04-01T05:29:07.124Z,100.00
2023-04-01T05:31:35.574Z,99.47
2023-04-01T05:34:03.452Z,98.68
2023-04-01T05:36:31.563Z,98.02
2023-04-01T05:39:00.677Z,97.06
2023-04-01T05:41:28.614Z,97.64
2023-04-01T05:43:56.334Z,97.64
2023-04-01T05:46:26.947Z,99.10
2023-04-01T05:48:55.325Z,100.00
2023-04-01T05:51:24.949Z,99.20
2023-04-01T05:53:53.132Z,97.79
2023-04-01T05:56:20.889Z,97.41
2023-04-01T05:58:52.199Z,98.09
2023-04-01T06:01:20.609Z,98.40
2023-04-01T06:03:48.800Z,100.00
2023-04-01T06:06:24.732Z,100.00
2023-04-01T06:08:54.185Z,100.00
2023-04-01T06:11:26.033Z,99.63
2023-04-01T06:14:01.504Z,99.35
2023-04-01T06:16:41.330Z,100.00
2023-04-01T06:19:09.321Z,98.54
2023-04-01T06:21:59.031Z,98.07
2023-04-01T06:24:59.062Z,96.92
2023-04-01T06:27:46.508Z,96.43
2023-04-01T06:30:29.703Z,95.69
2023-04-01T06:33:06.448Z,93.83
2023-04-01T06:35:37.667Z,93.12
2023-04-01T06:38:39.725Z,92.14
2023-04-01T06:41:07.824Z,90.71
2023-04-01T06:43:48.513Z,89.98
2023-04-01T06:46:45.774Z,89.39
2023-04-01T06:49:17.869Z,88.57
2023-04-01T06:52:04.923Z,87.93
2023-04-01T06:54:41.893Z,86.88
2023-04-01T06:57:34.884Z,87.36
2023-04-01T07:00:05.920Z,85.46
2023-04-01T07:02:40.372Z,84.94
2023-04-01T07:05:08.564Z,85.73
2023-04-01T07:07:41.012Z,86.35
2023-04-01T07:10:35.002Z,86.10
2023-04-01T07:13:17.150Z,83.29
2023-04-01T07:15:56.649Z,81.24
2023-04-01T07:18:57.285Z,80.39
2023-04-01T07:21:37.442Z,80.71
2023-04-01T07:24:25.394Z,80.42
2023-04-01T07:26:57.561Z,77.87
2023-04-01T07:29:27.237Z,76.02
2023-04-01T07:32:10.775Z,75.00
2023-04-01T07:34:53.898Z,74.93
2023-04-01T07:37:36.647Z,74.85
2023-04-01T07:40:33.340Z,75.31
2023-04-01T07:43:14.552Z,73.93
2023-04-01T07:45:49.882Z,74.65
2023-04-01T07:48:26.811Z,73.93
2023-04-01T07:51:15.064Z,72.30
2023-04-01T07:53:45.848Z,73.35
2023-04-01T07:56:39.759Z,70.64
2023-04-01T07:59:26.280Z,70.74
2023-04-01T08:02:00.852Z,67.99
2023-04-01T08:04:38.861Z,68.07
2023-04-01T08:07:19.460Z,69.39
2023-04-01T08:10:27.025Z,68.38
2023-04-01T08:13:35.400Z,67.54
2023-04-01T08:16:35.591Z,65.13
2023-04-01T08:19:40.085Z,63.60
2023-04-01T08:22:16.577Z,65.24
2023-04-01T08:24:48.029Z,64.04
2023-04-01T08:27:32.444Z,62.86
2023-04-01T08:30:05.271Z,63.91
2023-04-01T08:32:37.416Z,63.94
2023-04-01T08:35:29.827Z,63.05
2023-04-01T08:38:12.163Z,63.41
2023-04-01T08:41:08.280Z,62.54
2023-04-01T08:43:52.677Z,62.65
2023-04-01T08:46:35.423Z,62.08
2023-04-01T08:49:08.526Z,62.97
2023-04-01T08:52:05.127Z,61.49
2023-04-01T08:54:43.780Z,62.54
2023-04-01T08:57:31.148Z,62.86
2023-04-01T09:00:16.092Z,63.09
2023-04-01T09:03:01.078Z,62.35
2023-04-01T09:05:48.189Z,63.80
2023-04-01T09:08:36.998Z,64.68
2023-04-01T09:11:18.296Z,64.11
2023-04-01T09:14:12.637Z,62.76
2023-04-01T09:17:06.686Z,63.26
2023-04-01T09:19:59.846Z,63.53
2023-04-01T09:22:33.757Z,64.62
2023-04-01T09:25:13.558Z,64.01
2023-04-01T09:27:57.049Z,62.98
2023-04-01T09:30:54.991Z,62.65
2023-04-01T09:33:26.284Z,61.86
2023-04-01T09:36:41.333Z,60.22
2023-04-01T09:39:27.591Z,58.67
2023-04-01T09:42:02.213Z,59.77
2023-04-01T09:44:38.599Z,58.66
2023-04-01T09:47:50.195Z,58.85
2023-04-01T09:50:40.056Z,60.42
2023-04-01T09:53:36.187Z,58.14
2023-04-01T09:56:27.090Z,57.95
2023-04-01T09:59:02.190Z,59.66
2023-04-01T10:01:46.698Z,59.94
2023-04-01T10:04:30.823Z,59.06
2023-04-01T10:07:26.739Z,58.06
2023-04-01T10:09:57.771Z,57.52
2023-04-01T10:12:43.947Z,59.47
2023-04-01T10:15:30.572Z,57.13
2023-04-01T10:18:36.860Z,57.93
2023-04-01T10:21:16.883Z,56.99
2023-04-01T10:24:23.209Z,56.07
2023-04-01T10:27:07.392Z,57.04
2023-04-01T10:29:53.845Z,56.51
2023-04-01T10:32:39.623Z,56.83
2023-04-01T10:35:19.305Z,57.30
2023-04-01T10:37:47.642Z,58.60
2023-04-01T10:40:39.566Z,57.88
2023-04-01T10:43:29.525Z,59.37
2023-04-01T10:46:34.891Z,59.85
2023-04-01T10:49:22.068Z,59.35
2023-04-01T10:52:27.176Z,59.46
2023-04-01T10:55:23.573Z,59.16
2023-04-01T10:58:14.250Z,59.19
2023-04-01T11:01:07.005Z,59.85
2023-04-01T11:04:19.397Z,60.18
2023-04-01T11:06:50.543Z,59.93
2023-04-01T11:09:35.252Z,60.54
2023-04-01T11:12:28.434Z,61.17
2023-04-01T11:15:23.152Z,61.16
2023-04-01T11:18:10.486Z,61.47
2023-04-01T11:20:46.981Z,61.11
2023-04-01T11:23:38.688Z,60.88
2023-04-01T11:26:15.710Z,61.19
2023-04-01T11:29:08.861Z,61.01
2023-04-01T11:31:36.957Z,60.75
2023-04-01T11:34:28.759Z,60.96
2023-04-01T11:37:11.313Z,62.42
2023-04-01T11:40:13.906Z,60.31
2023-04-01T11:42:50.184Z,59.92
2023-04-01T11:45:43.733Z,57.89
2023-04-01T11:48:41.316Z,57.73
2023-04-01T11:51:21.440Z,57.10
2023-04-01T11:54:17.865Z,58.05
2023-04-01T11:57:04.795Z,57.16
2023-04-01T11:59:38.589Z,57.27
2023-04-01T12:02:19.972Z,57.61
2023-04-01T12:05:16.781Z,59.33
2023-04-01T12:07:46.414Z,58.86
2023-04-01T12:10:39.450Z,59.08
2023-04-01T12:13:23.186Z,59.40
2023-04-01T12:16:14.140Z,60.29
2023-04-01T12:19:04.344Z,60.30
2023-04-01T12:21:42.148Z,59.56
2023-04-01T12:24:18.883Z,59.31
2023-04-01T12:27:08.699Z,58.90
2023-04-01T12:30:06.536Z,58.31
2023-04-01T12:32:53.452Z,57.52
2023-04-01T12:35:55.045Z,57.41
2023-04-01T12:38:30.026Z,56.96
2023-04-01T12:41:09.664Z,56.32
2023-04-01T12:44:02.041Z,56.66
2023-04-01T12:46:54.098Z,56.35
2023-04-01T12:49:31.756Z,55.36
2023-04-01T12:52:20.067Z,55.57
2023-04-01T12:55:06.390Z,54.33
2023-04-01T12:57:35.580Z,53.77
2023-04-01T13:00:37.072Z,54.37
2023-04-01T13:03:04.853Z,53.42
2023-04-01T13:05:35.453Z,53.13
2023-04-01T13:08:19.236Z,51.20
2023-04-01T13:11:04.016Z,52.36
2023-04-01T13:13:40.976Z,51.01
2023-04-01T13:16:28.817Z,49.66
2023-04-01T13:18:59.470Z,50.26
2023-04-01T13:21:52.738Z,50.92
2023-04-01T13:24:26.389Z,49.09
2023-04-01T13:26:57.316Z,49.96
2023-04-01T13:29:32.637Z,50.72
2023-04-01T13:32:15.741Z,49.26
2023-04-01T13:35:01.037Z,48.44
2023-04-01T13:37:29.001Z,47.85
2023-04-01T13:40:11.467Z,48.08
2023-04-01T13:42:48.582Z,47.80
2023-04-01T13:45:25.409Z,47.04
2023-04-01T13:48:18.504Z,46.81
2023-04-01T13:51:04.148Z,46.14
2023-04-01T13:53:44.300Z,44.67
2023-04-01T13:56:31.731Z,46.39
2023-04-01T13:59:05.716Z,43.34
2023-04-01T14:01:49.877Z,43.50
2023-04-01T14:04:20.785Z,42.67
2023-04-01T14:07:15.775Z,42.82
2023-04-01T14:09:45.944Z,42.27
2023-04-01T14:12:37.637Z,43.22
2023-04-01T14:15:24.213Z,45.08
2023-04-01T14:18:22.495Z,45.62
2023-04-01T14:21:11.809Z,45.70
2023-04-01T14:24:04.660Z,45.04
2023-04-01T14:26:41.699Z,46.36
2023-04-01T14:29:12.162Z,46.69
2023-04-01T14:31:52.394Z,46.81
2023-04-01T14:34:32.247Z,47.22
2023-04-01T14:37:19.060Z,48.13
2023-04-01T14:40:25.952Z,47.42
2023-04-01T14:43:00.353Z,48.10
2023-04-01T14:45:47.505Z,47.20
2023-04-01T14:48:34.247Z,46.31
2023-04-01T14:51:17.994Z,47.42
2023-04-01T14:54:00.134Z,48.23
2023-04-01T14:56:40.887Z,48.48
2023-04-01T14:59:21.441Z,47.42
2023-04-01T15:02:15.004Z,47.36
2023-04-01T15:05:12.303Z,47.54
2023-04-01T15:07:47.858Z,46.10
2023-04-01T15:10:37.289Z,46.35
2023-04-01T15:13:23.700Z,45.72
2023-04-01T15:16:03.621Z,45.13
2023-04-01T15:18:51.802Z,45.42
2023-04-01T15:21:56.646Z,45.86
2023-04-01T15:25:05.919Z,44.20
2023-04-01T15:28:05.545Z,45.45
2023-04-01T15:30:51.787Z,45.57
2023-04-01T15:33:37.586Z,44.89
2023-04-01T15:36:27.289Z,44.89
2023-04-01T15:39:02.541Z,44.25
2023-04-01T15:41:51.612Z,45.09
2023-04-01T15:44:49.306Z,45.78
2023-04-01T15:47:25.651Z,46.48
2023-04-01T15:50:07.096Z,47.67
2023-04-01T15:52:53.930Z,48.22
2023-04-01T15:55:28.691Z,48.94
2023-04-01T15:58:44.289Z,49.15
2023-04-01T16:01:18.926Z,48.61
2023-04-01T16:03:51.799Z,50.24
2023-04-01T16:06:29.539Z,50.35
2023-04-01T16:09:05.850Z,50.64
2023-04-01T16:11:41.351Z,51.23
2023-04-01T16:14:35.315Z,50.69
2023-04-01T16:17:06.752Z,50.92
2023-04-01T16:19:40.237Z,50.49
2023-04-01T16:22:14.884Z,50.61
2023-04-01T16:25:08.503Z,51.02
2023-04-01T16:27:43.359Z,51.34
2023-04-01T16:30:39.935Z,52.54
2023-04-01T16:33:47.304Z,51.36
2023-04-01T16:36:30.358Z,51.86
2023-04-01T16:39:05.466Z,51.19
2023-04-01T16:41:42.335Z,51.79
2023-04-01T16:44:19.216Z,51.00
2023-04-01T16:46:55.305Z,50.91
2023-04-01T16:49:51.468Z,52.47
2023-04-01T16:52:53.850Z,52.25
2023-04-01T16:55:22.426Z,52.12
2023-04-01T16:57:57.737Z,52.35
2023-04-01T17:00:42.786Z,53.32
2023-04-01T17:03:40.702Z,53.85
2023-04-01T17:06:44.410Z,54.49
2023-04-01T17:09:25.136Z,56.19
2023-04-01T17:11:58.906Z,56.82
2023-04-01T17:14:45.899Z,57.58
2023-04-01T17:17:41.809Z,56.84
2023-04-01T17:21:02.574Z,57.06
2023-04-01T17:23:33.036Z,57.00
2023-04-01T17:26:16.540Z,56.93
2023-04-01T17:28:51.783Z,56.88
2023-04-01T17:31:32.153Z,58.59
2023-04-01T17:34:19.356Z,58.34
2023-04-01T17:37:13.666Z,57.90
2023-04-01T17:39:47.706Z,58.59
2023-04-01T17:42:40.784Z,58.46
2023-04-01T17:45:20.961Z,58.89
2023-04-01T17:47:59.079Z,59.95
2023-04-01T17:50:54.328Z,59.01
2023-04-01T17:53:43.625Z,59.33
2023-04-01T18:00:04.578Z,59.12
2023-04-01T18:06:22.733Z,59.62
2023-04-01T18:16:34.298Z,61.49
2023-04-01T18:19:21.890Z,61.64
2023-04-01T18:25:31.128Z,60.92
2023-04-01T18:28:36.400Z,60.65
2023-04-01T18:31:07.964Z,60.76
2023-04-01T18:33:39.243Z,61.65
2023-04-01T18:39:58.552Z,61.23
2023-04-01T18:42:48.457Z,61.57
2023-04-01T18:45:35.647Z,61.00
2023-04-01T18:48:22.365Z,60.82
2023-04-01T18:50:59.508Z,60.47
2023-04-01T18:53:52.876Z,60.89
2023-04-01T18:56:41.935Z,60.98
2023-04-01T18:59:25.391Z,60.79
2023-04-01T19:01:58.493Z,61.08
2023-04-01T19:04:39.527Z,61.04
2023-04-01T19:07:38.258Z,60.96
2023-04-01T19:10:18.894Z,60.49
2023-04-01T19:13:31.304Z,59.97
2023-04-01T19:16:20.587Z,59.91
2023-04-01T19:19:13.055Z,60.23
2023-04-01T19:22:04.042Z,60.43
2023-04-01T19:25:05.961Z,59.79
2023-04-01T19:27:40.948Z,60.23
2023-04-01T19:30:33.376Z,60.45
2023-04-01T19:33:07.558Z,60.71
2023-04-01T19:35:48.644Z,60.91
2023-04-01T19:38:35.633Z,61.32
2023-04-01T19:41:33.539Z,60.69
2023-04-01T19:44:34.296Z,61.89
2023-04-01T19:47:21.231Z,61.97
2023-04-01T19:50:26.593Z,61.98
2023-04-01T19:52:59.189Z,62.43
2023-04-01T19:55:42.595Z,63.09
2023-04-01T19:58:33.935Z,64.27
2023-04-01T20:01:04.697Z,63.94
2023-04-01T20:03:50.375Z,64.07
2023-04-01T20:06:23.392Z,64.35
2023-04-01T20:09:22.864Z,64.10
2023-04-01T20:12:16.068Z,65.05
2023-04-01T20:14:47.898Z,65.90
2023-04-01T20:17:18.695Z,66.02
2023-04-01T20:19:56.405Z,66.66
2023-04-01T20:22:44.091Z,66.53
2023-04-01T20:25:25.484Z,67.59
2023-04-01T20:28:00.750Z,68.14
2023-04-01T20:30:38.037Z,68.72
2023-04-01T20:33:20.696Z,68.64
2023-04-01T20:36:07.933Z,68.65
2023-04-01T20:38:42.215Z,69.15
2023-04-01T20:41:13.162Z,69.27
2023-04-01T20:43:56.779Z,69.56
2023-04-01T20:46:41.028Z,69.13
2023-04-01T20:49:15.450Z,69.08
2023-04-01T20:52:15.751Z,70.11
2023-04-01T20:54:58.535Z,70.83
2023-04-01T20:57:28.906Z,71.32
2023-04-01T21:00:23.468Z,72.55
2023-04-01T21:03:22.246Z,72.94
2023-04-01T21:06:20.947Z,73.54
2023-04-01T21:09:17.612Z,72.94
2023-04-01T21:12:08.560Z,72.96
2023-04-01T21:14:47.439Z,73.60
2023-04-01T21:17:56.304Z,73.81
2023-04-01T21:20:40.394Z,73.94
2023-04-01T21:23:27.030Z,73.97
2023-04-01T21:26:00.519Z,73.29
2023-04-01T21:28:46.734Z,72.55
2023-04-01T21:31:14.607Z,73.34
2023-04-01T21:34:00.298Z,73.94
2023-04-01T21:36:46.720Z,73.70
2023-04-01T21:39:19.926Z,73.58
2023-04-01T21:41:56.624Z,73.11
2023-04-01T21:44:51.103Z,73.20
2023-04-01T21:47:37.606Z,72.82
2023-04-01T21:50:34.126Z,72.68
2023-04-01T21:53:26.297Z,73.28
2023-04-01T21:56:12.481Z,73.49
2023-04-01T21:59:02.158Z,73.40
2023-04-01T22:01:57.506Z,73.92
2023-04-01T22:04:43.710Z,74.21
2023-04-01T22:07:21.347Z,75.18
2023-04-01T22:09:58.502Z,75.37
2023-04-01T22:12:37.636Z,74.91
2023-04-01T22:15:24.375Z,75.12
2023-04-01T22:18:10.954Z,75.07
2023-04-01T22:21:12.699Z,74.98
2023-04-01T22:23:57.245Z,75.07
2023-04-01T22:26:45.168Z,75.68
2023-04-01T22:29:44.919Z,76.39
2023-04-01T22:32:17.775Z,76.09
2023-04-01T22:35:07.825Z,77.94
2023-04-01T22:38:04.799Z,77.43
2023-04-01T22:40:41.235Z,77.11
2023-04-01T22:43:12.313Z,76.91
2023-04-01T22:45:51.981Z,77.18
2023-04-01T22:48:31.259Z,77.03
2023-04-01T22:51:06.855Z,75.94
2023-04-01T22:53:53.082Z,75.93
2023-04-01T22:56:24.985Z,75.71
2023-04-01T22:59:14.440Z,75.37
2023-04-01T23:01:56.431Z,74.38
2023-04-01T23:04:33.794Z,75.63
2023-04-01T23:07:05.461Z,74.41
2023-04-01T23:09:35.269Z,74.47
2023-04-01T23:12:05.892Z,74.10
2023-04-01T23:14:50.380Z,74.52
2023-04-01T23:17:29.671Z,74.51
2023-04-01T23:20:09.297Z,73.88
2023-04-01T23:22:39.689Z,73.66
2023-04-01T23:25:13.152Z,74.09
2023-04-01T23:27:46.977Z,74.17
2023-04-01T23:30:40.021Z,74.18
2023-04-01T23:33:31.328Z,74.10
2023-04-01T23:35:59.091Z,74.07
2023-04-01T23:38:27.171Z,74.32
2023-04-01T23:40:56.113Z,74.37
2023-04-01T23:43:43.950Z,73.93
2023-04-01T23:46:13.430Z,74.14
2023-04-01T23:48:44.175Z,75.78
2023-04-01T23:51:24.275Z,75.68
2023-04-01T23:54:24.927Z,75.03
2023-04-01T23:56:55.496Z,74.61
2023-04-01T23:59:34.756Z,75.06
