createdAt,value
2018-08-03T01:00:31.946Z,59.04
2018-08-03T01:01:31.885Z,58.91
2018-08-03T01:02:31.934Z,58.74
2018-08-03T01:03:31.860Z,58.74
2018-08-03T01:04:31.851Z,59.14
2018-08-03T01:05:31.852Z,58.84
2018-08-03T01:06:31.829Z,58.64
2018-08-03T01:07:31.877Z,58.42
2018-08-03T01:08:31.827Z,58.25
2018-08-03T01:09:31.797Z,58.72
2018-08-03T01:10:31.786Z,57.82
2018-08-03T01:11:31.777Z,57.85
2018-08-03T01:12:31.840Z,57.53
2018-08-03T01:13:31.760Z,57.62
2018-08-03T01:14:31.740Z,57.62
2018-08-03T01:15:31.753Z,57.53
2018-08-03T01:16:31.721Z,58.61
2018-08-03T01:17:31.753Z,58.81
2018-08-03T01:18:31.715Z,57.72
2018-08-03T01:19:31.689Z,57.53
2018-08-03T01:20:31.676Z,58.22
2018-08-03T01:21:31.688Z,59.01
2018-08-03T01:22:31.708Z,58.51
2018-08-03T01:23:31.642Z,58.74
2018-08-03T01:24:31.633Z,58.54
2018-08-03T01:25:31.625Z,58.64
2018-08-03T01:26:31.615Z,58.25
2018-08-03T01:27:31.658Z,58.34
2018-08-03T01:28:31.612Z,58.84
2018-08-03T01:29:31.579Z,58.64
2018-08-03T01:30:31.573Z,58.34
2018-08-03T01:31:31.560Z,58.34
2018-08-03T01:32:31.592Z,58.15
2018-08-03T01:33:31.536Z,58.84
2018-08-03T01:34:31.528Z,58.74
2018-08-03T01:35:31.539Z,57.95
2018-08-03T01:36:31.508Z,57.75
2018-08-03T01:37:31.538Z,58.54
2018-08-03T01:38:31.482Z,58.04
2018-08-03T01:39:31.477Z,58.64
2018-08-03T01:40:31.465Z,58.64
2018-08-03T01:41:31.450Z,57.85
2018-08-03T01:42:31.487Z,58.54
2018-08-03T01:43:31.435Z,59.44
2018-08-03T01:44:31.420Z,59.04
2018-08-03T01:45:31.407Z,58.64
2018-08-03T01:46:31.398Z,58.54
2018-08-03T01:47:31.431Z,58.44
2018-08-03T01:48:31.376Z,58.54
2018-08-03T01:49:31.381Z,58.44
2018-08-03T01:50:31.354Z,58.94
2018-08-03T01:51:31.395Z,58.34
2018-08-03T01:52:31.379Z,58.15
2018-08-03T01:53:31.361Z,58.94
2018-08-03T01:54:31.316Z,58.74
2018-08-03T01:55:31.300Z,58.54
2018-08-03T01:56:31.291Z,58.74
2018-08-03T01:57:31.325Z,58.74
2018-08-03T01:58:31.273Z,58.64
2018-08-03T01:59:31.260Z,58.34
2018-08-03T02:00:31.259Z,58.04
2018-08-03T02:01:31.236Z,59.14
2018-08-03T02:02:31.277Z,58.84
2018-08-03T02:03:31.215Z,59.17
2018-08-03T02:04:31.204Z,58.87
2018-08-03T02:05:31.202Z,58.94
2018-08-03T02:06:31.186Z,59.07
2018-08-03T02:07:31.236Z,59.27
2018-08-03T02:08:31.162Z,59.34
2018-08-03T02:09:31.151Z,59.27
2018-08-03T02:10:31.140Z,59.47
2018-08-03T02:11:31.130Z,59.53
2018-08-03T02:12:31.599Z,59.74
2018-08-03T02:13:31.107Z,59.76
2018-08-03T02:14:32.027Z,59.44
2018-08-03T02:15:31.095Z,59.27
2018-08-03T02:16:31.075Z,59.36
2018-08-03T02:17:31.113Z,59.56
2018-08-03T02:18:31.052Z,59.27
2018-08-03T02:19:31.050Z,59.34
2018-08-03T02:20:31.032Z,59.36
2018-08-03T02:21:31.021Z,59.76
2018-08-03T02:22:31.054Z,59.93
2018-08-03T02:23:31.005Z,59.56
2018-08-03T02:24:30.989Z,59.27
2018-08-03T02:25:30.977Z,59.93
2018-08-03T02:26:30.973Z,59.47
2018-08-03T02:27:31.011Z,59.56
2018-08-03T02:28:30.949Z,59.66
2018-08-03T02:29:30.940Z,59.56
2018-08-03T02:30:30.926Z,59.76
2018-08-03T02:31:30.913Z,59.76
2018-08-03T02:32:30.950Z,59.66
2018-08-03T02:33:30.893Z,59.76
2018-08-03T02:34:30.886Z,59.66
2018-08-03T02:35:30.871Z,59.63
2018-08-03T02:36:30.861Z,59.86
2018-08-03T02:37:30.897Z,59.47
2018-08-03T02:38:30.838Z,59.47
2018-08-03T02:39:30.830Z,59.53
2018-08-03T02:40:31.543Z,59.23
2018-08-03T02:41:30.804Z,60.06
2018-08-03T02:42:30.843Z,59.66
2018-08-03T02:43:30.787Z,59.76
2018-08-03T02:44:30.773Z,59.86
2018-08-03T02:45:30.766Z,59.56
2018-08-03T02:46:30.760Z,59.44
2018-08-03T02:47:30.786Z,59.93
2018-08-03T02:48:30.735Z,60.16
2018-08-03T02:49:30.720Z,60.16
2018-08-03T02:50:30.707Z,60.16
2018-08-03T02:51:30.701Z,60.06
2018-08-03T02:52:30.734Z,59.86
2018-08-03T02:53:30.676Z,60.26
2018-08-03T02:54:30.664Z,60.16
2018-08-03T02:55:30.655Z,59.66
2018-08-03T02:56:30.642Z,60.06
2018-08-03T02:57:31.093Z,59.96
2018-08-03T02:58:30.622Z,59.76
2018-08-03T02:59:30.636Z,59.76
2018-08-03T03:00:30.600Z,60.16
2018-08-03T03:01:30.595Z,60.16
2018-08-03T03:02:30.624Z,59.99
2018-08-03T03:03:30.589Z,60.19
2018-08-03T03:04:30.557Z,60.16
2018-08-03T03:05:30.548Z,60.06
2018-08-03T03:06:30.536Z,60.19
2018-08-03T03:07:30.620Z,59.96
2018-08-03T03:08:30.531Z,60.09
2018-08-03T03:09:30.516Z,59.99
2018-08-03T03:10:30.492Z,60.09
2018-08-03T03:11:30.481Z,59.99
2018-08-03T03:12:30.495Z,59.79
2018-08-03T03:13:30.506Z,59.69
2018-08-03T03:14:30.458Z,59.99
2018-08-03T03:15:30.438Z,59.89
2018-08-03T03:16:30.427Z,59.99
2018-08-03T03:17:30.417Z,60.09
2018-08-03T03:18:30.470Z,60.09
2018-08-03T03:19:30.415Z,60.12
2018-08-03T03:20:30.396Z,60.19
2018-08-03T03:21:30.376Z,60.71
2018-08-03T03:22:30.372Z,60.78
2018-08-03T03:23:30.408Z,60.42
2018-08-03T03:24:30.340Z,60.61
2018-08-03T03:25:30.332Z,60.71
2018-08-03T03:26:30.329Z,60.61
2018-08-03T03:27:30.335Z,61.21
2018-08-03T03:28:30.349Z,61.31
2018-08-03T03:29:30.287Z,61.21
2018-08-03T03:30:30.290Z,61.51
2018-08-03T03:31:30.266Z,61.51
2018-08-03T03:32:30.317Z,61.61
2018-08-03T03:33:30.297Z,61.71
2018-08-03T03:34:30.233Z,61.80
2018-08-03T03:35:30.229Z,61.74
2018-08-03T03:36:30.213Z,61.80
2018-08-03T03:37:30.223Z,62.30
2018-08-03T03:38:30.245Z,62.04
2018-08-03T03:39:30.179Z,61.94
2018-08-03T03:40:30.183Z,62.63
2018-08-03T03:41:30.172Z,62.34
2018-08-03T03:42:30.260Z,62.53
2018-08-03T03:43:30.207Z,62.53
2018-08-03T03:44:30.129Z,62.34
2018-08-03T03:45:30.125Z,62.34
2018-08-03T03:46:30.115Z,62.34
2018-08-03T03:47:30.102Z,62.43
2018-08-03T03:48:30.127Z,62.43
2018-08-03T03:49:30.071Z,62.43
2018-08-03T03:50:30.091Z,62.63
2018-08-03T03:51:30.050Z,63.33
2018-08-03T03:52:30.039Z,63.13
2018-08-03T03:53:30.082Z,63.73
2018-08-03T03:54:30.023Z,63.63
2018-08-03T03:55:30.013Z,63.63
2018-08-03T03:56:30.023Z,63.73
2018-08-03T03:57:29.998Z,63.73
2018-08-03T03:58:30.024Z,63.73
2018-08-03T03:59:29.994Z,63.53
2018-08-03T04:00:29.956Z,63.23
2018-08-03T04:01:29.942Z,63.63
2018-08-03T04:02:29.943Z,63.33
2018-08-03T04:03:31.566Z,64.03
2018-08-03T04:04:29.925Z,63.85
2018-08-03T04:05:29.901Z,64.06
2018-08-03T04:06:29.884Z,64.15
2018-08-03T04:07:29.878Z,64.12
2018-08-03T04:08:29.932Z,63.85
2018-08-03T04:09:29.851Z,64.03
2018-08-03T04:10:29.842Z,63.76
2018-08-03T04:11:29.832Z,63.95
2018-08-03T04:12:29.818Z,63.85
2018-08-03T04:13:29.881Z,63.95
2018-08-03T04:14:29.809Z,63.73
2018-08-03T04:15:29.790Z,64.06
2018-08-03T04:16:29.797Z,63.95
2018-08-03T04:17:29.830Z,63.92
2018-08-03T04:18:29.767Z,64.03
2018-08-03T04:19:29.795Z,64.12
2018-08-03T04:20:29.731Z,64.22
2018-08-03T04:21:29.719Z,63.73
2018-08-03T04:22:29.716Z,63.43
2018-08-03T04:23:29.703Z,64.03
2018-08-03T04:24:29.741Z,63.63
2018-08-03T04:25:29.734Z,63.92
2018-08-03T04:26:29.664Z,64.03
2018-08-03T04:27:29.654Z,64.03
2018-08-03T04:28:29.644Z,64.12
2018-08-03T04:29:29.681Z,63.92
2018-08-03T04:30:29.621Z,64.22
2018-08-03T04:31:29.617Z,63.92
2018-08-03T04:32:29.617Z,63.82
2018-08-03T04:33:29.610Z,64.03
2018-08-03T04:34:29.623Z,63.92
2018-08-03T04:35:29.566Z,64.03
2018-08-03T04:36:29.565Z,63.73
2018-08-03T04:37:29.545Z,63.82
2018-08-03T04:38:29.532Z,63.63
2018-08-03T04:39:29.570Z,63.92
2018-08-03T04:40:29.552Z,64.03
2018-08-03T04:41:29.503Z,63.73
2018-08-03T04:42:29.545Z,63.89
2018-08-03T04:43:29.478Z,63.70
2018-08-03T04:44:29.529Z,64.03
2018-08-03T04:45:29.454Z,63.73
2018-08-03T04:46:29.445Z,63.92
2018-08-03T04:47:29.441Z,64.49
2018-08-03T04:48:29.429Z,63.82
2018-08-03T04:49:29.459Z,64.42
2018-08-03T04:50:29.404Z,64.52
2018-08-03T04:51:29.390Z,64.22
2018-08-03T04:52:29.378Z,63.92
2018-08-03T04:53:29.370Z,64.12
2018-08-03T04:54:29.402Z,64.03
2018-08-03T04:55:29.346Z,64.12
2018-08-03T04:56:29.344Z,63.70
2018-08-03T04:57:29.324Z,63.70
2018-08-03T04:58:29.314Z,63.89
2018-08-03T04:59:29.348Z,63.89
2018-08-03T05:00:29.293Z,64.00
2018-08-03T05:01:29.327Z,64.19
2018-08-03T05:02:29.272Z,63.89
2018-08-03T05:03:29.262Z,63.60
2018-08-03T05:04:29.297Z,64.09
2018-08-03T05:05:29.237Z,63.79
2018-08-03T05:06:29.227Z,63.57
2018-08-03T05:07:29.235Z,63.49
2018-08-03T05:08:29.204Z,63.79
2018-08-03T05:09:29.240Z,62.87
2018-08-03T05:10:29.184Z,63.67
2018-08-03T05:11:29.186Z,63.17
2018-08-03T05:12:29.162Z,63.00
2018-08-03T05:13:29.168Z,62.47
2018-08-03T05:14:29.198Z,62.57
2018-08-03T05:15:29.216Z,61.98
2018-08-03T05:16:29.123Z,62.57
2018-08-03T05:17:29.108Z,62.57
2018-08-03T05:18:29.102Z,62.87
2018-08-03T05:19:29.138Z,62.15
2018-08-03T05:20:29.079Z,62.45
2018-08-03T05:21:29.065Z,62.15
2018-08-03T05:22:29.056Z,61.82
2018-08-03T05:23:29.044Z,61.94
2018-08-03T05:24:29.088Z,62.31
2018-08-03T05:25:29.024Z,61.91
2018-08-03T05:26:29.023Z,61.52
2018-08-03T05:27:29.009Z,61.22
2018-08-03T05:28:28.989Z,61.49
2018-08-03T05:29:29.027Z,60.86
2018-08-03T05:30:28.990Z,61.19
2018-08-03T05:31:28.956Z,61.39
2018-08-03T05:32:28.946Z,61.59
2018-08-03T05:33:28.941Z,61.49
2018-08-03T05:34:28.969Z,61.39
2018-08-03T05:35:28.951Z,61.49
2018-08-03T05:36:28.903Z,61.99
2018-08-03T05:37:28.893Z,62.02
2018-08-03T05:38:28.881Z,62.08
2018-08-03T05:39:28.915Z,61.62
2018-08-03T05:40:28.858Z,61.89
2018-08-03T05:41:28.858Z,62.41
2018-08-03T05:42:28.848Z,61.72
2018-08-03T05:43:28.828Z,61.72
2018-08-03T05:44:28.868Z,62.02
2018-08-03T05:45:28.863Z,61.79
2018-08-03T05:46:28.796Z,61.69
2018-08-03T05:47:28.798Z,62.38
2018-08-03T05:48:28.782Z,62.18
2018-08-03T05:49:28.815Z,61.99
2018-08-03T05:50:28.756Z,61.49
2018-08-03T05:51:28.742Z,61.49
2018-08-03T05:52:28.757Z,61.39
2018-08-03T05:53:28.726Z,61.16
2018-08-03T05:54:28.755Z,61.19
2018-08-03T05:55:28.702Z,61.49
2018-08-03T05:56:28.691Z,60.96
2018-08-03T05:57:28.679Z,60.57
2018-08-03T05:58:28.668Z,60.96
2018-08-03T05:59:28.706Z,60.67
2018-08-03T06:00:28.644Z,60.77
2018-08-03T06:01:28.629Z,61.07
2018-08-03T06:02:28.625Z,60.99
2018-08-03T06:03:28.608Z,61.16
2018-08-03T06:04:28.640Z,61.26
2018-08-03T06:05:28.592Z,60.86
2018-08-03T06:06:28.578Z,61.16
2018-08-03T06:07:28.565Z,60.77
2018-08-03T06:08:28.560Z,60.77
2018-08-03T06:09:28.609Z,60.74
2018-08-03T06:10:28.535Z,61.16
2018-08-03T06:11:28.522Z,60.86
2018-08-03T06:12:28.508Z,60.86
2018-08-03T06:13:28.500Z,60.64
2018-08-03T06:14:28.549Z,60.64
2018-08-03T06:15:28.477Z,60.54
2018-08-03T06:16:28.471Z,60.67
2018-08-03T06:17:28.507Z,60.74
2018-08-03T06:18:28.447Z,60.64
2018-08-03T06:19:28.494Z,60.44
2018-08-03T06:20:28.428Z,60.14
2018-08-03T06:21:28.453Z,59.94
2018-08-03T06:22:28.451Z,59.52
2018-08-03T06:23:28.391Z,58.92
2018-08-03T06:24:28.379Z,60.21
2018-08-03T06:25:28.571Z,59.92
2018-08-03T06:26:28.355Z,59.42
2018-08-03T06:27:28.346Z,59.32
2018-08-03T06:28:28.450Z,59.62
2018-08-03T06:29:28.334Z,59.72
2018-08-03T06:30:28.360Z,59.09
2018-08-03T06:31:28.303Z,59.09
2018-08-03T06:32:28.288Z,59.03
2018-08-03T06:33:28.281Z,59.39
2018-08-03T06:34:28.277Z,59.39
2018-08-03T06:35:28.299Z,58.60
2018-08-03T06:36:28.245Z,58.37
2018-08-03T06:37:28.232Z,58.67
2018-08-03T06:38:28.238Z,57.82
2018-08-03T06:39:28.213Z,56.84
2018-08-03T06:40:28.245Z,57.33
2018-08-03T06:41:28.189Z,57.33
2018-08-03T06:42:28.235Z,57.06
2018-08-03T06:43:28.185Z,57.23
2018-08-03T06:44:28.159Z,55.72
2018-08-03T06:45:28.208Z,54.95
2018-08-03T06:46:28.134Z,52.83
2018-08-03T06:47:28.128Z,51.59
2018-08-03T06:48:28.157Z,50.46
2018-08-03T06:49:28.102Z,49.92
2018-08-03T06:50:28.140Z,48.47
2018-08-03T06:51:28.089Z,49.97
2018-08-03T06:52:28.070Z,50.56
2018-08-03T06:53:28.061Z,49.77
2018-08-03T06:54:28.050Z,49.65
2018-08-03T06:55:28.082Z,48.96
2018-08-03T06:56:28.027Z,49.75
2018-08-03T06:57:28.022Z,49.55
2018-08-03T06:58:28.017Z,50.29
2018-08-03T06:59:28.000Z,51.50
2018-08-03T07:00:28.050Z,51.94
2018-08-03T07:01:27.977Z,52.95
2018-08-03T07:02:27.980Z,53.17
2018-08-03T07:03:27.966Z,53.27
2018-08-03T07:04:27.982Z,53.17
2018-08-03T07:05:27.976Z,53.30
2018-08-03T07:06:27.927Z,53.79
2018-08-03T07:07:27.910Z,54.28
2018-08-03T07:08:27.948Z,54.19
2018-08-03T07:09:27.885Z,53.69
2018-08-03T07:10:27.926Z,53.69
2018-08-03T07:11:27.873Z,53.89
2018-08-03T07:12:27.855Z,54.78
2018-08-03T07:13:27.846Z,54.48
2018-08-03T07:14:27.926Z,55.87
2018-08-03T07:15:27.891Z,54.97
2018-08-03T07:16:27.826Z,55.57
2018-08-03T07:17:27.802Z,55.18
2018-08-03T07:18:27.788Z,54.68
2018-08-03T07:19:27.786Z,53.79
2018-08-03T07:20:27.945Z,53.50
2018-08-03T07:21:27.757Z,53.89
2018-08-03T07:22:27.750Z,53.50
2018-08-03T07:23:27.737Z,53.10
2018-08-03T07:24:27.729Z,53.27
2018-08-03T07:25:27.778Z,53.10
2018-08-03T07:26:27.705Z,53.59
2018-08-03T07:27:27.694Z,53.39
2018-08-03T07:28:27.683Z,53.10
2018-08-03T07:29:27.671Z,53.17
2018-08-03T07:30:27.708Z,53.10
2018-08-03T07:31:27.656Z,53.30
2018-08-03T07:32:27.639Z,53.30
2018-08-03T07:33:27.629Z,53.47
2018-08-03T07:34:27.625Z,53.27
2018-08-03T07:35:27.661Z,53.47
2018-08-03T07:36:27.597Z,52.98
2018-08-03T07:37:27.586Z,52.87
2018-08-03T07:38:27.576Z,53.30
2018-08-03T07:39:27.568Z,52.87
2018-08-03T07:40:27.599Z,52.75
2018-08-03T07:41:27.542Z,52.68
2018-08-03T07:42:27.540Z,52.56
2018-08-03T07:43:27.560Z,52.28
2018-08-03T07:44:27.508Z,52.56
2018-08-03T07:45:27.547Z,52.75
2018-08-03T07:46:27.490Z,52.75
2018-08-03T07:47:27.476Z,52.36
2018-08-03T07:48:27.474Z,52.75
2018-08-03T07:49:27.459Z,52.56
2018-08-03T07:50:27.494Z,51.97
2018-08-03T07:51:27.436Z,52.23
2018-08-03T07:52:27.431Z,52.33
2018-08-03T07:53:27.417Z,52.14
2018-08-03T07:54:27.416Z,51.94
2018-08-03T07:55:27.437Z,52.04
2018-08-03T07:56:27.384Z,51.84
2018-08-03T07:57:27.372Z,51.81
2018-08-03T07:58:27.367Z,51.62
2018-08-03T07:59:27.353Z,51.84
2018-08-03T08:00:27.387Z,52.14
2018-08-03T08:01:27.325Z,52.04
2018-08-03T08:02:27.323Z,51.52
2018-08-03T08:03:27.304Z,51.92
2018-08-03T08:04:27.297Z,51.42
2018-08-03T08:05:27.331Z,51.32
2018-08-03T08:06:27.289Z,51.12
2018-08-03T08:07:27.262Z,50.34
2018-08-03T08:08:27.258Z,50.61
2018-08-03T08:09:27.284Z,49.90
2018-08-03T08:10:27.280Z,49.87
2018-08-03T08:11:27.226Z,49.87
2018-08-03T08:12:27.208Z,49.90
2018-08-03T08:13:27.198Z,49.38
2018-08-03T08:14:27.186Z,49.58
2018-08-03T08:15:27.229Z,49.58
2018-08-03T08:16:27.168Z,49.18
2018-08-03T08:17:27.157Z,49.08
2018-08-03T08:18:27.144Z,49.97
2018-08-03T08:19:27.146Z,48.30
2018-08-03T08:20:27.123Z,48.30
2018-08-03T08:21:27.160Z,48.69
2018-08-03T08:22:27.123Z,49.68
2018-08-03T08:23:27.092Z,48.30
2018-08-03T08:24:27.083Z,50.07
2018-08-03T08:25:27.067Z,49.68
2018-08-03T08:26:27.106Z,50.07
2018-08-03T08:27:27.047Z,50.07
2018-08-03T08:28:27.037Z,50.07
2018-08-03T08:29:27.028Z,49.97
2018-08-03T08:30:27.014Z,50.16
2018-08-03T08:31:27.067Z,50.56
2018-08-03T08:32:27.003Z,50.07
2018-08-03T08:33:26.988Z,49.75
2018-08-03T08:34:26.987Z,49.75
2018-08-03T08:35:26.962Z,49.75
2018-08-03T08:36:27.023Z,49.35
2018-08-03T08:37:26.940Z,48.67
2018-08-03T08:38:26.931Z,49.58
2018-08-03T08:39:26.920Z,48.37
2018-08-03T08:40:26.911Z,49.26
2018-08-03T08:41:26.946Z,49.06
2018-08-03T08:42:26.887Z,49.46
2018-08-03T08:43:26.943Z,48.94
2018-08-03T08:44:26.867Z,49.13
2018-08-03T08:45:26.857Z,48.74
2018-08-03T08:46:26.892Z,48.43
2018-08-03T08:47:26.837Z,47.03
2018-08-03T08:48:26.822Z,47.25
2018-08-03T08:49:26.816Z,47.64
2018-08-03T08:50:26.804Z,48.52
2018-08-03T08:51:26.838Z,48.33
2018-08-03T08:52:26.781Z,49.01
2018-08-03T08:53:26.769Z,48.33
2018-08-03T08:54:26.757Z,48.15
2018-08-03T08:55:26.747Z,47.64
2018-08-03T08:56:26.783Z,47.44
2018-08-03T08:57:26.727Z,46.46
2018-08-03T08:58:26.722Z,46.95
2018-08-03T08:59:26.712Z,47.83
2018-08-03T09:00:26.692Z,47.44
2018-08-03T09:01:26.730Z,46.85
2018-08-03T09:02:26.677Z,47.64
2018-08-03T09:03:26.662Z,46.75
2018-08-03T09:04:26.653Z,46.75
2018-08-03T09:05:26.639Z,46.93
2018-08-03T09:06:26.674Z,47.42
2018-08-03T09:07:26.657Z,47.03
2018-08-03T09:08:26.614Z,47.61
2018-08-03T09:09:26.596Z,47.03
2018-08-03T09:10:26.586Z,46.63
2018-08-03T09:11:26.622Z,46.93
2018-08-03T09:12:26.567Z,47.03
2018-08-03T09:13:26.568Z,47.03
2018-08-03T09:14:26.544Z,47.00
2018-08-03T09:15:26.532Z,47.00
2018-08-03T09:16:26.576Z,47.20
2018-08-03T09:17:26.525Z,46.81
2018-08-03T09:18:26.534Z,46.91
2018-08-03T09:19:26.497Z,46.91
2018-08-03T09:20:26.482Z,46.10
2018-08-03T09:21:26.535Z,45.92
2018-08-03T09:22:26.462Z,46.41
2018-08-03T09:23:26.460Z,46.51
2018-08-03T09:24:26.465Z,46.39
2018-08-03T09:25:26.437Z,46.39
2018-08-03T09:26:26.472Z,46.20
2018-08-03T09:27:26.406Z,46.59
2018-08-03T09:28:26.492Z,46.66
2018-08-03T09:29:26.384Z,45.29
2018-08-03T09:30:26.374Z,46.08
2018-08-03T09:31:26.406Z,46.08
2018-08-03T09:32:26.352Z,45.88
2018-08-03T09:33:26.353Z,45.19
2018-08-03T09:34:26.355Z,44.90
2018-08-03T09:35:26.319Z,44.41
2018-08-03T09:36:26.396Z,44.90
2018-08-03T09:37:26.312Z,44.38
2018-08-03T09:38:26.291Z,44.88
2018-08-03T09:39:26.276Z,44.19
2018-08-03T09:40:26.267Z,43.90
2018-08-03T09:41:26.328Z,42.91
2018-08-03T09:42:26.247Z,42.62
2018-08-03T09:43:26.239Z,41.35
2018-08-03T09:44:26.235Z,40.45
2018-08-03T09:45:26.212Z,40.06
2018-08-03T09:46:26.250Z,39.76
2018-08-03T09:47:26.194Z,39.94
2018-08-03T09:48:26.180Z,39.64
2018-08-03T09:49:26.177Z,38.86
2018-08-03T09:50:26.162Z,38.06
2018-08-03T09:51:26.214Z,38.55
2018-08-03T09:52:26.140Z,38.65
2018-08-03T09:53:26.127Z,37.67
2018-08-03T09:54:26.134Z,38.26
2018-08-03T09:55:26.130Z,38.55
2018-08-03T09:56:26.140Z,38.55
2018-08-03T09:57:26.137Z,38.06
2018-08-03T09:58:26.077Z,38.35
2018-08-03T09:59:26.096Z,38.06
2018-08-03T10:00:26.057Z,38.45
2018-08-03T10:01:26.091Z,38.65
2018-08-03T10:02:26.050Z,38.35
2018-08-03T10:03:26.029Z,38.65
2018-08-03T10:04:26.012Z,38.16
2018-08-03T10:05:26.004Z,38.26
2018-08-03T10:06:26.038Z,38.16
2018-08-03T10:07:26.036Z,38.45
2018-08-03T10:08:25.972Z,38.35
2018-08-03T10:09:25.963Z,38.55
2018-08-03T10:10:25.954Z,38.55
2018-08-03T10:11:25.988Z,39.14
2018-08-03T10:12:25.932Z,38.35
2018-08-03T10:13:25.936Z,37.57
2018-08-03T10:14:25.911Z,38.65
2018-08-03T10:15:25.948Z,38.94
2018-08-03T10:16:25.933Z,38.94
2018-08-03T10:17:25.876Z,38.06
2018-08-03T10:18:25.877Z,37.77
2018-08-03T10:19:25.870Z,37.57
2018-08-03T10:20:25.845Z,37.77
2018-08-03T10:21:25.900Z,37.35
2018-08-03T10:22:25.868Z,37.27
2018-08-03T10:23:25.813Z,37.57
2018-08-03T10:24:25.810Z,38.55
2018-08-03T10:25:25.814Z,37.57
2018-08-03T10:26:25.829Z,37.45
2018-08-03T10:27:25.771Z,37.75
2018-08-03T10:28:25.762Z,38.02
2018-08-03T10:29:25.756Z,37.34
2018-08-03T10:30:25.763Z,36.85
2018-08-03T10:31:25.748Z,36.75
2018-08-03T10:32:25.764Z,37.34
2018-08-03T10:33:25.723Z,36.85
2018-08-03T10:34:25.701Z,36.75
2018-08-03T10:35:25.687Z,36.94
2018-08-03T10:36:25.678Z,36.85
2018-08-03T10:37:25.712Z,36.94
2018-08-03T10:38:25.658Z,36.94
2018-08-03T10:39:25.664Z,37.22
2018-08-03T10:40:25.653Z,36.44
2018-08-03T10:41:25.630Z,37.22
2018-08-03T10:42:25.661Z,36.93
2018-08-03T10:43:25.620Z,37.01
2018-08-03T10:44:25.593Z,36.93
2018-08-03T10:45:25.583Z,35.95
2018-08-03T10:46:25.572Z,36.24
2018-08-03T10:47:25.620Z,36.24
2018-08-03T10:48:25.557Z,36.44
2018-08-03T10:49:25.539Z,35.66
2018-08-03T10:50:25.533Z,35.46
2018-08-03T10:51:25.522Z,36.54
2018-08-03T10:52:25.552Z,35.56
2018-08-03T10:53:25.509Z,35.27
2018-08-03T10:54:25.488Z,35.55
2018-08-03T10:55:25.478Z,34.67
2018-08-03T10:56:25.467Z,34.47
2018-08-03T10:57:25.512Z,35.35
2018-08-03T10:58:25.491Z,35.25
2018-08-03T10:59:25.437Z,34.47
2018-08-03T11:00:25.423Z,35.94
2018-08-03T11:01:25.495Z,34.94
2018-08-03T11:02:25.466Z,34.75
2018-08-03T11:03:25.390Z,34.65
2018-08-03T11:04:25.381Z,34.26
2018-08-03T11:05:25.375Z,34.75
2018-08-03T11:06:25.360Z,34.06
2018-08-03T11:07:25.433Z,33.97
2018-08-03T11:08:25.342Z,34.45
2018-08-03T11:09:25.327Z,34.26
2018-08-03T11:10:25.319Z,34.26
2018-08-03T11:11:25.305Z,34.75
2018-08-03T11:12:25.345Z,34.53
2018-08-03T11:13:25.295Z,34.24
2018-08-03T11:14:25.279Z,34.73
2018-08-03T11:15:25.265Z,33.73
2018-08-03T11:16:25.268Z,34.32
2018-08-03T11:17:25.289Z,33.72
2018-08-03T11:18:25.234Z,33.14
2018-08-03T11:19:25.226Z,33.82
2018-08-03T11:20:25.218Z,33.62
2018-08-03T11:21:25.200Z,33.12
2018-08-03T11:22:25.238Z,33.12
2018-08-03T11:23:25.206Z,32.21
2018-08-03T11:24:25.175Z,31.60
2018-08-03T11:25:25.163Z,30.40
2018-08-03T11:26:25.155Z,29.88
2018-08-03T11:27:25.193Z,29.19
2018-08-03T11:28:25.134Z,28.69
2018-08-03T11:29:25.129Z,28.19
2018-08-03T11:30:25.111Z,28.90
2018-08-03T11:31:25.104Z,29.98
2018-08-03T11:32:25.137Z,29.48
2018-08-03T11:33:25.085Z,28.80
2018-08-03T11:34:25.072Z,28.79
2018-08-03T11:35:25.070Z,28.87
2018-08-03T11:36:25.056Z,28.66
2018-08-03T11:37:25.087Z,28.76
2018-08-03T11:38:25.031Z,28.85
2018-08-03T11:39:25.025Z,28.76
2018-08-03T11:40:25.016Z,28.66
2018-08-03T11:41:25.000Z,28.86
2018-08-03T11:42:25.045Z,30.13
2018-08-03T11:43:24.985Z,30.05
2018-08-03T11:44:24.974Z,30.29
2018-08-03T11:45:24.963Z,31.45
2018-08-03T11:46:24.952Z,30.97
2018-08-03T11:47:24.989Z,31.76
2018-08-03T11:48:24.950Z,32.07
2018-08-03T11:49:24.928Z,31.58
2018-08-03T11:50:24.913Z,31.60
2018-08-03T11:51:24.910Z,31.70
2018-08-03T11:52:24.953Z,32.10
2018-08-03T11:53:24.894Z,31.60
2018-08-03T11:54:24.876Z,32.29
2018-08-03T11:55:24.869Z,32.20
2018-08-03T11:56:24.852Z,31.98
2018-08-03T11:57:24.893Z,30.80
2018-08-03T11:58:24.833Z,30.29
2018-08-03T11:59:24.824Z,29.87
2018-08-03T12:00:24.811Z,29.05
2018-08-03T12:01:24.804Z,29.33
2018-08-03T12:02:24.844Z,28.05
2018-08-03T12:03:24.782Z,27.75
2018-08-03T12:04:24.777Z,27.76
2018-08-03T12:05:24.766Z,27.26
2018-08-03T12:06:24.808Z,27.45
2018-08-03T12:07:24.792Z,27.34
2018-08-03T12:08:24.738Z,27.24
2018-08-03T12:09:24.741Z,26.84
2018-08-03T12:10:24.716Z,26.44
2018-08-03T12:11:24.711Z,25.86
2018-08-03T12:12:24.762Z,26.06
2018-08-03T12:13:24.688Z,26.23
2018-08-03T12:14:24.681Z,25.95
2018-08-03T12:15:24.667Z,26.14
2018-08-03T12:16:24.658Z,26.32
2018-08-03T12:17:24.704Z,25.75
2018-08-03T12:18:24.641Z,25.85
2018-08-03T12:19:24.631Z,26.34
2018-08-03T12:20:24.619Z,25.86
2018-08-03T12:21:24.623Z,25.96
2018-08-03T12:22:24.646Z,26.15
2018-08-03T12:23:24.601Z,25.96
2018-08-03T12:24:24.595Z,25.75
2018-08-03T12:25:24.574Z,26.32
2018-08-03T12:26:24.567Z,25.04
2018-08-03T12:27:24.617Z,25.13
2018-08-03T12:28:24.547Z,26.29
2018-08-03T12:29:24.539Z,26.84
2018-08-03T12:30:24.532Z,27.17
2018-08-03T12:31:24.547Z,27.96
2018-08-03T12:32:24.558Z,28.86
2018-08-03T12:33:24.504Z,28.68
2018-08-03T12:34:24.529Z,29.08
2018-08-03T12:35:24.480Z,29.28
2018-08-03T12:36:24.475Z,29.68
2018-08-03T12:37:24.507Z,29.60
2018-08-03T12:38:24.449Z,29.41
2018-08-03T12:39:24.441Z,30.11
2018-08-03T12:40:24.435Z,30.14
2018-08-03T12:41:24.421Z,30.72
2018-08-03T12:42:24.474Z,30.65
2018-08-03T12:43:24.423Z,31.34
2018-08-03T12:44:24.393Z,31.64
2018-08-03T12:45:33.833Z,31.74
2018-08-03T12:46:24.375Z,31.93
2018-08-03T12:47:24.365Z,31.45
2018-08-03T12:48:24.405Z,31.84
2018-08-03T12:49:24.347Z,32.42
2018-08-03T12:50:24.331Z,32.52
2018-08-03T12:51:24.324Z,32.03
2018-08-03T12:52:24.362Z,31.53
2018-08-03T12:53:24.346Z,32.02
2018-08-03T12:54:24.296Z,31.82
2018-08-03T12:55:24.285Z,31.63
2018-08-03T12:56:24.270Z,31.82
2018-08-03T12:57:24.261Z,31.63
2018-08-03T12:58:24.297Z,32.02
2018-08-03T12:59:24.246Z,31.34
2018-08-03T13:00:24.233Z,31.92
2018-08-03T13:01:24.219Z,31.34
2018-08-03T13:02:24.207Z,32.21
2018-08-03T13:03:24.246Z,31.92
2018-08-03T13:04:24.189Z,31.92
2018-08-03T13:05:24.184Z,30.85
2018-08-03T13:06:24.178Z,31.82
2018-08-03T13:07:24.396Z,32.13
2018-08-03T13:08:24.343Z,32.15
2018-08-03T13:09:24.142Z,32.63
2018-08-03T13:10:24.135Z,33.41
2018-08-03T13:11:24.118Z,32.05
2018-08-03T13:12:24.115Z,32.55
2018-08-03T13:13:24.147Z,32.55
2018-08-03T13:14:24.085Z,32.47
2018-08-03T13:15:24.080Z,32.35
2018-08-03T13:16:24.074Z,32.26
2018-08-03T13:17:24.056Z,32.65
2018-08-03T13:18:24.098Z,32.16
2018-08-03T13:19:24.040Z,32.35
2018-08-03T13:20:24.026Z,32.45
2018-08-03T13:21:24.104Z,32.24
2018-08-03T13:22:24.005Z,31.56
2018-08-03T13:23:24.041Z,32.53
2018-08-03T13:24:23.990Z,32.15
2018-08-03T13:25:23.981Z,31.06
2018-08-03T13:26:23.966Z,31.95
2018-08-03T13:27:24.022Z,31.35
2018-08-03T13:28:23.997Z,31.16
2018-08-03T13:29:23.962Z,30.98
2018-08-03T13:30:23.933Z,30.96
2018-08-03T13:31:23.910Z,31.45
2018-08-03T13:32:23.900Z,31.37
2018-08-03T13:33:23.940Z,30.49
2018-08-03T13:34:23.887Z,31.27
2018-08-03T13:35:23.874Z,31.45
2018-08-03T13:36:23.921Z,31.06
2018-08-03T13:37:23.863Z,30.47
2018-08-03T13:38:23.881Z,30.38
2018-08-03T13:39:23.824Z,31.25
2018-08-03T13:40:23.814Z,30.87
2018-08-03T13:41:23.810Z,31.25
2018-08-03T13:42:23.793Z,31.46
2018-08-03T13:43:23.835Z,30.67
2018-08-03T13:44:23.774Z,31.06
2018-08-03T13:45:23.762Z,31.35
2018-08-03T13:46:23.754Z,31.16
2018-08-03T13:47:23.746Z,31.16
2018-08-03T13:48:23.778Z,31.25
2018-08-03T13:49:23.721Z,31.46
2018-08-03T13:50:23.733Z,31.46
2018-08-03T13:51:23.699Z,31.27
2018-08-03T13:52:23.688Z,31.07