createdAt,value
2022-08-10T00:01:51.403Z,2.15
2022-08-10T00:04:22.311Z,2.13
2022-08-10T00:06:54.756Z,1.90
2022-08-10T00:09:24.019Z,1.85
2022-08-10T00:11:52.217Z,2.00
2022-08-10T00:14:20.416Z,1.90
2022-08-10T00:16:48.780Z,1.90
2022-08-10T00:19:17.453Z,2.10
2022-08-10T00:21:46.699Z,2.10
2022-08-10T00:24:16.295Z,2.08
2022-08-10T00:27:52.497Z,2.20
2022-08-10T00:29:32.645Z,2.53
2022-08-10T00:32:00.825Z,2.47
2022-08-10T00:34:29.175Z,2.33
2022-08-10T00:36:57.764Z,2.28
2022-08-10T00:39:27.672Z,2.35
2022-08-10T00:42:06.627Z,2.00
2022-08-10T00:44:37.313Z,2.25
2022-08-10T00:47:06.094Z,2.13
2022-08-10T00:49:34.572Z,1.92
2022-08-10T00:52:03.466Z,2.20
2022-08-10T00:54:33.244Z,2.00
2022-08-10T00:57:17.950Z,2.10
2022-08-10T00:59:59.212Z,2.33
2022-08-10T01:02:30.799Z,2.13
2022-08-10T01:05:02.299Z,2.78
2022-08-10T01:08:00.697Z,2.13
2022-08-10T01:10:39.337Z,1.90
2022-08-10T01:13:13.562Z,2.25
2022-08-10T01:15:52.519Z,2.33
2022-08-10T01:18:35.865Z,2.08
2022-08-10T01:21:33.684Z,3.50
2022-08-10T01:24:15.139Z,2.10
2022-08-10T01:27:01.325Z,2.65
2022-08-10T01:29:54.674Z,2.38
2022-08-10T01:32:31.119Z,2.30
2022-08-10T01:35:06.207Z,2.17
2022-08-10T01:37:40.459Z,2.53
2022-08-10T01:40:16.641Z,2.25
2022-08-10T01:42:46.775Z,2.20
2022-08-10T01:45:18.296Z,2.50
2022-08-10T01:48:06.361Z,2.50
2022-08-10T01:50:53.341Z,2.22
2022-08-10T01:53:41.493Z,2.30
2022-08-10T01:56:12.690Z,2.30
2022-08-10T01:58:41.851Z,2.65
2022-08-10T02:01:17.334Z,2.50
2022-08-10T02:04:03.724Z,2.15
2022-08-10T02:06:37.961Z,2.40
2022-08-10T02:09:08.070Z,2.40
2022-08-10T02:12:06.705Z,2.42
2022-08-10T02:14:33.568Z,2.10
2022-08-10T02:17:07.298Z,2.40
2022-08-10T02:19:39.044Z,2.35
2022-08-10T02:22:46.092Z,2.15
2022-08-10T02:24:58.779Z,2.50
2022-08-10T02:27:28.485Z,2.03
2022-08-10T02:29:58.954Z,2.10
2022-08-10T02:32:36.314Z,2.20
2022-08-10T02:35:08.527Z,1.90
2022-08-10T02:37:46.751Z,2.65
2022-08-10T02:45:01.238Z,2.45
2022-08-10T02:45:21.462Z,1.95
2022-08-10T02:46:02.712Z,2.95
2022-08-10T02:48:41.607Z,2.40
2022-08-10T02:51:14.699Z,2.72
2022-08-10T02:53:54.442Z,2.20
2022-08-10T02:56:33.144Z,3.42
2022-08-10T02:59:06.724Z,2.40
2022-08-10T03:01:39.150Z,2.20
2022-08-10T03:04:17.713Z,2.15
2022-08-10T03:06:53.215Z,2.33
2022-08-10T03:09:23.700Z,2.15
2022-08-10T03:12:35.315Z,2.35
2022-08-10T03:14:42.792Z,2.40
2022-08-10T03:17:12.302Z,2.78
2022-08-10T03:20:35.045Z,2.85
2022-08-10T03:22:31.882Z,1.80
2022-08-10T03:25:01.732Z,2.70
2022-08-10T03:27:31.200Z,2.40
2022-08-10T03:30:28.495Z,2.50
2022-08-10T03:32:48.122Z,2.63
2022-08-10T03:35:18.602Z,2.10
2022-08-10T03:37:46.833Z,2.78
2022-08-10T03:40:15.127Z,2.03
2022-08-10T03:42:45.375Z,2.42
2022-08-10T03:45:14.141Z,2.20
2022-08-10T03:47:43.779Z,2.38
2022-08-10T03:50:45.346Z,2.25
2022-08-10T03:53:04.044Z,2.35
2022-08-10T03:56:30.546Z,2.38
2022-08-10T03:58:21.343Z,2.45
2022-08-10T04:00:51.330Z,2.58
2022-08-10T04:03:19.619Z,2.45
2022-08-10T04:05:48.168Z,2.33
2022-08-10T04:08:17.676Z,2.13
2022-08-10T04:10:45.785Z,2.40
2022-08-10T04:13:13.904Z,2.60
2022-08-10T04:15:42.056Z,2.20
2022-08-10T04:18:10.170Z,2.20
2022-08-10T04:20:41.690Z,2.72
2022-08-10T04:23:17.431Z,2.38
2022-08-10T04:25:47.270Z,2.35
2022-08-10T04:28:15.963Z,2.47
2022-08-10T04:30:46.652Z,2.17
2022-08-10T04:33:18.257Z,2.08
2022-08-10T04:35:47.352Z,2.15
2022-08-10T04:38:16.573Z,2.08
2022-08-10T04:40:47.201Z,2.63
2022-08-10T04:43:15.907Z,2.35
2022-08-10T04:45:48.536Z,2.17
2022-08-10T04:48:41.075Z,2.50
2022-08-10T04:51:11.021Z,2.28
2022-08-10T04:54:03.145Z,2.50
2022-08-10T04:56:37.263Z,3.03
2022-08-10T04:59:06.218Z,2.28
2022-08-10T05:02:12.492Z,2.28
2022-08-10T05:04:34.699Z,1.98
2022-08-10T05:07:08.578Z,2.50
2022-08-10T05:10:02.066Z,2.33
2022-08-10T05:12:26.791Z,3.08
2022-08-10T05:14:55.181Z,2.65
2022-08-10T05:17:24.225Z,2.42
2022-08-10T05:20:03.608Z,2.08
2022-08-10T05:22:36.275Z,2.55
2022-08-10T05:25:06.688Z,3.33
2022-08-10T05:27:36.326Z,2.00
2022-08-10T05:30:06.920Z,2.00
2022-08-10T05:32:59.157Z,2.53
2022-08-10T05:35:24.869Z,2.10
2022-08-10T05:38:13.137Z,2.30
2022-08-10T05:40:46.758Z,2.10
2022-08-10T05:43:18.085Z,2.33
2022-08-10T05:46:18.959Z,2.50
2022-08-10T05:48:55.362Z,2.78
2022-08-10T05:51:23.791Z,2.25
2022-08-10T05:54:01.007Z,1.90
2022-08-10T05:56:53.612Z,2.40
2022-08-10T06:00:32.836Z,2.47
2022-08-10T06:02:33.670Z,2.50
2022-08-10T06:05:08.380Z,2.30
2022-08-10T06:07:40.334Z,2.10
2022-08-10T06:10:12.770Z,2.40
2022-08-10T06:12:55.061Z,2.25
2022-08-10T06:15:51.396Z,2.00
2022-08-10T06:18:15.647Z,2.75
2022-08-10T06:20:44.563Z,2.70
2022-08-10T06:23:13.724Z,2.60
2022-08-10T06:26:12.075Z,2.33
2022-08-10T06:28:33.513Z,2.30
2022-08-10T06:31:04.293Z,2.80
2022-08-10T06:33:35.552Z,2.90
2022-08-10T06:36:07.073Z,2.72
2022-08-10T06:38:36.987Z,2.25
2022-08-10T06:41:14.728Z,2.17
2022-08-10T06:43:51.133Z,2.50
2022-08-10T06:46:22.862Z,2.55
2022-08-10T06:48:53.955Z,2.20
2022-08-10T06:51:25.454Z,2.30
2022-08-10T06:53:57.601Z,2.60
2022-08-10T06:56:38.114Z,2.65
2022-08-10T06:59:21.053Z,2.20
2022-08-10T07:01:55.216Z,2.45
2022-08-10T07:04:33.061Z,2.05
2022-08-10T07:07:05.289Z,1.90
2022-08-10T07:09:37.009Z,2.38
2022-08-10T07:12:09.114Z,2.20
2022-08-10T07:14:45.308Z,2.08
2022-08-10T07:17:18.117Z,1.90
2022-08-10T07:19:52.403Z,2.38
2022-08-10T07:23:26.961Z,2.13
2022-08-10T07:25:13.372Z,2.15
2022-08-10T07:27:58.899Z,2.47
2022-08-10T07:30:31.432Z,2.40
2022-08-10T07:33:02.786Z,2.63
2022-08-10T07:35:42.322Z,2.20
2022-08-10T07:38:18.816Z,1.75
2022-08-10T07:40:48.646Z,1.95
2022-08-10T07:43:17.845Z,2.60
2022-08-10T07:45:47.109Z,2.35
2022-08-10T07:48:18.308Z,2.17
2022-08-10T07:50:48.255Z,2.45
2022-08-10T07:53:21.341Z,2.47
2022-08-10T07:56:08.178Z,2.30
2022-08-10T07:58:51.771Z,2.03
2022-08-10T08:01:28.813Z,2.22
2022-08-10T08:04:05.531Z,3.33
2022-08-10T08:06:41.093Z,2.53
2022-08-10T08:09:10.134Z,1.70
2022-08-10T08:11:40.588Z,2.10
2022-08-10T08:14:10.248Z,2.30
2022-08-10T08:16:42.699Z,1.63
2022-08-10T08:19:37.923Z,1.70
2022-08-10T08:24:11.140Z,2.10
2022-08-10T08:24:52.390Z,2.05
2022-08-10T08:27:22.031Z,2.08
2022-08-10T08:29:52.072Z,2.30
2022-08-10T08:32:24.030Z,2.03
2022-08-10T08:34:57.428Z,1.70
2022-08-10T08:38:31.200Z,1.67
2022-08-10T08:40:22.351Z,2.08
2022-08-10T08:43:21.488Z,2.00
2022-08-10T08:46:20.229Z,1.60
2022-08-10T08:50:05.139Z,1.60
2022-08-10T08:52:26.492Z,1.70
2022-08-10T08:55:04.010Z,1.80
2022-08-10T08:58:04.073Z,1.80
2022-08-10T09:00:43.107Z,1.70
2022-08-10T09:03:37.780Z,2.10
2022-08-10T09:06:17.072Z,1.30
2022-08-10T09:09:06.889Z,1.50
2022-08-10T09:11:51.209Z,2.05
2022-08-10T09:14:26.053Z,2.00
2022-08-10T09:17:04.590Z,1.70
2022-08-10T09:19:38.650Z,1.90
2022-08-10T09:22:17.953Z,1.85
2022-08-10T09:25:01.669Z,1.70
2022-08-10T09:27:37.384Z,1.48
2022-08-10T09:30:08.319Z,1.90
2022-08-10T09:36:17.011Z,1.52
2022-08-10T09:36:21.607Z,1.50
2022-08-10T09:38:38.754Z,1.65
2022-08-10T09:41:20.572Z,1.67
2022-08-10T09:44:01.469Z,1.67
2022-08-10T09:46:42.438Z,1.70
2022-08-10T09:49:25.866Z,1.70
2022-08-10T09:52:16.118Z,1.67
2022-08-10T09:54:52.336Z,1.80
2022-08-10T09:57:44.421Z,1.48
2022-08-10T10:00:17.202Z,1.80
2022-08-10T10:02:59.453Z,1.45
2022-08-10T10:05:38.116Z,1.50
2022-08-10T10:08:18.998Z,1.20
2022-08-10T10:10:58.919Z,1.55
2022-08-10T10:14:02.475Z,1.85
2022-08-10T10:17:02.163Z,1.30
2022-08-10T10:19:49.470Z,1.67
2022-08-10T10:22:41.845Z,1.73
2022-08-10T10:25:49.819Z,1.35
2022-08-10T10:28:57.571Z,1.75
2022-08-10T10:31:29.398Z,1.67
2022-08-10T10:34:09.885Z,1.50
2022-08-10T10:36:40.284Z,1.40
2022-08-10T10:39:10.445Z,2.05
2022-08-10T10:41:56.171Z,1.50
2022-08-10T10:44:47.687Z,1.70
2022-08-10T10:47:36.064Z,1.60
2022-08-10T10:50:12.663Z,1.65
2022-08-10T10:52:50.673Z,1.58
2022-08-10T10:55:26.564Z,1.38
2022-08-10T10:58:02.680Z,1.60
2022-08-10T11:00:40.402Z,1.70
2022-08-10T11:03:29.011Z,1.38
2022-08-10T11:06:11.061Z,1.83
2022-08-10T11:08:44.101Z,1.58
2022-08-10T11:11:20.442Z,1.33
2022-08-10T11:14:25.129Z,1.58
2022-08-10T11:17:04.060Z,1.27
2022-08-10T11:20:02.782Z,1.30
2022-08-10T11:22:40.200Z,1.80
2022-08-10T11:25:16.180Z,1.30
2022-08-10T11:27:50.301Z,1.25
2022-08-10T11:30:21.782Z,1.38
2022-08-10T11:33:11.480Z,1.20
2022-08-10T11:35:46.533Z,1.40
2022-08-10T11:38:30.962Z,1.48
2022-08-10T11:42:06.691Z,1.30
2022-08-10T11:44:08.550Z,1.30
2022-08-10T11:46:41.886Z,1.50
2022-08-10T11:49:13.189Z,1.70
2022-08-10T11:51:46.985Z,1.50
2022-08-10T11:54:25.284Z,1.60
2022-08-10T11:57:01.293Z,1.38
2022-08-10T11:59:50.504Z,1.42
2022-08-10T12:02:23.664Z,1.45
2022-08-10T12:04:54.428Z,1.17
2022-08-10T12:10:06.364Z,1.60
2022-08-10T12:10:16.289Z,1.50
2022-08-10T12:12:50.631Z,1.02
2022-08-10T12:15:26.124Z,1.38
2022-08-10T12:18:00.228Z,1.70
2022-08-10T12:20:32.600Z,1.45
2022-08-10T12:23:11.465Z,1.20
2022-08-10T12:25:56.274Z,1.50
2022-08-10T12:28:49.365Z,1.30
2022-08-10T12:31:25.250Z,1.40
2022-08-10T12:34:06.698Z,1.60
2022-08-10T12:36:40.807Z,1.20
2022-08-10T12:39:18.059Z,1.25
2022-08-10T12:41:58.482Z,1.55
2022-08-10T12:44:41.495Z,1.25
2022-08-10T12:47:18.693Z,1.67
2022-08-10T12:50:29.185Z,1.40
2022-08-10T12:52:51.003Z,1.60
2022-08-10T12:55:22.082Z,1.38
2022-08-10T12:57:53.538Z,1.33
2022-08-10T13:00:30.523Z,1.23
2022-08-10T13:03:01.545Z,1.45
2022-08-10T13:06:01.903Z,1.40
2022-08-10T13:08:40.466Z,1.52
2022-08-10T13:12:15.625Z,1.70
2022-08-10T13:14:09.832Z,1.45
2022-08-10T13:16:39.294Z,1.60
2022-08-10T13:19:08.311Z,1.67
2022-08-10T13:21:39.628Z,2.15
2022-08-10T13:24:12.903Z,1.60
2022-08-10T13:27:25.912Z,1.30
2022-08-10T13:29:43.167Z,1.40
2022-08-10T13:32:12.323Z,1.75
2022-08-10T13:34:46.558Z,1.50
2022-08-10T13:37:17.941Z,1.38
2022-08-10T13:39:59.029Z,1.15
2022-08-10T13:42:34.912Z,1.30
2022-08-10T13:45:09.459Z,1.13
2022-08-10T13:47:49.084Z,1.23
2022-08-10T13:50:33.440Z,2.20
2022-08-10T13:53:13.889Z,1.30
2022-08-10T13:55:54.234Z,1.95
2022-08-10T13:58:29.760Z,1.38
2022-08-10T14:01:00.359Z,1.20
2022-08-10T14:03:29.737Z,1.10
2022-08-10T14:05:59.563Z,1.40
2022-08-10T14:08:30.662Z,1.27
2022-08-10T14:11:11.225Z,1.40
2022-08-10T14:13:47.287Z,1.48
2022-08-10T14:16:16.503Z,1.48
2022-08-10T14:18:45.983Z,1.50
2022-08-10T14:21:14.834Z,1.60
2022-08-10T14:23:52.839Z,1.48
2022-08-10T14:26:25.960Z,1.52
2022-08-10T14:28:58.140Z,1.52
2022-08-10T14:31:33.544Z,2.03
2022-08-10T14:34:05.166Z,1.40
2022-08-10T14:36:40.692Z,1.60
2022-08-10T14:39:12.787Z,1.30
2022-08-10T14:42:04.604Z,1.40
2022-08-10T14:44:33.396Z,1.30
2022-08-10T14:47:54.230Z,1.30
2022-08-10T14:49:57.370Z,1.65
2022-08-10T14:52:31.361Z,1.58
2022-08-10T14:55:06.170Z,1.60
2022-08-10T14:58:19.118Z,1.80
2022-08-10T15:00:43.003Z,1.55
2022-08-10T15:03:59.160Z,1.40
2022-08-10T15:06:17.186Z,1.40
2022-08-10T15:08:48.467Z,1.73
2022-08-10T15:12:11.793Z,1.30
2022-08-10T15:14:29.411Z,1.60
2022-08-10T15:17:00.526Z,1.40
2022-08-10T15:20:01.163Z,1.52
2022-08-10T15:22:36.999Z,1.70
2022-08-10T15:25:19.486Z,1.10
2022-08-10T15:28:05.357Z,1.38
2022-08-10T15:30:41.234Z,1.40
2022-08-10T15:33:56.947Z,1.50
2022-08-10T15:36:41.713Z,1.30
2022-08-10T15:39:16.421Z,1.70
2022-08-10T15:41:57.378Z,1.80
2022-08-10T15:44:37.303Z,1.50
2022-08-10T15:47:07.433Z,1.50
2022-08-10T15:49:45.028Z,1.70
2022-08-10T15:52:39.467Z,1.73
2022-08-10T15:55:43.709Z,1.40
2022-08-10T15:58:06.744Z,1.05
2022-08-10T16:00:39.106Z,1.10
2022-08-10T16:03:14.638Z,1.30
2022-08-10T16:06:01.411Z,1.30
2022-08-10T16:08:56.529Z,1.30
2022-08-10T16:11:38.223Z,1.20
2022-08-10T16:14:16.602Z,1.20
2022-08-10T16:16:50.513Z,1.50
2022-08-10T16:19:24.061Z,1.60
2022-08-10T16:22:00.044Z,1.20
2022-08-10T16:24:33.626Z,1.33
2022-08-10T16:27:06.484Z,1.35
2022-08-10T16:29:56.191Z,1.55
2022-08-10T16:32:26.489Z,1.73
2022-08-10T16:34:57.475Z,2.10
2022-08-10T16:37:57.338Z,1.60
2022-08-10T16:40:25.587Z,1.20
2022-08-10T16:42:55.112Z,1.20
2022-08-10T16:45:30.786Z,1.48
2022-08-10T16:47:59.569Z,1.70
2022-08-10T16:50:30.504Z,1.65
2022-08-10T16:53:03.073Z,1.63
2022-08-10T16:55:48.305Z,1.70
2022-08-10T16:58:20.759Z,1.65
2022-08-10T17:00:51.029Z,1.58
2022-08-10T17:04:08.456Z,1.85
2022-08-10T17:06:21.810Z,1.80
2022-08-10T17:08:54.630Z,1.33
2022-08-10T17:11:28.754Z,1.48
2022-08-10T17:13:58.712Z,1.35
2022-08-10T17:16:35.802Z,1.90
2022-08-10T17:19:08.286Z,1.30
2022-08-10T17:21:39.755Z,1.48
2022-08-10T17:24:25.261Z,1.60
2022-08-10T17:26:56.976Z,1.80
2022-08-10T17:29:58.645Z,1.55
2022-08-10T17:32:25.992Z,1.58
2022-08-10T17:34:57.695Z,1.80
2022-08-10T17:37:28.577Z,1.67
2022-08-10T17:40:03.022Z,2.20
2022-08-10T17:42:32.388Z,2.00
2022-08-10T17:45:01.831Z,1.60
2022-08-10T17:47:30.620Z,1.60
2022-08-10T17:50:01.010Z,1.85
2022-08-10T17:52:33.487Z,1.98
2022-08-10T17:55:06.691Z,2.15
2022-08-10T17:57:37.616Z,2.28
2022-08-10T18:00:10.656Z,1.58
2022-08-10T18:02:44.083Z,1.83
2022-08-10T18:05:14.231Z,2.30
2022-08-10T18:07:47.387Z,2.20
2022-08-10T18:10:19.780Z,1.95
2022-08-10T18:12:50.919Z,2.28
2022-08-10T18:15:23.224Z,1.80
2022-08-10T18:17:59.307Z,2.30
2022-08-10T18:20:34.576Z,1.90
2022-08-10T18:23:04.046Z,2.50
2022-08-10T18:25:37.393Z,2.17
2022-08-10T18:28:10.709Z,2.50
2022-08-10T18:30:46.318Z,2.08
2022-08-10T18:33:16.305Z,1.83
2022-08-10T18:35:47.082Z,2.15
2022-08-10T18:38:16.905Z,2.00
2022-08-10T18:40:53.423Z,2.15
2022-08-10T18:44:06.538Z,2.40
2022-08-10T18:46:22.959Z,1.88
2022-08-10T18:48:54.887Z,2.35
2022-08-10T18:51:27.873Z,2.55
2022-08-10T18:54:03.050Z,2.53
2022-08-10T18:56:49.141Z,2.20
2022-08-10T19:00:03.494Z,2.53
2022-08-10T19:02:50.738Z,1.90
2022-08-10T19:05:32.317Z,1.92
2022-08-10T19:08:30.719Z,2.10
2022-08-10T19:11:06.403Z,2.55
2022-08-10T19:13:50.854Z,2.10
2022-08-10T19:16:35.682Z,1.73
2022-08-10T19:19:22.214Z,1.95
2022-08-10T19:22:02.955Z,2.60
2022-08-10T19:24:44.248Z,2.17
2022-08-10T19:27:18.543Z,2.25
2022-08-10T19:30:09.559Z,2.30
2022-08-10T19:32:55.871Z,4.13
2022-08-10T19:36:03.616Z,2.20
2022-08-10T19:38:32.976Z,2.45
2022-08-10T19:41:10.214Z,2.03
2022-08-10T19:44:00.329Z,1.95
2022-08-10T19:46:49.008Z,2.13
2022-08-10T19:49:26.633Z,2.22
2022-08-10T19:52:01.532Z,2.05
2022-08-10T19:54:46.869Z,2.28
2022-08-10T19:57:30.083Z,2.10
2022-08-10T20:00:15.991Z,2.00
2022-08-10T20:02:56.615Z,2.00
2022-08-10T20:05:32.327Z,2.10
2022-08-10T20:08:08.201Z,2.30
2022-08-10T20:10:44.379Z,2.20
2022-08-10T20:13:20.254Z,2.45
2022-08-10T20:15:59.956Z,2.33
2022-08-10T20:18:36.011Z,1.80
2022-08-10T20:21:15.508Z,1.90
2022-08-10T20:23:55.734Z,2.58
2022-08-10T20:26:26.167Z,2.33
2022-08-10T20:29:06.836Z,2.20
2022-08-10T20:31:42.064Z,2.42
2022-08-10T20:34:17.756Z,2.20
2022-08-10T20:36:53.758Z,2.33
2022-08-10T20:39:35.290Z,2.30
2022-08-10T20:42:09.372Z,2.20
2022-08-10T20:44:50.769Z,2.17
2022-08-10T20:47:31.738Z,2.10
2022-08-10T20:50:14.306Z,2.45
2022-08-10T20:52:44.702Z,2.47
2022-08-10T20:55:14.502Z,2.47
2022-08-10T20:58:08.445Z,2.28
2022-08-10T21:00:53.405Z,2.70
2022-08-10T21:03:45.671Z,2.25
2022-08-10T21:06:42.166Z,1.67
2022-08-10T21:09:25.624Z,1.90
2022-08-10T21:12:30.616Z,2.10
2022-08-10T21:15:10.752Z,2.72
2022-08-10T21:17:52.278Z,2.92
2022-08-10T21:23:39.901Z,2.40
2022-08-10T21:25:41.617Z,2.17
2022-08-10T21:26:09.983Z,2.55
2022-08-10T21:28:53.108Z,2.17
2022-08-10T21:31:36.917Z,1.83
2022-08-10T21:34:32.411Z,2.38
2022-08-10T21:37:08.276Z,2.67
2022-08-10T21:39:54.609Z,2.10
2022-08-10T21:42:57.509Z,2.47
2022-08-10T21:45:59.644Z,2.20
2022-08-10T21:48:57.571Z,3.13
2022-08-10T21:52:01.081Z,2.35
2022-08-10T21:55:02.581Z,2.70
2022-08-10T21:58:05.016Z,1.98
2022-08-10T22:00:54.961Z,2.05
2022-08-10T22:03:41.238Z,2.60
2022-08-10T22:06:29.864Z,2.60
2022-08-10T22:09:24.586Z,2.65
2022-08-10T22:12:31.185Z,2.67
2022-08-10T22:15:24.168Z,2.25
2022-08-10T22:18:33.132Z,2.70
2022-08-10T22:21:29.795Z,2.47
2022-08-10T22:24:42.063Z,2.47
2022-08-10T22:27:46.965Z,2.13
2022-08-10T22:30:35.860Z,2.40
2022-08-10T22:33:41.142Z,2.33
2022-08-10T22:36:58.029Z,2.10
2022-08-10T22:40:11.046Z,2.17
2022-08-10T22:43:10.304Z,2.40
2022-08-10T22:46:03.133Z,2.35
2022-08-10T22:48:51.846Z,2.58
2022-08-10T22:51:23.724Z,2.40
2022-08-10T22:54:31.317Z,2.20
2022-08-10T22:57:19.379Z,2.40
2022-08-10T22:59:50.835Z,2.45
2022-08-10T23:02:30.188Z,3.30
2022-08-10T23:05:05.464Z,3.33
2022-08-10T23:07:36.633Z,2.47
2022-08-10T23:10:08.915Z,2.60
2022-08-10T23:12:47.844Z,2.50
2022-08-10T23:15:44.698Z,2.65
2022-08-10T23:18:36.635Z,2.40
2022-08-10T23:21:05.843Z,2.70
2022-08-10T23:23:39.941Z,2.25
2022-08-10T23:26:11.602Z,2.70
2022-08-10T23:28:58.367Z,2.50
2022-08-10T23:32:00.729Z,2.88
2022-08-10T23:34:23.242Z,2.70
2022-08-10T23:36:52.863Z,2.60
2022-08-10T23:39:27.639Z,2.72
2022-08-10T23:42:07.284Z,2.70
2022-08-10T23:44:44.054Z,2.30
2022-08-10T23:47:16.835Z,2.58
2022-08-10T23:49:46.384Z,2.33
2022-08-10T23:52:17.887Z,2.20
2022-08-10T23:54:49.643Z,2.78
2022-08-10T23:57:20.309Z,2.80
2022-08-10T23:59:54.883Z,2.60
