createdAt,value
2023-02-14T16:48:37.370Z,16.50
2023-02-14T16:51:04.590Z,21.33
2023-02-14T16:53:32.108Z,20.60
2023-02-14T16:55:59.210Z,21.08
2023-02-14T16:58:32.593Z,25.27
2023-02-14T17:00:59.886Z,23.67
2023-02-14T17:03:26.982Z,20.17
2023-02-14T17:05:56.900Z,18.47
2023-02-14T17:08:24.647Z,17.63
2023-02-14T17:15:47.664Z,19.10
2023-02-14T17:18:18.896Z,21.53
2023-02-14T17:20:45.905Z,17.20
2023-02-14T17:23:12.767Z,18.47
2023-02-14T17:25:39.967Z,22.03
2023-02-14T17:28:06.860Z,20.37
2023-02-14T17:30:33.744Z,20.33
2023-02-14T17:33:00.650Z,25.33
2023-02-14T17:35:27.608Z,21.27
2023-02-14T17:37:54.496Z,21.57
2023-02-14T17:40:21.435Z,23.03
2023-02-14T17:42:48.389Z,22.40
2023-02-14T17:45:15.446Z,23.20
2023-02-14T17:47:43.549Z,20.67
2023-02-14T17:50:11.572Z,23.20
2023-02-14T17:52:39.123Z,23.60
2023-02-14T17:55:07.115Z,20.70
2023-02-14T17:57:34.047Z,21.87
2023-02-14T18:00:01.994Z,21.57
2023-02-14T18:02:28.984Z,24.73
2023-02-14T18:04:57.755Z,23.37
2023-02-14T18:07:43.885Z,27.20
2023-02-14T18:10:14.246Z,27.70
2023-02-14T18:12:50.064Z,26.23
2023-02-14T18:15:27.572Z,28.52
2023-02-14T18:17:54.671Z,38.17
2023-02-14T18:20:33.417Z,30.52
2023-02-14T18:23:07.676Z,26.60
2023-02-14T18:25:37.748Z,29.45
2023-02-14T18:28:36.882Z,28.40
2023-02-14T18:31:19.630Z,30.33
2023-02-14T18:33:54.009Z,26.83
2023-02-14T18:36:25.212Z,29.15
2023-02-14T18:38:52.662Z,28.30
2023-02-14T18:41:40.556Z,28.40
2023-02-14T18:44:28.405Z,27.53
2023-02-14T18:47:08.984Z,24.70
