createdAt,value
2022-10-06T00:01:14.957Z,97114.25
2022-10-06T00:03:42.894Z,97117.56
2022-10-06T00:06:12.465Z,97120.19
2022-10-06T00:08:40.785Z,97112.53
2022-10-06T00:11:08.365Z,97118.03
2022-10-06T00:13:36.386Z,97115.75
2022-10-06T00:16:09.055Z,97102.59
2022-10-06T00:18:36.216Z,97103.16
2022-10-06T00:21:04.374Z,97105.34
2022-10-06T00:23:32.273Z,97101.44
2022-10-06T00:25:59.326Z,97104.06
2022-10-06T00:28:27.278Z,97093.09
2022-10-06T00:30:56.527Z,97099.97
2022-10-06T00:33:24.325Z,97100.75
2022-10-06T00:36:01.032Z,97089.78
2022-10-06T00:38:28.954Z,97093.44
2022-10-06T00:40:56.547Z,97096.97
2022-10-06T00:43:48.668Z,97094.94
2022-10-06T00:46:22.165Z,97094.13
2022-10-06T00:48:54.085Z,97090.03
2022-10-06T00:51:22.506Z,97087.06
2022-10-06T00:53:50.485Z,97097.00
2022-10-06T00:56:17.645Z,97096.91
2022-10-06T00:58:44.785Z,97089.69
2022-10-06T01:01:13.249Z,97099.66
2022-10-06T01:03:49.305Z,97098.47
2022-10-06T01:06:16.287Z,97097.56
2022-10-06T01:08:43.327Z,97096.78
2022-10-06T01:11:14.407Z,97102.03
2022-10-06T01:13:46.125Z,97104.44
2022-10-06T01:16:27.246Z,97097.56
2022-10-06T01:18:56.347Z,97095.38
2022-10-06T01:21:32.792Z,97095.88
2022-10-06T01:24:03.349Z,97103.75
2022-10-06T01:26:33.834Z,97094.47
2022-10-06T01:29:01.519Z,97094.59
2022-10-06T01:31:29.615Z,97102.69
2022-10-06T01:33:57.206Z,97096.09
2022-10-06T01:36:24.590Z,97102.47
2022-10-06T01:38:52.025Z,97096.31
2022-10-06T01:41:19.826Z,97102.81
2022-10-06T01:43:47.227Z,97093.91
2022-10-06T01:46:15.377Z,97094.81
2022-10-06T01:48:42.305Z,97092.28
2022-10-06T01:51:16.406Z,97094.56
2022-10-06T01:53:43.886Z,97094.06
2022-10-06T01:56:11.327Z,97101.59
2022-10-06T01:58:39.006Z,97092.00
2022-10-06T02:01:08.545Z,97106.13
2022-10-06T02:03:37.887Z,97101.31
2022-10-06T02:06:05.357Z,97089.00
2022-10-06T02:08:33.407Z,97092.09
2022-10-06T02:11:08.245Z,97098.00
2022-10-06T02:13:40.968Z,97097.66
2022-10-06T02:16:09.392Z,97097.88
2022-10-06T02:18:36.734Z,97095.03
2022-10-06T02:21:04.665Z,97096.63
2022-10-06T02:23:32.347Z,97094.78
2022-10-06T02:26:06.165Z,97088.19
2022-10-06T02:28:35.646Z,97088.41
2022-10-06T02:31:06.464Z,97091.25
2022-10-06T02:33:34.725Z,97091.25
2022-10-06T02:36:02.786Z,97089.63
2022-10-06T02:38:30.951Z,97099.47
2022-10-06T02:41:02.206Z,97094.00
2022-10-06T02:43:31.585Z,97095.03
2022-10-06T02:46:13.593Z,97088.50
2022-10-06T02:48:47.145Z,97091.81
2022-10-06T02:51:19.425Z,97091.03
2022-10-06T02:53:48.485Z,97094.44
2022-10-06T02:56:19.453Z,97101.03
2022-10-06T02:58:48.185Z,97107.44
2022-10-06T03:01:26.796Z,97106.44
2022-10-06T03:03:56.489Z,97105.63
2022-10-06T03:06:29.173Z,97106.06
2022-10-06T03:09:10.346Z,97110.72
2022-10-06T03:11:42.890Z,97117.78
2022-10-06T03:14:16.670Z,97112.78
2022-10-06T03:16:48.305Z,97118.47
2022-10-06T03:19:21.305Z,97120.28
2022-10-06T03:21:48.405Z,97116.63
2022-10-06T03:24:16.606Z,97124.72
2022-10-06T03:26:48.166Z,97129.94
2022-10-06T03:29:16.828Z,97133.78
2022-10-06T03:31:48.581Z,97132.72
2022-10-06T03:34:15.805Z,97140.06
2022-10-06T03:36:44.547Z,97142.78
2022-10-06T03:39:12.267Z,97149.47
2022-10-06T03:41:40.389Z,97147.34
2022-10-06T03:44:09.230Z,97151.34
2022-10-06T03:46:39.243Z,97156.88
2022-10-06T03:49:07.813Z,97154.69
2022-10-06T03:51:39.265Z,97160.56
2022-10-06T03:54:11.070Z,97166.03
2022-10-06T03:56:41.847Z,97164.50
2022-10-06T03:59:13.885Z,97175.16
2022-10-06T04:01:46.000Z,97174.53
2022-10-06T04:04:17.450Z,97163.47
2022-10-06T04:06:48.327Z,97172.00
2022-10-06T04:09:18.445Z,97170.78
2022-10-06T04:11:45.874Z,97173.94
2022-10-06T04:14:15.728Z,97166.09
2022-10-06T04:16:48.305Z,97171.50
2022-10-06T04:19:22.299Z,97170.91
2022-10-06T04:21:52.351Z,97168.88
2022-10-06T04:24:22.241Z,97169.50
2022-10-06T04:26:50.458Z,97167.69
2022-10-06T04:29:18.841Z,97174.53
2022-10-06T04:31:50.707Z,97175.94
2022-10-06T04:34:31.800Z,97178.03
2022-10-06T04:36:58.863Z,97181.25
2022-10-06T04:39:26.061Z,97179.47
2022-10-06T04:41:53.451Z,97175.63
2022-10-06T04:44:27.361Z,97175.63
2022-10-06T04:46:56.633Z,97178.63
2022-10-06T04:49:23.941Z,97187.28
2022-10-06T04:51:53.073Z,97183.41
2022-10-06T04:54:21.171Z,97191.28
2022-10-06T04:56:53.323Z,97189.25
2022-10-06T04:59:42.938Z,97194.50
2022-10-06T05:02:11.262Z,97190.41
2022-10-06T05:04:38.706Z,97197.25
2022-10-06T05:07:06.732Z,97195.09
2022-10-06T05:09:34.550Z,97206.78
2022-10-06T05:12:02.514Z,97195.78
2022-10-06T05:14:29.673Z,97204.22
2022-10-06T05:16:56.852Z,97202.63
2022-10-06T05:19:23.932Z,97200.16
2022-10-06T05:21:51.132Z,97213.44
2022-10-06T05:24:22.928Z,97214.25
2022-10-06T05:26:50.033Z,97214.25
2022-10-06T05:29:17.283Z,97210.00
2022-10-06T05:31:45.562Z,97214.66
2022-10-06T05:34:14.472Z,97216.63
2022-10-06T05:36:41.562Z,97225.53
2022-10-06T05:39:11.010Z,97221.84
2022-10-06T05:41:47.726Z,97233.53
2022-10-06T05:44:14.862Z,97233.47
2022-10-06T05:46:43.866Z,97239.25
2022-10-06T05:49:13.156Z,97246.97
2022-10-06T05:51:45.639Z,97241.88
2022-10-06T05:54:25.451Z,97250.28
2022-10-06T05:56:53.663Z,97253.28
2022-10-06T05:59:21.094Z,97252.81
2022-10-06T06:01:48.395Z,97256.03
2022-10-06T06:04:26.862Z,97258.59
2022-10-06T06:06:56.514Z,97258.50
2022-10-06T06:09:26.476Z,97260.25
2022-10-06T06:11:55.683Z,97262.16
2022-10-06T06:15:04.348Z,97268.72
2022-10-06T06:17:37.017Z,97278.47
2022-10-06T06:20:06.292Z,97284.84
2022-10-06T06:22:33.398Z,97285.09
2022-10-06T06:25:01.353Z,97292.25
2022-10-06T06:27:29.124Z,97287.63
2022-10-06T06:29:57.585Z,97288.66
2022-10-06T06:32:27.006Z,97292.50
2022-10-06T06:34:54.541Z,97295.50
2022-10-06T06:37:21.964Z,97293.47
2022-10-06T06:39:49.453Z,97295.16
2022-10-06T06:42:17.044Z,97296.56
2022-10-06T06:44:58.465Z,97288.00
2022-10-06T06:47:31.367Z,97294.91
2022-10-06T06:50:00.393Z,97299.69
2022-10-06T06:52:29.534Z,97301.06
2022-10-06T06:54:57.420Z,97297.16
2022-10-06T06:57:25.892Z,97306.41
2022-10-06T06:59:57.173Z,97311.97
2022-10-06T07:02:29.799Z,97307.00
2022-10-06T07:04:57.480Z,97315.22
2022-10-06T07:07:24.495Z,97314.38
2022-10-06T07:09:52.071Z,97316.97
2022-10-06T07:12:21.325Z,97320.59
2022-10-06T07:15:28.774Z,97316.88
2022-10-06T07:18:15.434Z,97328.72
2022-10-06T07:21:01.282Z,97330.47
2022-10-06T07:23:46.823Z,97332.47
2022-10-06T07:26:20.188Z,97331.06
2022-10-06T07:28:49.693Z,97332.56
2022-10-06T07:31:19.348Z,97331.16
2022-10-06T07:33:47.734Z,97329.69
2022-10-06T07:36:16.573Z,97334.06
2022-10-06T07:38:44.145Z,97336.06
2022-10-06T07:41:20.035Z,97342.50
2022-10-06T07:43:56.507Z,97344.97
2022-10-06T07:46:26.672Z,97349.72
2022-10-06T07:49:01.826Z,97355.69
2022-10-06T07:51:29.123Z,97358.69
2022-10-06T07:53:58.124Z,97369.66
2022-10-06T07:56:32.796Z,97372.09
2022-10-06T07:59:00.340Z,97363.47
2022-10-06T08:01:29.648Z,97368.38
2022-10-06T08:03:57.366Z,97363.97
2022-10-06T08:06:24.735Z,97370.38
2022-10-06T08:08:53.396Z,97367.81
2022-10-06T08:11:21.831Z,97377.69
2022-10-06T08:13:48.943Z,97377.00
2022-10-06T08:16:19.594Z,97380.81
2022-10-06T08:18:54.256Z,97379.81
2022-10-06T08:21:26.823Z,97382.28
2022-10-06T08:23:56.162Z,97394.56
2022-10-06T08:26:25.507Z,97392.06
2022-10-06T08:28:54.405Z,97392.72
2022-10-06T08:31:23.330Z,97402.06
2022-10-06T08:33:54.566Z,97405.88
2022-10-06T08:36:21.685Z,97401.72
2022-10-06T08:38:51.413Z,97410.31
2022-10-06T08:41:39.577Z,97409.09
2022-10-06T08:44:18.732Z,97412.13
2022-10-06T08:47:04.725Z,97416.19
2022-10-06T08:49:38.728Z,97413.06
2022-10-06T08:52:08.739Z,97420.56
2022-10-06T08:54:51.233Z,97415.56
2022-10-06T08:57:24.909Z,97419.31
2022-10-06T08:59:55.327Z,97413.19
2022-10-06T09:02:30.503Z,97416.09
2022-10-06T09:05:01.552Z,97427.50
2022-10-06T09:07:48.513Z,97430.41
2022-10-06T09:10:26.692Z,97414.34
2022-10-06T09:13:01.323Z,97419.03
2022-10-06T09:16:07.537Z,97426.16
2022-10-06T09:19:07.826Z,97427.63
2022-10-06T09:21:42.470Z,97426.09
2022-10-06T09:24:16.548Z,97428.63
2022-10-06T09:26:45.694Z,97431.41
2022-10-06T09:29:14.161Z,97430.91
2022-10-06T09:31:43.839Z,97424.59
2022-10-06T09:34:18.802Z,97424.47
2022-10-06T09:37:09.286Z,97427.44
2022-10-06T09:39:38.893Z,97431.88
2022-10-06T09:42:27.263Z,97430.72
2022-10-06T09:44:57.564Z,97429.66
2022-10-06T09:47:33.485Z,97431.63
2022-10-06T09:50:12.696Z,97436.75
2022-10-06T09:52:41.735Z,97433.41
2022-10-06T09:55:14.637Z,97438.94
2022-10-06T09:57:53.503Z,97443.13
2022-10-06T10:00:41.088Z,97439.09
2022-10-06T10:03:11.909Z,97441.91
2022-10-06T10:05:46.288Z,97446.22
2022-10-06T10:08:13.226Z,97440.63
2022-10-06T10:10:41.245Z,97436.41
2022-10-06T10:13:19.134Z,97435.66
2022-10-06T10:16:02.609Z,97444.25
2022-10-06T10:18:32.064Z,97448.34
2022-10-06T10:21:08.744Z,97446.81
2022-10-06T10:23:55.490Z,97438.91
2022-10-06T10:26:31.483Z,97438.63
2022-10-06T10:29:34.402Z,97438.31
2022-10-06T10:32:18.744Z,97434.78
2022-10-06T10:35:16.952Z,97437.63
2022-10-06T10:38:05.312Z,97431.97
2022-10-06T10:40:45.685Z,97426.41
2022-10-06T10:43:29.679Z,97430.81
2022-10-06T10:46:19.778Z,97430.94
2022-10-06T10:48:51.597Z,97431.59
2022-10-06T10:51:42.863Z,97439.28
2022-10-06T10:54:19.967Z,97434.59
2022-10-06T10:56:49.450Z,97441.53
2022-10-06T10:59:22.602Z,97447.03
2022-10-06T11:14:04.082Z,97450.22
2022-10-06T11:16:48.311Z,97441.16
2022-10-06T11:19:15.365Z,97443.22
2022-10-06T11:21:55.583Z,97435.59
2022-10-06T11:24:41.396Z,97436.56
2022-10-06T11:27:42.406Z,97438.47
2022-10-06T11:30:19.795Z,97435.66
2022-10-06T11:32:52.716Z,97438.59
2022-10-06T11:35:27.234Z,97437.75
2022-10-06T11:38:17.310Z,97434.78
2022-10-06T11:41:05.119Z,97433.66
2022-10-06T11:43:46.833Z,97428.88
2022-10-06T11:46:13.910Z,97431.22
2022-10-06T11:48:42.523Z,97427.97
2022-10-06T11:51:25.155Z,97425.34
2022-10-06T11:53:52.953Z,97415.06
2022-10-06T11:56:19.839Z,97417.44
2022-10-06T11:58:52.727Z,97423.75
2022-10-06T12:01:45.580Z,97411.59
2022-10-06T12:04:18.518Z,97414.13
2022-10-06T12:06:54.954Z,97411.91
2022-10-06T12:09:31.414Z,97408.75
2022-10-06T12:12:22.202Z,97404.94
2022-10-06T12:17:05.514Z,97407.63
2022-10-06T12:18:44.906Z,97408.66
2022-10-06T12:21:36.184Z,97407.53
2022-10-06T12:24:18.364Z,97419.38
2022-10-06T12:27:10.876Z,97405.91
2022-10-06T12:29:47.181Z,97404.03
2022-10-06T12:32:41.844Z,97402.47
2022-10-06T12:35:09.994Z,97403.34
2022-10-06T12:37:48.059Z,97401.88
2022-10-06T12:40:49.344Z,97412.03
2022-10-06T12:43:19.242Z,97403.47
2022-10-06T12:46:05.198Z,97411.38
2022-10-06T12:48:41.711Z,97401.84
2022-10-06T12:54:33.887Z,97400.06
2022-10-06T12:57:20.825Z,97408.28
2022-10-06T12:59:49.742Z,97412.72
2022-10-06T13:02:22.823Z,97410.97
2022-10-06T13:04:56.005Z,97407.16
2022-10-06T13:07:34.283Z,97403.53
2022-10-06T13:10:20.339Z,97407.50
2022-10-06T13:12:50.447Z,97412.22
2022-10-06T13:15:20.751Z,97409.53
2022-10-06T13:17:58.653Z,97403.00
2022-10-06T13:20:42.623Z,97398.22
2022-10-06T13:23:11.806Z,97403.84
2022-10-06T13:25:49.003Z,97399.44
2022-10-06T13:28:24.962Z,97406.16
2022-10-06T13:31:20.853Z,97403.03
2022-10-06T13:33:51.963Z,97401.75
2022-10-06T13:36:20.014Z,97412.78
2022-10-06T13:38:47.147Z,97409.38
2022-10-06T13:41:14.075Z,97403.78
2022-10-06T13:44:01.584Z,97408.91
2022-10-06T13:46:40.057Z,97407.38
2022-10-06T13:49:30.218Z,97403.78
2022-10-06T13:52:01.346Z,97407.09
2022-10-06T13:54:35.272Z,97408.22
2022-10-06T13:57:02.386Z,97407.34
2022-10-06T13:59:29.227Z,97408.66
2022-10-06T14:01:58.061Z,97412.41
2022-10-06T14:04:25.161Z,97411.59
2022-10-06T14:07:00.363Z,97416.44
2022-10-06T14:09:31.573Z,97412.94
2022-10-06T14:12:20.673Z,97415.47
2022-10-06T14:14:50.374Z,97408.81
2022-10-06T14:17:25.609Z,97414.09
2022-10-06T14:19:52.783Z,97409.75
2022-10-06T14:22:34.624Z,97415.19
2022-10-06T14:25:02.422Z,97413.66
2022-10-06T14:27:29.434Z,97420.66
2022-10-06T14:29:57.109Z,97414.84
2022-10-06T14:32:24.284Z,97414.03
2022-10-06T14:34:51.262Z,97414.22
2022-10-06T14:37:18.278Z,97422.13
2022-10-06T14:39:45.943Z,97415.53
2022-10-06T14:42:15.665Z,97414.16
2022-10-06T14:44:43.442Z,97421.00
2022-10-06T14:47:10.731Z,97428.81
2022-10-06T14:49:38.203Z,97426.69
2022-10-06T14:52:05.784Z,97422.25
2022-10-06T14:54:34.767Z,97421.81
2022-10-06T14:57:01.699Z,97415.91
2022-10-06T14:59:28.675Z,97420.81
2022-10-06T15:01:55.810Z,97416.88
2022-10-06T15:04:27.563Z,97424.31
2022-10-06T15:07:13.303Z,97431.03
2022-10-06T15:09:40.242Z,97426.03
2022-10-06T15:12:07.216Z,97431.19
2022-10-06T15:14:39.934Z,97424.13
2022-10-06T15:17:07.089Z,97432.16
2022-10-06T15:19:34.452Z,97428.75
2022-10-06T15:22:01.524Z,97429.19
2022-10-06T15:24:28.425Z,97432.56
2022-10-06T15:27:14.205Z,97439.91
2022-10-06T15:29:41.182Z,97430.81
2022-10-06T15:32:08.489Z,97438.91
2022-10-06T15:34:37.972Z,97437.22
2022-10-06T15:37:06.108Z,97441.84
2022-10-06T15:39:35.084Z,97442.44
2022-10-06T15:42:02.433Z,97446.50
2022-10-06T15:44:34.785Z,97443.44
2022-10-06T15:47:04.542Z,97451.53
2022-10-06T15:49:33.127Z,97449.72
2022-10-06T15:52:03.504Z,97459.13
2022-10-06T15:54:37.875Z,97464.78
2022-10-06T15:57:08.729Z,97468.84
2022-10-06T15:59:36.890Z,97469.66
2022-10-06T16:02:09.961Z,97473.22
2022-10-06T16:04:38.983Z,97482.56
2022-10-06T16:07:11.538Z,97479.44
2022-10-06T16:09:43.473Z,97481.59
2022-10-06T16:12:12.922Z,97476.84
2022-10-06T16:14:39.925Z,97480.66
2022-10-06T16:17:07.545Z,97490.56
2022-10-06T16:19:37.447Z,97489.53
2022-10-06T16:22:06.301Z,97491.72
2022-10-06T16:24:33.382Z,97495.19
2022-10-06T16:27:00.471Z,97497.88
2022-10-06T16:29:28.653Z,97500.03
2022-10-06T16:31:55.943Z,97501.38
2022-10-06T16:34:23.626Z,97502.72
2022-10-06T16:36:50.596Z,97507.25
2022-10-06T16:39:20.428Z,97512.88
2022-10-06T16:41:47.825Z,97523.78
2022-10-06T16:44:15.180Z,97519.81
2022-10-06T16:46:42.608Z,97528.06
2022-10-06T16:49:10.138Z,97524.59
2022-10-06T16:51:39.371Z,97527.78
2022-10-06T16:54:08.512Z,97532.00
2022-10-06T16:56:37.862Z,97533.31
2022-10-06T16:59:11.459Z,97536.00
2022-10-06T17:01:38.593Z,97541.31
2022-10-06T17:04:11.609Z,97541.28
2022-10-06T17:06:44.245Z,97537.03
2022-10-06T17:09:14.682Z,97538.63
2022-10-06T17:11:48.313Z,97554.81
2022-10-06T17:14:15.800Z,97550.28
2022-10-06T17:16:45.076Z,97550.28
2022-10-06T17:19:14.111Z,97552.38
2022-10-06T17:21:46.867Z,97563.28
2022-10-06T17:24:17.907Z,97559.81
2022-10-06T17:26:49.071Z,97556.84
2022-10-06T17:29:19.223Z,97560.56
2022-10-06T17:31:47.319Z,97558.91
2022-10-06T17:34:20.892Z,97553.06
2022-10-06T17:36:51.216Z,97564.22
2022-10-06T17:39:21.316Z,97562.31
2022-10-06T17:41:50.749Z,97570.00
2022-10-06T17:44:23.915Z,97568.66
2022-10-06T17:46:54.081Z,97566.22
2022-10-06T17:49:22.696Z,97577.91
2022-10-06T17:51:51.639Z,97573.34
2022-10-06T17:54:20.899Z,97575.72
2022-10-06T17:56:50.232Z,97573.31
2022-10-06T17:59:21.827Z,97576.72
2022-10-06T18:01:49.325Z,97571.06
2022-10-06T18:04:16.602Z,97575.53
2022-10-06T18:06:45.402Z,97576.31
2022-10-06T18:09:13.553Z,97570.69
2022-10-06T18:11:48.313Z,97580.75
2022-10-06T18:14:16.386Z,97577.50
2022-10-06T18:16:57.901Z,97574.03
2022-10-06T18:19:30.467Z,97574.81
2022-10-06T18:22:02.682Z,97575.31
2022-10-06T18:24:31.501Z,97582.16
2022-10-06T18:27:00.341Z,97582.41
2022-10-06T18:29:39.701Z,97584.50
2022-10-06T18:37:44.636Z,97594.75
2022-10-06T18:40:11.986Z,97596.81
2022-10-06T18:42:39.652Z,97591.75
2022-10-06T18:45:27.154Z,97594.63
2022-10-06T18:48:12.943Z,97592.25
2022-10-06T18:50:40.321Z,97598.09
2022-10-06T18:53:07.375Z,97597.56
2022-10-06T18:55:35.183Z,97599.25
2022-10-06T18:58:02.662Z,97602.25
2022-10-06T19:00:29.586Z,97606.75
2022-10-06T19:02:57.089Z,97605.34
2022-10-06T19:05:24.629Z,97602.69
2022-10-06T19:07:54.442Z,97608.22
2022-10-06T19:10:22.362Z,97606.63
2022-10-06T19:12:49.895Z,97596.50
2022-10-06T19:15:20.750Z,97597.06
2022-10-06T19:17:49.154Z,97601.31
2022-10-06T19:20:16.921Z,97591.69
2022-10-06T19:22:43.961Z,97590.34
2022-10-06T19:25:11.693Z,97592.06
2022-10-06T19:27:38.582Z,97597.09
2022-10-06T19:30:05.934Z,97601.50
2022-10-06T19:32:33.007Z,97599.25
2022-10-06T19:34:59.933Z,97602.34
2022-10-06T19:37:29.324Z,97598.59
2022-10-06T19:39:57.117Z,97604.88
2022-10-06T19:42:42.670Z,97603.44
2022-10-06T19:45:12.290Z,97611.38
2022-10-06T19:47:40.087Z,97609.31
2022-10-06T19:50:12.205Z,97606.81
2022-10-06T19:52:40.661Z,97610.13
2022-10-06T19:55:07.784Z,97610.53
2022-10-06T19:57:35.020Z,97615.69
2022-10-06T20:00:02.521Z,97610.81
2022-10-06T20:02:42.487Z,97600.53
2022-10-06T20:05:12.491Z,97607.44
2022-10-06T20:07:40.584Z,97602.53
2022-10-06T20:10:07.821Z,97608.34
2022-10-06T20:12:35.370Z,97602.94
2022-10-06T20:15:02.331Z,97607.69
2022-10-06T20:17:29.264Z,97600.44
2022-10-06T20:19:59.548Z,97607.03
2022-10-06T20:22:26.665Z,97606.84
2022-10-06T20:24:54.301Z,97599.72
2022-10-06T20:27:21.350Z,97605.25
2022-10-06T20:29:48.321Z,97602.59
2022-10-06T20:32:15.276Z,97612.13
2022-10-06T20:34:42.484Z,97601.22
2022-10-06T20:37:09.511Z,97605.81
2022-10-06T20:39:55.022Z,97598.94
2022-10-06T20:42:22.106Z,97598.94
2022-10-06T20:44:49.541Z,97595.56
2022-10-06T20:47:16.884Z,97595.09
2022-10-06T20:49:44.101Z,97594.28
2022-10-06T20:52:14.670Z,97592.91
2022-10-06T20:54:42.308Z,97592.28
2022-10-06T20:57:09.827Z,97590.44
2022-10-06T20:59:37.796Z,97588.09
2022-10-06T21:02:06.150Z,97592.56
2022-10-06T21:04:35.005Z,97596.69
2022-10-06T21:07:06.000Z,97597.16
2022-10-06T21:09:33.260Z,97597.16
2022-10-06T21:12:00.457Z,97596.91
2022-10-06T21:14:27.491Z,97593.16
2022-10-06T21:16:54.763Z,97587.06
2022-10-06T21:19:21.820Z,97587.31
2022-10-06T21:21:51.827Z,97597.88
2022-10-06T21:24:19.569Z,97590.53
2022-10-06T21:26:46.572Z,97592.34
2022-10-06T21:29:16.358Z,97587.16
2022-10-06T21:31:45.077Z,97587.50
2022-10-06T21:34:14.594Z,97581.41
2022-10-06T21:36:42.500Z,97589.22
2022-10-06T21:39:09.650Z,97589.81
2022-10-06T21:41:41.339Z,97579.97
2022-10-06T21:44:19.100Z,97584.31
2022-10-06T21:46:56.323Z,97581.13
2022-10-06T21:49:25.366Z,97579.41
2022-10-06T21:51:55.193Z,97575.41
2022-10-06T21:54:23.523Z,97567.84
2022-10-06T21:56:50.881Z,97570.72
2022-10-06T21:59:17.760Z,97573.34
2022-10-06T22:01:46.000Z,97571.66
2022-10-06T22:04:14.624Z,97560.06
2022-10-06T22:06:43.513Z,97565.13
2022-10-06T22:09:15.224Z,97556.84
2022-10-06T22:11:42.889Z,97559.03
2022-10-06T22:14:15.495Z,97558.22
2022-10-06T22:16:43.482Z,97556.06
2022-10-06T22:19:12.426Z,97552.06
2022-10-06T22:21:42.669Z,97563.16
2022-10-06T22:24:13.020Z,97552.28
2022-10-06T22:26:41.626Z,97551.00
2022-10-06T22:29:11.250Z,97539.91
2022-10-06T22:31:40.280Z,97548.03
2022-10-06T22:34:08.034Z,97551.50
2022-10-06T22:36:35.482Z,97539.78
2022-10-06T22:39:03.270Z,97536.13
2022-10-06T22:41:30.610Z,97539.78
2022-10-06T22:43:58.657Z,97546.56
2022-10-06T22:46:27.478Z,97537.53
2022-10-06T22:48:54.672Z,97536.47
2022-10-06T22:51:21.959Z,97533.97
2022-10-06T22:53:58.176Z,97534.78
2022-10-06T22:56:26.831Z,97540.84
2022-10-06T22:58:53.818Z,97537.41
2022-10-06T23:01:21.174Z,97534.78
2022-10-06T23:03:48.578Z,97531.09
2022-10-06T23:06:17.624Z,97531.34
2022-10-06T23:08:44.832Z,97533.53
2022-10-06T23:11:18.535Z,97529.50
2022-10-06T23:13:45.838Z,97527.44
2022-10-06T23:16:15.891Z,97525.84
2022-10-06T23:18:44.146Z,97526.63
2022-10-06T23:21:19.247Z,97517.13
2022-10-06T23:23:47.647Z,97524.72
2022-10-06T23:26:15.773Z,97524.72
2022-10-06T23:28:42.970Z,97528.84
2022-10-06T23:31:11.149Z,97523.78
2022-10-06T23:33:38.505Z,97521.41
2022-10-06T23:36:08.173Z,97526.09
2022-10-06T23:38:36.352Z,97524.50
2022-10-06T23:41:04.209Z,97523.69
2022-10-06T23:43:31.235Z,97518.47
2022-10-06T23:45:58.320Z,97524.63
2022-10-06T23:48:25.304Z,97518.78
2022-10-06T23:50:56.025Z,97519.00
2022-10-06T23:53:23.055Z,97521.09
2022-10-06T23:55:49.995Z,97514.13
2022-10-06T23:58:16.976Z,97517.78
