createdAt,value
2022-09-13T07:01:30.823Z,70.77
2022-09-13T07:04:14.086Z,70.86
2022-09-13T07:07:08.470Z,71.12
2022-09-13T07:09:45.244Z,70.47
2022-09-13T07:12:32.586Z,70.71
2022-09-13T07:15:11.700Z,70.54
2022-09-13T07:18:03.322Z,70.68
2022-09-13T07:20:47.210Z,70.97
2022-09-13T07:30:33.234Z,70.93
2022-09-13T07:33:33.018Z,70.95
2022-09-13T07:36:06.980Z,71.03
2022-09-13T07:38:37.426Z,70.81
2022-09-13T07:44:25.210Z,70.97
2022-09-13T07:46:57.413Z,70.93
2022-09-13T07:49:29.357Z,70.62
2022-09-13T07:51:56.953Z,70.83
2022-09-13T07:54:26.650Z,70.49
2022-09-13T07:56:54.124Z,70.71
2022-09-13T07:59:25.862Z,70.82
2022-09-13T08:01:58.059Z,70.71
2022-09-13T08:04:28.177Z,70.42
2022-09-13T08:07:02.291Z,71.00
2022-09-13T08:09:31.129Z,70.80
2022-09-13T08:12:00.140Z,71.20
2022-09-13T08:14:28.821Z,70.25
2022-09-13T08:16:58.381Z,70.55
2022-09-13T08:19:27.207Z,70.61
2022-09-13T08:22:13.010Z,70.68
2022-09-13T08:24:52.866Z,70.44
2022-09-13T08:27:25.962Z,70.27
2022-09-13T08:30:01.727Z,70.23
2022-09-13T10:00:08.332Z,65.84
2022-09-13T10:06:36.877Z,64.19
2022-09-13T10:22:24.068Z,62.41
2022-09-13T10:34:56.107Z,61.39
2022-09-13T10:56:00.307Z,57.04
2022-09-13T10:58:27.957Z,58.24
2022-09-13T11:01:15.990Z,57.78
2022-09-13T11:03:51.542Z,58.03
2022-09-13T11:06:38.219Z,56.62
2022-09-13T11:09:35.129Z,56.26
2022-09-13T11:58:02.495Z,50.57
2022-09-13T12:00:45.027Z,51.46
2022-09-13T12:03:23.933Z,49.42
2022-09-13T12:06:15.736Z,49.68
2022-09-13T12:08:53.494Z,47.88
2022-09-13T12:11:52.149Z,46.83
2022-09-13T12:18:38.528Z,46.71
2022-09-13T12:24:39.951Z,45.33
2022-09-13T12:30:46.069Z,46.79
2022-09-13T12:37:54.579Z,46.73
2022-09-13T12:40:55.739Z,47.52
2022-09-13T12:44:15.518Z,46.81
2022-09-13T12:50:56.302Z,44.97
2022-09-13T12:54:20.792Z,45.57
2022-09-13T12:57:28.635Z,46.29
2022-09-13T13:00:16.833Z,46.61
2022-09-13T13:03:15.127Z,46.11
2022-09-13T13:09:43.448Z,46.79
2022-09-13T13:12:45.005Z,46.96
2022-09-13T13:15:21.084Z,47.66
2022-09-13T13:17:59.584Z,45.96
2022-09-13T13:20:43.826Z,46.18
2022-09-13T13:27:36.504Z,44.83
2022-09-13T13:34:17.147Z,45.33
2022-09-13T13:39:30.301Z,44.93
2022-09-13T13:42:40.257Z,44.81
2022-09-13T13:45:17.894Z,45.14
2022-09-13T13:49:14.128Z,45.40
2022-09-13T13:59:33.430Z,46.24
2022-09-13T14:02:02.054Z,46.25
2022-09-13T14:04:53.575Z,45.56
2022-09-13T14:07:31.429Z,46.17
2022-09-13T14:10:07.710Z,46.16
2022-09-13T14:13:18.900Z,45.68
2022-09-13T14:24:33.513Z,46.38
2022-09-13T14:27:09.291Z,46.39
2022-09-13T14:29:36.646Z,46.75
2022-09-13T14:32:09.512Z,46.61
2022-09-13T14:34:38.987Z,46.32
2022-09-13T14:37:16.696Z,46.79
2022-09-13T14:40:03.790Z,46.27
2022-09-13T14:42:42.263Z,46.61
2022-09-13T14:45:28.857Z,46.64
2022-09-13T14:48:05.006Z,46.67
2022-09-13T14:50:42.905Z,46.05
2022-09-13T14:53:20.064Z,46.19
2022-09-13T14:55:54.622Z,46.60
2022-09-13T14:58:25.410Z,46.46
2022-09-13T15:01:03.869Z,46.42
2022-09-13T15:03:31.023Z,46.61
2022-09-13T15:05:59.433Z,46.56
2022-09-13T15:08:45.696Z,46.96
2022-09-13T15:36:37.435Z,47.70
2022-09-13T15:39:18.640Z,47.70
2022-09-13T15:41:57.061Z,47.77
2022-09-13T15:44:30.128Z,47.53
2022-09-13T15:47:00.041Z,47.89
2022-09-13T15:49:30.413Z,48.00
2022-09-13T15:52:05.918Z,48.01
2022-09-13T15:54:59.968Z,48.31
2022-09-13T15:57:30.524Z,48.17
2022-09-13T16:02:51.654Z,48.93
2022-09-13T16:05:19.129Z,48.84
2022-09-13T16:07:48.916Z,49.07
2022-09-13T16:10:18.801Z,48.86
2022-09-13T16:12:51.733Z,49.00
2022-09-13T16:15:19.220Z,49.15
2022-09-13T16:17:51.834Z,48.87
2022-09-13T16:23:31.589Z,49.25
2022-09-13T16:29:25.152Z,49.30
2022-09-13T16:31:52.429Z,49.39
2022-09-13T16:34:19.708Z,49.41
2022-09-13T16:36:51.012Z,49.59
2022-09-13T16:39:18.788Z,49.80
2022-09-13T16:41:45.963Z,50.03
2022-09-13T16:44:14.653Z,50.29
2022-09-13T16:46:45.476Z,50.42
2022-09-13T16:49:13.415Z,50.59
2022-09-13T16:51:46.397Z,50.61
2022-09-13T16:54:14.447Z,50.79
2022-09-13T16:56:45.840Z,51.00
2022-09-13T16:59:15.759Z,51.45
2022-09-13T17:02:02.929Z,51.51
2022-09-13T17:04:31.621Z,51.73
2022-09-13T17:07:02.166Z,51.86
2022-09-13T17:09:30.936Z,51.64
2022-09-13T17:12:18.403Z,51.62
2022-09-13T17:20:55.963Z,52.11
2022-09-13T17:37:05.292Z,52.58
2022-09-13T17:39:39.737Z,53.58
2022-09-13T17:46:32.972Z,53.85
2022-09-13T17:49:02.684Z,53.38
2022-09-13T17:51:31.485Z,53.54
2022-09-13T17:54:00.411Z,54.00
2022-09-13T17:56:51.396Z,54.53
2022-09-13T17:59:21.718Z,54.40
2022-09-13T18:02:47.391Z,55.27
2022-09-13T18:05:33.814Z,54.81
2022-09-13T18:12:29.055Z,54.97
2022-09-13T18:14:56.059Z,55.14
2022-09-13T18:17:31.372Z,54.67
2022-09-13T18:19:59.525Z,54.97
2022-09-13T18:22:27.685Z,54.75
2022-09-13T18:24:54.758Z,54.73
2022-09-13T18:27:26.063Z,54.43
2022-09-13T20:32:30.527Z,58.22
2022-09-13T20:34:57.606Z,58.55
2022-09-13T20:37:24.734Z,58.24
2022-09-13T20:39:51.808Z,58.30
2022-09-13T20:42:20.040Z,58.07
2022-09-13T20:44:47.275Z,58.17
2022-09-13T20:47:15.494Z,58.23
2022-09-13T20:49:43.701Z,58.29
2022-09-13T20:52:10.607Z,58.60
2022-09-13T20:54:38.117Z,58.51
2022-09-13T20:57:05.302Z,58.45
2022-09-13T20:59:32.505Z,58.45
2022-09-13T21:01:59.560Z,58.45
2022-09-13T21:04:27.570Z,59.02
2022-09-13T21:07:14.894Z,59.05
2022-09-13T21:09:42.680Z,59.05
2022-09-13T21:12:10.607Z,59.15
2022-09-13T21:14:37.643Z,58.66
2022-09-13T21:17:06.754Z,58.65
2022-09-13T21:19:34.750Z,59.16
2022-09-13T21:22:04.416Z,59.21
2022-09-13T21:24:32.311Z,58.99
2022-09-13T21:27:00.414Z,58.96
2022-09-13T21:29:27.448Z,59.27
2022-09-13T21:31:56.048Z,59.03
2022-09-13T21:34:24.590Z,59.03
2022-09-13T21:36:55.212Z,59.11
2022-09-13T21:39:24.284Z,59.02
2022-09-13T21:41:51.736Z,59.23
2022-09-13T21:44:19.091Z,58.91
2022-09-13T21:46:49.711Z,59.00
2022-09-13T21:49:19.602Z,58.97
2022-09-13T21:51:50.573Z,59.37
2022-09-13T21:57:03.261Z,59.33
2022-09-13T21:59:34.119Z,59.04
2022-09-13T22:02:02.384Z,59.46
2022-09-13T22:04:29.670Z,59.40
2022-09-13T22:07:05.713Z,59.26
2022-09-13T22:09:35.778Z,59.25
2022-09-13T22:12:03.147Z,59.26
2022-09-13T22:14:31.365Z,59.27
2022-09-13T22:17:00.982Z,59.46
2022-09-13T22:19:30.859Z,59.69
2022-09-13T22:21:59.715Z,59.56
2022-09-13T22:24:30.071Z,59.76
2022-09-13T22:26:58.382Z,59.52
2022-09-13T22:29:25.815Z,59.61
2022-09-13T22:31:53.135Z,59.65
2022-09-13T22:34:22.390Z,59.58
2022-09-13T22:36:49.547Z,59.79
2022-09-13T22:39:17.173Z,59.85
2022-09-13T22:41:44.569Z,59.62
2022-09-13T22:44:13.679Z,60.02
2022-09-13T22:46:43.220Z,59.96
2022-09-13T22:49:18.203Z,59.96
2022-09-13T22:51:45.556Z,59.95
2022-09-13T22:54:13.986Z,59.84
2022-09-13T22:56:41.216Z,60.04
2022-09-13T22:59:12.828Z,60.22
2022-09-13T23:01:40.041Z,60.33
2022-09-13T23:04:07.309Z,60.30
2022-09-13T23:06:34.759Z,60.10
2022-09-13T23:09:03.033Z,60.23
2022-09-13T23:11:31.589Z,60.28
2022-09-13T23:14:10.128Z,60.20
2022-09-13T23:16:45.646Z,60.25
2022-09-13T23:19:13.334Z,60.17
2022-09-13T23:21:40.657Z,60.59
2022-09-13T23:24:10.605Z,60.38
2022-09-13T23:26:38.025Z,60.49
2022-09-13T23:29:05.158Z,60.73
2022-09-13T23:31:34.183Z,60.80
2022-09-13T23:34:02.854Z,60.47
2022-09-13T23:36:31.950Z,60.47
2022-09-13T23:39:07.884Z,60.50
2022-09-13T23:41:37.535Z,60.75
2022-09-13T23:44:05.594Z,60.68
2022-09-13T23:49:14.292Z,60.92
2022-09-13T23:51:42.945Z,60.62
2022-09-13T23:54:10.222Z,61.13
2022-09-13T23:56:37.483Z,61.10
2022-09-13T23:59:04.598Z,60.98
