createdAt,value
2019-06-10T00:01:51.411Z,22.35
2019-06-10T00:04:25.747Z,22.33
2019-06-10T00:07:02.582Z,22.34
2019-06-10T00:09:37.898Z,22.33
2019-06-10T00:12:13.971Z,22.33
2019-06-10T00:14:48.335Z,22.34
2019-06-10T00:17:22.989Z,22.33
2019-06-10T00:19:59.274Z,22.30
2019-06-10T00:22:34.151Z,22.28
2019-06-10T00:25:08.753Z,22.27
2019-06-10T00:27:43.020Z,22.27
2019-06-10T00:30:20.666Z,22.27
2019-06-10T00:32:54.411Z,22.27
2019-06-10T00:35:28.607Z,22.27
2019-06-10T00:38:06.025Z,22.27
2019-06-10T00:40:41.515Z,22.23
2019-06-10T00:43:16.181Z,22.21
2019-06-10T00:45:51.575Z,22.21
2019-06-10T00:48:29.164Z,22.19
2019-06-10T00:51:04.517Z,22.17
2019-06-10T00:53:38.606Z,22.16
2019-06-10T00:56:14.476Z,22.12
2019-06-10T00:58:51.446Z,22.12
2019-06-10T01:01:26.051Z,22.09
2019-06-10T01:04:03.281Z,22.06
2019-06-10T01:06:37.238Z,22.02
2019-06-10T01:09:14.766Z,22.02
2019-06-10T01:11:51.943Z,22.00
2019-06-10T01:14:26.195Z,21.99
2019-06-10T01:17:01.273Z,22.00
2019-06-10T01:19:36.683Z,21.98
2019-06-10T01:22:14.238Z,21.98
2019-06-10T01:24:51.032Z,21.98
2019-06-10T01:27:27.153Z,21.99
2019-06-10T01:30:05.834Z,21.99
2019-06-10T01:32:38.097Z,22.00
2019-06-10T01:35:14.262Z,22.00
2019-06-10T01:37:51.868Z,21.99
2019-06-10T01:43:28.188Z,21.97
2019-06-10T01:46:02.521Z,21.98
2019-06-10T01:48:44.180Z,21.98
2019-06-10T01:51:21.357Z,21.96
2019-06-10T01:53:55.360Z,21.96
2019-06-10T01:56:31.482Z,21.98
2019-06-10T01:59:05.827Z,21.96
2019-06-10T02:01:54.906Z,21.96
2019-06-10T02:04:32.028Z,21.96
2019-06-10T02:07:05.107Z,21.94
2019-06-10T02:09:41.082Z,21.94
2019-06-10T02:12:17.363Z,21.94
2019-06-10T02:14:51.080Z,21.92
2019-06-10T02:17:25.226Z,21.90
2019-06-10T02:20:01.155Z,21.88
2019-06-10T02:22:35.424Z,21.86
2019-06-10T02:25:11.003Z,21.85
2019-06-10T02:27:46.034Z,21.84
2019-06-10T02:30:38.604Z,21.84
2019-06-10T02:32:56.305Z,21.82
2019-06-10T02:35:43.032Z,21.82
2019-06-10T02:38:06.613Z,21.79
2019-06-10T02:40:43.198Z,21.75
2019-06-10T02:43:23.929Z,21.75
2019-06-10T02:45:55.057Z,21.72
2019-06-10T02:48:30.672Z,21.73
2019-06-10T02:51:14.776Z,21.71
2019-06-10T02:53:47.734Z,21.68
2019-06-10T02:56:28.422Z,21.67
2019-06-10T02:58:59.775Z,21.67
2019-06-10T03:01:38.108Z,21.67
2019-06-10T03:04:13.808Z,21.66
2019-06-10T03:06:47.829Z,21.65
2019-06-10T03:09:27.478Z,21.65
2019-06-10T03:11:59.868Z,21.64
2019-06-10T03:14:34.704Z,21.63
2019-06-10T03:17:13.042Z,21.62
2019-06-10T03:19:50.334Z,21.61
2019-06-10T03:22:25.692Z,21.61
2019-06-10T03:24:59.435Z,21.62
2019-06-10T03:27:34.395Z,21.63
2019-06-10T03:30:16.853Z,21.64
2019-06-10T03:32:47.540Z,21.64
2019-06-10T03:35:26.601Z,21.65
2019-06-10T03:38:03.026Z,21.65
2019-06-10T03:40:38.670Z,21.67
2019-06-10T03:43:12.752Z,21.68
2019-06-10T03:45:46.629Z,21.69
2019-06-10T03:48:23.745Z,21.71
2019-06-10T03:50:58.088Z,21.73
2019-06-10T03:53:33.848Z,21.75
2019-06-10T03:56:09.398Z,21.76
2019-06-10T03:58:44.202Z,21.78
2019-06-10T04:01:19.443Z,21.81
2019-06-10T04:03:53.625Z,21.82
2019-06-10T04:06:29.445Z,21.85
2019-06-10T04:09:03.817Z,21.87
2019-06-10T04:11:38.733Z,21.88
2019-06-10T04:14:14.837Z,21.90
2019-06-10T04:16:52.386Z,21.92
2019-06-10T04:19:27.462Z,21.93
2019-06-10T04:22:02.745Z,21.96
2019-06-10T04:24:38.265Z,22.00
2019-06-10T04:27:12.720Z,22.04
2019-06-10T04:29:48.468Z,22.06
2019-06-10T04:32:25.688Z,22.08
2019-06-10T04:35:02.475Z,22.11
2019-06-10T04:37:38.057Z,22.16
2019-06-10T04:40:14.676Z,22.20
2019-06-10T04:42:48.871Z,22.24
2019-06-10T04:45:26.244Z,22.28
2019-06-10T04:48:03.162Z,22.32
2019-06-10T04:50:43.784Z,22.35
2019-06-10T04:53:14.435Z,22.41
2019-06-10T04:55:48.844Z,22.43
2019-06-10T04:58:27.038Z,22.48
2019-06-10T05:01:00.032Z,22.53
2019-06-10T05:03:35.189Z,22.57
2019-06-10T05:06:12.356Z,22.63
2019-06-10T05:08:46.938Z,22.65
2019-06-10T05:11:24.249Z,22.70
2019-06-10T05:13:58.680Z,22.76
2019-06-10T05:16:35.871Z,22.79
2019-06-10T05:19:12.647Z,22.84
2019-06-10T05:21:47.770Z,22.89
2019-06-10T05:24:25.167Z,22.95
2019-06-10T05:27:01.977Z,23.01
2019-06-10T05:29:36.145Z,23.05
2019-06-10T05:32:12.812Z,23.11
2019-06-10T05:34:49.403Z,23.16
2019-06-10T05:37:26.340Z,23.23
2019-06-10T05:40:02.269Z,23.28
2019-06-10T05:42:36.831Z,23.34
2019-06-10T05:45:13.812Z,23.39
2019-06-10T05:47:53.105Z,23.45
2019-06-10T05:50:29.036Z,23.50
2019-06-10T05:53:04.134Z,23.55
2019-06-10T05:55:42.909Z,23.62
2019-06-10T05:58:18.770Z,23.68
2019-06-10T06:00:53.638Z,23.74
2019-06-10T06:03:27.884Z,23.78
2019-06-10T06:06:03.102Z,23.83
2019-06-10T06:08:42.823Z,23.89
2019-06-10T06:11:18.189Z,23.94
2019-06-10T06:13:54.027Z,24.01
2019-06-10T06:16:29.817Z,24.08
2019-06-10T06:19:05.812Z,24.13
2019-06-10T06:21:44.505Z,24.19
2019-06-10T06:24:18.047Z,24.25
2019-06-10T06:26:53.393Z,24.31
2019-06-10T06:29:29.212Z,24.38
2019-06-10T06:32:03.795Z,24.46
2019-06-10T06:34:43.010Z,24.52
2019-06-10T06:37:17.851Z,24.58
2019-06-10T06:39:52.489Z,24.65
2019-06-10T06:42:27.972Z,24.71
2019-06-10T06:45:03.201Z,24.78
2019-06-10T06:47:39.183Z,24.83
2019-06-10T06:50:15.638Z,24.89
2019-06-10T06:53:17.842Z,24.95
2019-06-10T06:55:28.695Z,25.03
2019-06-10T06:58:03.464Z,25.10
2019-06-10T07:00:57.893Z,25.17
2019-06-10T07:03:18.400Z,25.24
2019-06-10T07:05:54.626Z,25.31
2019-06-10T07:08:33.292Z,25.37
2019-06-10T07:11:09.211Z,25.41
2019-06-10T07:13:46.058Z,25.48
2019-06-10T07:16:23.016Z,25.55
2019-06-10T07:18:58.185Z,25.62
2019-06-10T07:21:34.160Z,25.68
2019-06-10T07:24:09.006Z,25.74
2019-06-10T07:26:52.103Z,25.79
2019-06-10T07:29:22.709Z,25.86
2019-06-10T07:31:56.988Z,25.92
2019-06-10T07:34:36.395Z,26.00
2019-06-10T07:37:08.194Z,26.07
2019-06-10T07:39:45.163Z,26.13
2019-06-10T07:42:18.966Z,26.19
2019-06-10T07:44:53.478Z,26.27
2019-06-10T07:47:26.509Z,26.35
2019-06-10T07:50:02.882Z,26.40
2019-06-10T07:52:37.416Z,26.45
2019-06-10T07:55:12.902Z,26.49
2019-06-10T07:57:47.603Z,26.55
2019-06-10T08:00:23.096Z,26.59
2019-06-10T08:02:58.108Z,26.64
2019-06-10T08:05:34.189Z,26.72
2019-06-10T08:08:09.500Z,26.80
2019-06-10T08:10:46.123Z,26.86
2019-06-10T08:13:18.353Z,26.91
2019-06-10T08:15:53.395Z,26.93
2019-06-10T08:18:38.496Z,26.97
2019-06-10T08:21:06.027Z,27.01
2019-06-10T08:23:45.042Z,27.06
2019-06-10T08:26:19.729Z,27.13
2019-06-10T08:28:53.794Z,27.18
2019-06-10T08:31:28.088Z,27.24
2019-06-10T08:34:02.953Z,27.30
2019-06-10T08:36:39.958Z,27.34
2019-06-10T08:39:16.021Z,27.41
2019-06-10T08:41:52.787Z,27.46
2019-06-10T08:44:28.742Z,27.54
2019-06-10T08:47:03.429Z,27.63
2019-06-10T08:49:39.117Z,27.72
2019-06-10T08:52:15.895Z,27.79
2019-06-10T08:54:54.536Z,27.84
2019-06-10T08:57:28.262Z,27.91
2019-06-10T09:00:10.905Z,27.95
2019-06-10T09:02:41.070Z,27.99
2019-06-10T09:05:19.158Z,28.00
2019-06-10T09:07:54.839Z,28.03
2019-06-10T09:10:29.941Z,28.09
2019-06-10T09:13:04.668Z,28.16
2019-06-10T09:15:39.223Z,28.24
2019-06-10T09:18:19.680Z,28.32
2019-06-10T09:20:53.551Z,28.40
2019-06-10T09:23:27.326Z,28.47
2019-06-10T09:26:03.650Z,28.56
2019-06-10T09:28:39.430Z,28.65
2019-06-10T09:31:14.653Z,28.73
2019-06-10T09:33:54.371Z,28.82
2019-06-10T09:36:27.153Z,28.88
2019-06-10T09:39:03.943Z,28.94
2019-06-10T09:41:43.239Z,29.01
2019-06-10T09:44:14.107Z,29.03
2019-06-10T09:46:55.782Z,29.05
2019-06-10T09:49:28.752Z,29.09
2019-06-10T09:52:03.603Z,29.14
2019-06-10T09:54:38.772Z,29.20
2019-06-10T09:57:13.662Z,29.26
2019-06-10T09:59:54.030Z,29.33
2019-06-10T10:02:26.007Z,29.34
2019-06-10T10:05:01.106Z,29.41
2019-06-10T10:07:35.833Z,29.47
2019-06-10T10:10:13.349Z,29.53
2019-06-10T10:12:49.498Z,29.58
2019-06-10T10:15:30.935Z,29.62
2019-06-10T10:18:02.461Z,29.69
2019-06-10T10:20:37.840Z,29.74
2019-06-10T10:23:13.687Z,29.81
2019-06-10T10:25:49.954Z,29.85
2019-06-10T10:28:26.469Z,29.90
2019-06-10T10:31:04.377Z,29.98
2019-06-10T10:33:37.256Z,30.08
2019-06-10T10:36:14.065Z,30.17
2019-06-10T10:38:48.808Z,30.26
2019-06-10T10:41:24.227Z,30.32
2019-06-10T10:43:58.674Z,30.41
2019-06-10T10:46:32.678Z,30.51
2019-06-10T10:49:08.115Z,30.61
2019-06-10T10:51:42.892Z,30.70
2019-06-10T10:54:29.742Z,30.80
2019-06-10T10:57:13.170Z,30.89
2019-06-10T10:59:47.900Z,30.98
2019-06-10T11:02:23.341Z,31.07
2019-06-10T11:04:57.995Z,31.15
2019-06-10T11:07:33.946Z,31.25
2019-06-10T11:10:09.643Z,31.31
2019-06-10T11:12:49.003Z,31.44
2019-06-10T11:15:28.782Z,31.55
2019-06-10T11:18:03.856Z,31.65
2019-06-10T11:20:38.292Z,31.76
2019-06-10T11:23:12.479Z,31.85
2019-06-10T11:25:47.720Z,31.92
2019-06-10T11:28:22.786Z,32.03
2019-06-10T11:30:58.524Z,32.17
2019-06-10T11:33:33.753Z,32.30
2019-06-10T11:36:06.785Z,32.47
2019-06-10T11:38:40.922Z,32.62
2019-06-10T11:41:14.220Z,32.69
2019-06-10T11:43:49.008Z,32.87
2019-06-10T11:46:23.319Z,33.05
2019-06-10T11:48:59.041Z,33.24
2019-06-10T11:51:32.614Z,33.47
2019-06-10T11:54:08.150Z,33.69
2019-06-10T11:56:42.166Z,33.88
2019-06-10T11:59:16.273Z,34.06
2019-06-10T12:01:52.595Z,34.12
2019-06-10T12:04:32.651Z,34.23
2019-06-10T12:07:06.082Z,34.39
2019-06-10T12:09:42.413Z,34.48
2019-06-10T12:12:15.722Z,34.66
2019-06-10T12:14:49.327Z,34.92
2019-06-10T12:17:41.034Z,35.10
2019-06-10T12:20:02.568Z,35.18
2019-06-10T12:22:33.060Z,35.21
2019-06-10T12:25:30.545Z,35.41
2019-06-10T12:27:43.171Z,35.43
2019-06-10T12:30:18.247Z,35.38
2019-06-10T12:32:55.653Z,35.43
2019-06-10T12:35:26.518Z,35.43
2019-06-10T12:38:03.951Z,35.61
2019-06-10T12:40:34.229Z,35.71
2019-06-10T12:43:07.631Z,36.00
2019-06-10T12:45:43.809Z,36.24
2019-06-10T12:48:17.028Z,36.41
2019-06-10T12:50:49.590Z,36.47
2019-06-10T12:53:23.023Z,36.60
2019-06-10T12:55:57.257Z,36.62
2019-06-10T12:58:33.483Z,36.55
2019-06-10T13:01:08.010Z,36.57
2019-06-10T13:03:43.586Z,36.45
2019-06-10T13:06:18.823Z,36.38
2019-06-10T13:08:56.193Z,36.14
2019-06-10T13:11:29.388Z,35.97
2019-06-10T13:14:04.070Z,35.67
2019-06-10T13:16:36.089Z,35.65
2019-06-10T13:19:09.046Z,35.77
2019-06-10T13:21:42.642Z,36.02
2019-06-10T13:24:16.203Z,36.20
2019-06-10T13:26:52.247Z,36.37
2019-06-10T13:29:25.318Z,36.53
2019-06-10T13:32:00.719Z,36.52
2019-06-10T13:34:34.474Z,36.59
2019-06-10T13:37:08.646Z,36.69
2019-06-10T13:39:43.070Z,36.71
2019-06-10T13:42:17.092Z,36.86
2019-06-10T13:44:53.051Z,36.81
2019-06-10T13:47:30.210Z,36.88
2019-06-10T13:50:07.510Z,37.24
2019-06-10T13:52:42.492Z,37.54
2019-06-10T13:55:15.707Z,37.79
2019-06-10T13:57:49.129Z,38.14
2019-06-10T14:00:40.678Z,38.46
2019-06-10T14:03:00.061Z,38.62
2019-06-10T14:05:34.604Z,38.87
2019-06-10T14:08:10.956Z,39.05
2019-06-10T14:10:43.896Z,38.91
2019-06-10T14:13:16.389Z,38.95
2019-06-10T14:15:53.443Z,39.11
2019-06-10T14:18:26.591Z,39.31
2019-06-10T14:21:03.084Z,39.54
2019-06-10T14:23:38.053Z,39.75
2019-06-10T14:26:16.912Z,39.78
2019-06-10T14:28:52.427Z,39.81
2019-06-10T14:31:39.178Z,39.85
2019-06-10T14:34:03.750Z,39.91
2019-06-10T14:36:36.046Z,39.89
2019-06-10T14:39:13.111Z,40.06
2019-06-10T14:41:46.817Z,40.27
2019-06-10T14:44:23.244Z,40.58
2019-06-10T14:46:56.746Z,40.81
2019-06-10T14:49:32.858Z,41.07
2019-06-10T14:52:07.017Z,41.26
2019-06-10T14:54:42.816Z,41.54
2019-06-10T14:57:16.852Z,41.74
2019-06-10T14:59:52.981Z,41.81
2019-06-10T15:02:25.528Z,41.82
2019-06-10T15:04:59.308Z,41.91
2019-06-10T15:07:33.133Z,41.72
2019-06-10T15:10:07.535Z,41.40
2019-06-10T15:12:42.280Z,41.36
2019-06-10T15:15:16.273Z,41.53
2019-06-10T15:17:52.394Z,41.68
2019-06-10T15:20:25.539Z,41.80
2019-06-10T15:22:59.796Z,42.01
2019-06-10T15:25:49.105Z,42.19
2019-06-10T15:28:10.676Z,42.27
2019-06-10T15:30:44.465Z,42.29
2019-06-10T15:33:18.529Z,42.39
2019-06-10T15:35:53.683Z,42.40
2019-06-10T15:38:27.114Z,42.32
2019-06-10T15:41:01.449Z,41.98
2019-06-10T15:43:35.799Z,41.66
2019-06-10T15:46:09.911Z,41.49
2019-06-10T15:48:44.202Z,41.27
2019-06-10T15:51:20.993Z,41.25
2019-06-10T15:53:53.114Z,41.30
2019-06-10T15:56:38.736Z,41.40
2019-06-10T15:59:02.965Z,41.43
2019-06-10T16:01:36.634Z,41.42
2019-06-10T16:04:13.760Z,41.51
2019-06-10T16:06:46.070Z,41.59
2019-06-10T16:09:20.431Z,41.48
2019-06-10T16:11:53.997Z,41.43
2019-06-10T16:14:27.730Z,41.33
2019-06-10T16:17:03.118Z,41.24
2019-06-10T16:19:37.638Z,41.12
2019-06-10T16:22:12.790Z,41.11
2019-06-10T16:24:47.320Z,41.06
2019-06-10T16:27:22.994Z,40.97
2019-06-10T16:29:56.461Z,40.80
2019-06-10T16:32:32.960Z,40.52
2019-06-10T16:35:05.802Z,40.03
2019-06-10T16:37:39.199Z,39.61
2019-06-10T16:40:15.158Z,39.13
2019-06-10T16:42:49.531Z,38.61
2019-06-10T16:45:30.169Z,38.23
2019-06-10T16:47:59.377Z,38.07
2019-06-10T16:50:33.975Z,37.92
2019-06-10T16:53:07.868Z,37.81
2019-06-10T16:55:41.661Z,37.61
2019-06-10T16:58:15.145Z,37.41
2019-06-10T17:00:49.041Z,37.22
2019-06-10T17:03:25.079Z,37.06
2019-06-10T17:05:57.629Z,36.86
2019-06-10T17:08:33.411Z,36.75
2019-06-10T17:11:06.518Z,36.66
2019-06-10T17:13:42.061Z,36.53
2019-06-10T17:16:14.533Z,36.45
2019-06-10T17:18:47.977Z,36.32
2019-06-10T17:21:27.974Z,36.15
2019-06-10T17:23:58.290Z,36.04
2019-06-10T17:26:37.717Z,35.96
2019-06-10T17:29:08.052Z,35.87
2019-06-10T17:31:42.629Z,35.66
2019-06-10T17:34:16.351Z,35.53
2019-06-10T17:36:53.648Z,35.46
2019-06-10T17:39:29.771Z,35.33
2019-06-10T17:42:04.111Z,35.23
2019-06-10T17:44:38.402Z,35.14
2019-06-10T17:47:13.386Z,35.03
2019-06-10T17:49:47.422Z,34.87
2019-06-10T17:52:21.932Z,34.71
2019-06-10T17:54:56.189Z,34.56
2019-06-10T17:57:31.944Z,34.36
2019-06-10T18:00:11.346Z,34.18
2019-06-10T18:02:42.626Z,33.97
2019-06-10T18:05:16.937Z,33.81
2019-06-10T18:07:52.707Z,33.66
2019-06-10T18:10:27.674Z,33.51
2019-06-10T18:13:13.019Z,33.35
2019-06-10T18:15:37.909Z,33.19
2019-06-10T18:18:12.966Z,33.02
2019-06-10T18:20:45.591Z,32.87
2019-06-10T18:23:19.828Z,32.72
2019-06-10T18:25:53.750Z,32.56
2019-06-10T18:28:27.208Z,32.41
2019-06-10T18:31:01.155Z,32.28
2019-06-10T18:33:36.650Z,32.12
2019-06-10T18:36:12.188Z,31.99
2019-06-10T18:38:46.399Z,31.87
2019-06-10T18:41:22.297Z,31.75
2019-06-10T18:43:55.866Z,31.63
2019-06-10T18:46:32.672Z,31.50
2019-06-10T18:49:06.047Z,31.38
2019-06-10T18:51:39.945Z,31.27
2019-06-10T18:54:14.385Z,31.14
2019-06-10T18:56:48.742Z,31.01
2019-06-10T18:59:22.618Z,30.90
2019-06-10T19:01:56.336Z,30.77
2019-06-10T19:04:34.990Z,30.65
2019-06-10T19:07:08.038Z,30.51
2019-06-10T19:09:47.774Z,30.41
2019-06-10T19:12:18.125Z,30.30
2019-06-10T19:14:52.295Z,30.20
2019-06-10T19:17:26.398Z,30.10
2019-06-10T19:20:00.337Z,29.98
2019-06-10T19:22:35.966Z,29.89
2019-06-10T19:25:12.601Z,29.79
2019-06-10T19:27:46.676Z,29.68
2019-06-10T19:30:23.282Z,29.59
2019-06-10T19:32:56.857Z,29.45
2019-06-10T19:35:33.507Z,29.33
2019-06-10T19:38:05.760Z,29.24
2019-06-10T19:40:40.007Z,29.12
2019-06-10T19:43:13.790Z,29.02
2019-06-10T19:45:48.963Z,28.92
2019-06-10T19:48:22.872Z,28.78
2019-06-10T19:50:56.240Z,28.65
2019-06-10T19:53:29.113Z,28.54
2019-06-10T19:56:02.544Z,28.45
2019-06-10T19:58:36.747Z,28.39
2019-06-10T20:01:09.275Z,28.34
2019-06-10T20:03:46.519Z,28.28
2019-06-10T20:06:20.513Z,28.20
2019-06-10T20:08:54.527Z,28.14
2019-06-10T20:11:27.515Z,28.05
2019-06-10T20:14:02.550Z,27.99
2019-06-10T20:16:37.788Z,27.92
2019-06-10T20:19:12.992Z,27.85
2019-06-10T20:21:48.980Z,27.76
2019-06-10T20:24:23.349Z,27.69
2019-06-10T20:26:57.674Z,27.64
2019-06-10T20:29:32.909Z,27.59
2019-06-10T20:32:06.100Z,27.55
2019-06-10T20:34:39.496Z,27.52
2019-06-10T20:37:13.302Z,27.48
2019-06-10T20:39:47.809Z,27.44
2019-06-10T20:42:23.079Z,27.39
2019-06-10T20:44:56.809Z,27.36
2019-06-10T20:47:30.346Z,27.33
2019-06-10T20:50:06.488Z,27.28
2019-06-10T20:52:44.242Z,27.22
2019-06-10T20:55:17.072Z,27.17
2019-06-10T20:57:59.021Z,27.11
2019-06-10T21:00:41.960Z,27.07
2019-06-10T21:03:13.479Z,26.99
2019-06-10T21:05:53.306Z,26.94
2019-06-10T21:08:28.141Z,26.86
2019-06-10T21:11:03.072Z,26.82
2019-06-10T21:13:37.437Z,26.76
2019-06-10T21:16:12.633Z,26.71
2019-06-10T21:18:49.089Z,26.69
2019-06-10T21:21:22.689Z,26.66
2019-06-10T21:23:57.874Z,26.62
2019-06-10T21:26:32.651Z,26.57
2019-06-10T21:29:06.819Z,26.53
2019-06-10T21:31:41.716Z,26.48
2019-06-10T21:34:16.176Z,26.42
2019-06-10T21:36:52.759Z,26.37
2019-06-10T21:39:25.514Z,26.32
2019-06-10T21:41:59.105Z,26.27
2019-06-10T21:44:33.447Z,26.18
2019-06-10T21:47:07.835Z,26.11
2019-06-10T21:49:42.785Z,26.06
2019-06-10T21:52:18.228Z,26.00
2019-06-10T21:54:52.788Z,25.95
2019-06-10T21:57:26.976Z,25.90
2019-06-10T22:00:02.535Z,25.87
2019-06-10T22:02:37.366Z,25.83
2019-06-10T22:05:12.335Z,25.81
2019-06-10T22:07:47.502Z,25.77
2019-06-10T22:10:23.158Z,25.74
2019-06-10T22:12:58.066Z,25.70
2019-06-10T22:15:33.423Z,25.68
2019-06-10T22:18:07.999Z,25.63
2019-06-10T22:20:44.792Z,25.56
2019-06-10T22:23:18.539Z,25.51
2019-06-10T22:25:55.624Z,25.48
2019-06-10T22:28:28.614Z,25.43
2019-06-10T22:31:18.163Z,25.38
2019-06-10T22:33:39.296Z,25.35
2019-06-10T22:36:13.097Z,25.33
2019-06-10T22:38:47.858Z,25.31
2019-06-10T22:41:22.653Z,25.27
2019-06-10T22:43:57.718Z,25.27
2019-06-10T22:46:32.166Z,25.25
2019-06-10T22:49:07.277Z,25.22
2019-06-10T22:51:42.861Z,25.18
2019-06-10T22:54:17.115Z,25.14
2019-06-10T22:56:53.824Z,25.12
2019-06-10T22:59:27.371Z,25.08
2019-06-10T23:02:03.010Z,25.04
2019-06-10T23:04:37.173Z,25.00
2019-06-10T23:07:13.231Z,24.94
2019-06-10T23:09:48.626Z,24.88
2019-06-10T23:12:23.026Z,24.83
2019-06-10T23:14:57.759Z,24.78
2019-06-10T23:17:32.542Z,24.76
2019-06-10T23:20:06.640Z,24.71
2019-06-10T23:22:41.757Z,24.68
2019-06-10T23:25:15.817Z,24.63
2019-06-10T23:27:52.600Z,24.60
2019-06-10T23:30:26.704Z,24.53
2019-06-10T23:33:00.824Z,24.49
2019-06-10T23:35:37.168Z,24.42
2019-06-10T23:38:13.246Z,24.38
2019-06-10T23:40:46.821Z,24.34
2019-06-10T23:43:32.897Z,24.30
2019-06-10T23:46:06.545Z,24.27
2019-06-10T23:48:42.423Z,24.23
2019-06-10T23:51:16.949Z,24.17
2019-06-10T23:53:56.340Z,24.13
2019-06-10T23:56:27.527Z,24.11
2019-06-10T23:59:03.483Z,24.07
