createdAt,value
2019-04-07T00:00:32.718Z,92.68
2019-04-07T00:01:32.727Z,93.08
2019-04-07T00:02:33.070Z,93.29
2019-04-07T00:03:33.290Z,93.29
2019-04-07T00:04:33.025Z,92.51
2019-04-07T00:05:32.659Z,93.02
2019-04-07T00:06:32.647Z,92.61
2019-04-07T00:07:33.206Z,93.02
2019-04-07T00:08:32.925Z,92.72
2019-04-07T00:09:33.146Z,92.82
2019-04-07T00:10:32.602Z,93.33
2019-04-07T00:11:32.591Z,93.08
2019-04-07T00:12:32.587Z,92.72
2019-04-07T00:13:32.758Z,93.44
2019-04-07T00:14:32.928Z,93.33
2019-04-07T00:15:33.249Z,93.64
2019-04-07T00:16:32.759Z,94.05
2019-04-07T00:17:32.575Z,94.15
2019-04-07T00:18:32.534Z,94.05
2019-04-07T00:19:32.499Z,94.26
2019-04-07T00:20:32.530Z,94.05
2019-04-07T00:21:33.137Z,94.15
2019-04-07T00:22:32.513Z,93.85
2019-04-07T00:23:32.925Z,94.46
2019-04-07T00:24:33.132Z,94.46
2019-04-07T00:25:32.438Z,94.46
2019-04-07T00:26:32.431Z,94.87
2019-04-07T00:27:32.436Z,94.61
2019-04-07T00:28:32.542Z,94.36
2019-04-07T00:29:32.399Z,94.36
2019-04-07T00:30:32.379Z,94.87
2019-04-07T00:31:32.374Z,94.87
2019-04-07T00:32:32.795Z,94.26
2019-04-07T00:33:32.360Z,94.81
2019-04-07T00:34:32.346Z,94.46
2019-04-07T00:35:33.278Z,94.61
2019-04-07T00:36:32.874Z,94.56
2019-04-07T00:37:32.742Z,94.61
2019-04-07T00:38:32.553Z,94.56
2019-04-07T00:39:32.342Z,94.61
2019-04-07T00:40:32.282Z,94.81
2019-04-07T00:41:32.254Z,94.81
2019-04-07T00:42:32.624Z,94.81
2019-04-07T00:43:32.230Z,95.02
2019-04-07T00:44:32.789Z,95.02
2019-04-07T00:45:32.230Z,94.71
2019-04-07T00:46:32.291Z,95.12
2019-04-07T00:47:32.318Z,95.02
2019-04-07T00:48:32.184Z,95.02
2019-04-07T00:49:32.310Z,94.71
2019-04-07T00:50:32.670Z,94.61
2019-04-07T00:51:32.168Z,94.81
2019-04-07T00:52:32.677Z,94.71
2019-04-07T00:53:32.128Z,95.02
2019-04-07T00:54:32.660Z,95.02
2019-04-07T00:55:32.217Z,95.02
2019-04-07T00:56:32.098Z,94.71
2019-04-07T00:57:32.726Z,95.37
2019-04-07T00:58:32.066Z,94.71
2019-04-07T00:59:32.060Z,95.02
2019-04-07T01:00:32.423Z,95.32
2019-04-07T01:01:32.042Z,95.17
2019-04-07T01:02:32.268Z,94.85
2019-04-07T01:03:32.688Z,96.09
2019-04-07T01:04:32.010Z,95.53
2019-04-07T01:05:36.211Z,95.06
2019-04-07T01:06:32.978Z,96.04
2019-04-07T01:07:31.973Z,95.27
2019-04-07T01:08:32.617Z,94.85
2019-04-07T01:09:32.615Z,95.06
2019-04-07T01:10:31.930Z,94.96
2019-04-07T01:11:32.112Z,94.76
2019-04-07T01:12:31.946Z,95.17
2019-04-07T01:13:32.018Z,95.02
2019-04-07T01:14:32.367Z,94.76
2019-04-07T01:15:31.882Z,95.06
2019-04-07T01:16:31.866Z,94.71
2019-04-07T01:17:31.880Z,94.76
2019-04-07T01:18:31.848Z,94.85
2019-04-07T01:19:31.834Z,94.96
2019-04-07T01:20:31.839Z,94.65
2019-04-07T01:21:32.354Z,94.76
2019-04-07T01:22:31.913Z,94.65
2019-04-07T01:23:32.460Z,94.76
2019-04-07T01:24:31.778Z,94.96
2019-04-07T01:25:31.869Z,94.65
2019-04-07T01:26:31.850Z,94.76
2019-04-07T01:27:31.747Z,94.34
2019-04-07T01:28:31.742Z,94.76
2019-04-07T01:29:32.125Z,94.65
2019-04-07T01:30:31.713Z,95.06
2019-04-07T01:31:31.701Z,94.96
2019-04-07T01:32:31.786Z,95.06
2019-04-07T01:33:32.333Z,94.85
2019-04-07T01:34:31.666Z,95.06
2019-04-07T01:35:32.064Z,94.96
2019-04-07T01:36:31.727Z,94.90
2019-04-07T01:37:31.669Z,95.17
2019-04-07T01:38:32.133Z,95.06
2019-04-07T01:39:32.218Z,95.06
2019-04-07T01:40:32.197Z,95.17
2019-04-07T01:41:31.765Z,94.85
2019-04-07T01:42:31.766Z,94.76
2019-04-07T01:43:31.780Z,94.85
2019-04-07T01:44:31.574Z,94.55
2019-04-07T01:45:31.860Z,94.45
2019-04-07T01:46:31.724Z,94.76
2019-04-07T01:47:32.087Z,94.59
2019-04-07T01:48:31.530Z,94.65
2019-04-07T01:49:31.510Z,94.59
2019-04-07T01:50:31.486Z,94.70
2019-04-07T01:51:32.184Z,94.90
2019-04-07T01:52:31.639Z,94.76
2019-04-07T01:53:31.450Z,94.76
2019-04-07T01:54:31.825Z,94.34
2019-04-07T01:55:31.442Z,94.65
2019-04-07T01:56:31.447Z,94.70
2019-04-07T01:57:31.407Z,95.06
2019-04-07T01:58:31.690Z,94.70
2019-04-07T01:59:31.386Z,95.10
2019-04-07T02:00:31.672Z,94.90
2019-04-07T02:01:31.395Z,95.21
2019-04-07T02:02:31.365Z,94.90
2019-04-07T02:03:32.016Z,95.01
2019-04-07T02:04:31.326Z,95.10
2019-04-07T02:05:31.429Z,95.01
2019-04-07T02:06:31.326Z,96.08
2019-04-07T02:07:31.295Z,95.77
2019-04-07T02:08:32.030Z,95.77
2019-04-07T02:09:31.591Z,95.93
2019-04-07T02:10:31.538Z,95.52
2019-04-07T02:11:31.725Z,96.14
2019-04-07T02:12:31.388Z,96.48
2019-04-07T02:13:31.235Z,96.08
2019-04-07T02:14:31.303Z,95.72
2019-04-07T02:15:31.860Z,96.28
2019-04-07T02:16:31.306Z,95.77
2019-04-07T02:17:31.738Z,96.55
2019-04-07T02:18:31.359Z,95.67
2019-04-07T02:19:31.614Z,96.39
2019-04-07T02:20:31.219Z,96.18
2019-04-07T02:21:31.146Z,96.08
2019-04-07T02:22:31.284Z,95.77
2019-04-07T02:23:31.702Z,96.48
2019-04-07T02:24:31.150Z,96.08
2019-04-07T02:25:31.693Z,96.28
2019-04-07T02:26:31.704Z,96.80
2019-04-07T02:27:31.766Z,96.39
2019-04-07T02:28:31.062Z,96.59
2019-04-07T02:29:31.064Z,96.69
2019-04-07T02:30:31.054Z,96.39
2019-04-07T02:31:31.912Z,96.18
2019-04-07T02:32:31.297Z,96.48
2019-04-07T02:33:31.110Z,96.08
2019-04-07T02:34:31.018Z,95.87
2019-04-07T02:35:31.867Z,95.77
2019-04-07T02:36:31.973Z,95.87
2019-04-07T02:37:31.318Z,96.39
2019-04-07T02:38:31.626Z,96.28
2019-04-07T02:39:30.962Z,95.87
2019-04-07T02:40:31.273Z,95.97
2019-04-07T02:41:30.934Z,95.92
2019-04-07T02:42:30.950Z,96.02
2019-04-07T02:43:31.128Z,96.28
2019-04-07T02:44:31.577Z,96.33
2019-04-07T02:45:30.884Z,96.64
2019-04-07T02:46:31.379Z,96.84
2019-04-07T02:47:31.329Z,96.43
2019-04-07T02:48:32.085Z,96.64
2019-04-07T02:49:32.256Z,96.53
2019-04-07T02:50:31.603Z,96.53
2019-04-07T02:51:31.855Z,96.43
2019-04-07T02:52:31.823Z,96.33
2019-04-07T02:53:30.950Z,96.22
2019-04-07T02:54:30.814Z,96.02
2019-04-07T02:55:30.781Z,96.43
2019-04-07T02:56:30.747Z,95.61
2019-04-07T02:57:31.823Z,96.12
2019-04-07T02:58:31.188Z,96.12
2019-04-07T02:59:31.191Z,95.92
2019-04-07T03:00:30.704Z,96.12
2019-04-07T03:01:30.693Z,96.33
2019-04-07T03:02:31.616Z,96.22
2019-04-07T03:03:31.128Z,96.02
2019-04-07T03:04:31.022Z,96.06
2019-04-07T03:05:30.655Z,96.06
2019-04-07T03:06:39.437Z,95.65
2019-04-07T03:07:32.493Z,95.65
2019-04-07T03:08:30.615Z,96.06
2019-04-07T03:09:31.091Z,96.12
2019-04-07T03:10:31.294Z,96.06
2019-04-07T03:11:31.393Z,96.27
2019-04-07T03:12:30.727Z,96.68
2019-04-07T03:13:31.535Z,96.33
2019-04-07T03:14:31.333Z,96.58
2019-04-07T03:15:31.112Z,96.58
2019-04-07T03:16:31.168Z,96.47
2019-04-07T03:17:31.656Z,96.58
2019-04-07T03:18:31.667Z,96.78
2019-04-07T03:19:30.508Z,96.47
2019-04-07T03:20:31.108Z,96.89
2019-04-07T03:21:31.050Z,96.78
2019-04-07T03:22:30.975Z,96.83
2019-04-07T03:23:30.654Z,96.62
2019-04-07T03:24:30.597Z,96.99
2019-04-07T03:25:30.466Z,96.99
2019-04-07T03:26:31.170Z,96.72
2019-04-07T03:27:31.328Z,96.68
2019-04-07T03:28:30.611Z,96.83
2019-04-07T03:29:31.131Z,96.42
2019-04-07T03:30:32.706Z,96.93
2019-04-07T03:31:32.320Z,97.03
2019-04-07T03:32:31.178Z,96.93
2019-04-07T03:33:32.842Z,96.62
2019-04-07T03:34:33.035Z,96.83
2019-04-07T03:35:32.925Z,96.62
2019-04-07T03:36:32.559Z,96.72
2019-04-07T03:37:39.756Z,96.93
2019-04-07T03:38:31.522Z,96.83
2019-04-07T03:39:30.271Z,97.34
2019-04-07T03:40:30.290Z,97.75
2019-04-07T03:41:30.750Z,97.55
2019-04-07T03:42:30.241Z,97.44
2019-04-07T03:43:30.429Z,97.75
2019-04-07T03:44:30.258Z,97.44
2019-04-07T03:45:30.524Z,97.34
2019-04-07T03:46:30.195Z,97.80
2019-04-07T03:47:30.263Z,97.34
2019-04-07T03:48:30.507Z,97.28
2019-04-07T03:49:30.168Z,97.55
2019-04-07T03:50:30.162Z,97.60
2019-04-07T03:51:30.280Z,97.65
2019-04-07T03:52:30.124Z,97.80
2019-04-07T03:53:30.493Z,97.80
2019-04-07T03:54:30.299Z,97.80
2019-04-07T03:55:31.067Z,97.39
2019-04-07T03:56:30.682Z,96.88
2019-04-07T03:57:30.105Z,96.77
2019-04-07T03:58:30.939Z,96.97
2019-04-07T03:59:30.106Z,97.08
2019-04-07T04:00:30.035Z,96.88
2019-04-07T04:01:30.219Z,96.88
2019-04-07T04:02:30.018Z,96.88
2019-04-07T04:03:30.253Z,96.97
2019-04-07T04:04:30.110Z,97.08
2019-04-07T04:05:29.979Z,97.18
2019-04-07T04:06:30.224Z,97.39
2019-04-07T04:07:35.776Z,97.39
2019-04-07T04:08:31.717Z,96.88
2019-04-07T04:09:30.414Z,97.60
2019-04-07T04:10:30.122Z,97.39
2019-04-07T04:11:29.911Z,97.28
2019-04-07T04:12:30.157Z,96.77
2019-04-07T04:13:30.677Z,96.67
2019-04-07T04:14:29.905Z,96.88
2019-04-07T04:15:30.186Z,97.02
2019-04-07T04:16:29.861Z,96.77
2019-04-07T04:17:30.661Z,96.81
2019-04-07T04:18:30.899Z,97.23
2019-04-07T04:19:30.205Z,96.56
2019-04-07T04:20:30.245Z,96.46
2019-04-07T04:21:30.748Z,96.71
2019-04-07T04:22:30.804Z,96.67
2019-04-07T04:23:30.303Z,96.61
2019-04-07T04:24:30.367Z,96.41
2019-04-07T04:25:30.428Z,96.20
2019-04-07T04:26:29.765Z,96.61
2019-04-07T04:27:30.108Z,96.20
2019-04-07T04:28:30.653Z,96.20
2019-04-07T04:29:29.914Z,96.20
2019-04-07T04:30:29.978Z,96.81
2019-04-07T04:31:29.807Z,96.30
2019-04-07T04:32:30.798Z,96.71
2019-04-07T04:33:29.855Z,96.75
2019-04-07T04:34:29.657Z,96.81
2019-04-07T04:35:30.075Z,96.86
2019-04-07T04:36:29.650Z,96.96
2019-04-07T04:37:40.216Z,96.96
2019-04-07T04:38:30.614Z,96.92
2019-04-07T04:39:29.611Z,96.92
2019-04-07T04:40:29.841Z,96.86
2019-04-07T04:41:29.582Z,96.96
2019-04-07T04:42:29.571Z,96.96
2019-04-07T04:43:29.571Z,96.96
2019-04-07T04:44:29.588Z,97.78
2019-04-07T04:45:29.603Z,97.58
2019-04-07T04:46:30.448Z,97.68
2019-04-07T04:47:29.514Z,97.68
2019-04-07T04:48:29.998Z,97.68
2019-04-07T04:49:29.500Z,97.58
2019-04-07T04:50:29.957Z,97.38
2019-04-07T04:51:29.644Z,97.38
2019-04-07T04:52:29.715Z,97.48
2019-04-07T04:53:30.722Z,97.42
2019-04-07T04:54:29.445Z,97.06
2019-04-07T04:55:29.755Z,98.14
2019-04-07T04:56:29.411Z,97.83
2019-04-07T04:57:29.415Z,97.83
2019-04-07T04:58:30.238Z,97.73
2019-04-07T04:59:29.804Z,97.83
2019-04-07T05:00:29.398Z,97.63
2019-04-07T05:01:29.354Z,97.42
2019-04-07T05:02:29.987Z,97.63
2019-04-07T05:03:29.330Z,97.94
2019-04-07T05:04:29.389Z,98.03
2019-04-07T05:05:30.290Z,97.83
2019-04-07T05:06:29.670Z,98.03
2019-04-07T05:07:30.065Z,98.24
2019-04-07T05:08:29.840Z,98.45
2019-04-07T05:09:40.224Z,98.03
2019-04-07T05:10:30.988Z,98.24
2019-04-07T05:11:29.378Z,97.94
2019-04-07T05:12:29.230Z,97.94
2019-04-07T05:13:29.222Z,98.03
2019-04-07T05:14:29.214Z,98.03
2019-04-07T05:15:29.678Z,98.03
2019-04-07T05:16:29.328Z,98.24
2019-04-07T05:17:29.190Z,98.66
2019-04-07T05:18:29.162Z,98.82
2019-04-07T05:19:29.174Z,98.41
2019-04-07T05:20:29.421Z,98.66
2019-04-07T05:21:29.142Z,98.61
2019-04-07T05:22:29.160Z,98.82
2019-04-07T05:23:29.455Z,98.92
2019-04-07T05:24:29.098Z,98.71
2019-04-07T05:25:29.491Z,98.82
2019-04-07T05:26:29.171Z,99.02
2019-04-07T05:27:29.324Z,98.82
2019-04-07T05:28:29.621Z,98.50
2019-04-07T05:29:29.124Z,98.50
2019-04-07T05:30:29.029Z,98.82
2019-04-07T05:31:29.226Z,98.50
2019-04-07T05:32:29.006Z,98.71
2019-04-07T05:33:29.337Z,98.61
2019-04-07T05:34:28.998Z,98.61
2019-04-07T05:35:29.656Z,98.61
2019-04-07T05:36:28.978Z,97.89
2019-04-07T05:37:29.557Z,97.99
2019-04-07T05:38:29.075Z,98.20
2019-04-07T05:39:28.930Z,97.78
2019-04-07T05:40:29.504Z,97.99
2019-04-07T05:41:29.612Z,97.74
2019-04-07T05:42:28.928Z,97.85
2019-04-07T05:43:28.909Z,97.68
2019-04-07T05:44:28.950Z,97.99
2019-04-07T05:45:28.869Z,97.74
2019-04-07T05:46:28.856Z,97.89
2019-04-07T05:47:28.849Z,97.85
2019-04-07T05:48:29.145Z,97.85
2019-04-07T05:49:28.838Z,97.74
2019-04-07T05:50:29.040Z,97.74
2019-04-07T05:51:30.099Z,97.74
2019-04-07T05:52:29.355Z,97.85
2019-04-07T05:53:28.774Z,97.74
2019-04-07T05:54:28.766Z,97.13
2019-04-07T05:55:29.288Z,97.02
2019-04-07T05:56:29.433Z,97.08
2019-04-07T05:57:33.340Z,97.33
2019-04-07T05:58:29.718Z,97.39
2019-04-07T05:59:28.767Z,97.53
2019-04-07T06:00:28.698Z,97.33
2019-04-07T06:01:28.701Z,97.85
2019-04-07T06:02:31.292Z,97.80
2019-04-07T06:03:28.668Z,97.60
2019-04-07T06:04:29.158Z,97.08
2019-04-07T06:05:29.034Z,96.77
2019-04-07T06:06:28.643Z,96.88
2019-04-07T06:07:30.712Z,97.08
2019-04-07T06:08:35.399Z,97.24
2019-04-07T06:09:29.682Z,97.28
2019-04-07T06:10:29.756Z,97.80
2019-04-07T06:11:31.284Z,97.75
2019-04-07T06:12:28.578Z,97.75
2019-04-07T06:13:29.134Z,97.96
2019-04-07T06:14:28.542Z,96.72
2019-04-07T06:15:29.106Z,96.62
2019-04-07T06:16:28.806Z,96.83
2019-04-07T06:17:28.528Z,96.83
2019-04-07T06:18:32.430Z,96.62
2019-04-07T06:19:29.482Z,96.72
2019-04-07T06:20:28.996Z,96.89
2019-04-07T06:21:28.630Z,96.89
2019-04-07T06:22:28.458Z,96.37
2019-04-07T06:23:29.800Z,96.27
2019-04-07T06:24:31.617Z,96.06
2019-04-07T06:25:33.092Z,96.37
2019-04-07T06:26:29.406Z,96.37
2019-04-07T06:27:29.756Z,95.45
2019-04-07T06:28:29.217Z,96.22
2019-04-07T06:29:28.969Z,95.71
2019-04-07T06:30:31.246Z,95.61
2019-04-07T06:31:31.294Z,96.02
2019-04-07T06:32:28.347Z,96.12
2019-04-07T06:33:28.546Z,95.25
2019-04-07T06:34:28.908Z,95.15
2019-04-07T06:35:28.356Z,94.84
2019-04-07T06:36:28.755Z,95.05
2019-04-07T06:37:29.431Z,95.15
2019-04-07T06:38:34.051Z,94.84
2019-04-07T06:39:31.853Z,94.64
2019-04-07T06:40:28.475Z,94.74
2019-04-07T06:41:31.253Z,94.59
2019-04-07T06:42:31.568Z,94.29
2019-04-07T06:43:28.213Z,93.77
2019-04-07T06:44:28.206Z,94.08
2019-04-07T06:45:28.344Z,94.04
2019-04-07T06:46:28.647Z,93.93
2019-04-07T06:47:30.759Z,94.04
2019-04-07T06:48:28.838Z,93.12
2019-04-07T06:49:29.484Z,92.70
2019-04-07T06:50:28.144Z,92.91
2019-04-07T06:51:30.890Z,92.40
2019-04-07T06:52:28.564Z,92.86
2019-04-07T06:53:28.101Z,92.66
2019-04-07T06:54:28.682Z,92.66
2019-04-07T06:55:29.673Z,92.55
2019-04-07T06:56:32.141Z,92.41
2019-04-07T06:57:29.840Z,91.69
2019-04-07T06:58:28.147Z,91.59
2019-04-07T06:59:28.321Z,91.49
2019-04-07T07:00:28.085Z,91.59
2019-04-07T07:01:28.510Z,91.80
2019-04-07T07:02:30.227Z,91.55
2019-04-07T07:03:28.247Z,91.55
2019-04-07T07:04:27.985Z,92.16
2019-04-07T07:05:28.043Z,90.32
2019-04-07T07:06:28.541Z,89.25
2019-04-07T07:07:28.164Z,89.04
2019-04-07T07:08:28.396Z,88.74
2019-04-07T07:09:28.782Z,89.25
2019-04-07T07:10:30.422Z,89.56
2019-04-07T07:11:31.310Z,88.59
2019-04-07T07:12:34.925Z,88.70
2019-04-07T07:13:33.358Z,89.31
2019-04-07T07:14:38.067Z,89.00
2019-04-07T07:15:33.741Z,88.86
2019-04-07T07:16:29.846Z,88.24
2019-04-07T07:17:27.996Z,87.84
2019-04-07T07:18:28.350Z,88.14
2019-04-07T07:19:29.240Z,88.14
2019-04-07T07:20:29.578Z,87.63
2019-04-07T07:21:28.596Z,87.18
2019-04-07T07:22:28.573Z,86.98
2019-04-07T07:23:28.533Z,86.77
2019-04-07T07:24:27.765Z,86.67
2019-04-07T07:25:29.859Z,86.05
2019-04-07T07:26:28.437Z,86.73
2019-04-07T07:27:27.729Z,86.53
2019-04-07T07:28:28.306Z,86.02
2019-04-07T07:29:27.767Z,85.30
2019-04-07T07:30:28.286Z,84.75
2019-04-07T07:31:28.292Z,85.10
2019-04-07T07:32:28.065Z,84.34
2019-04-07T07:33:28.040Z,84.41
2019-04-07T07:34:28.262Z,84.09
2019-04-07T07:35:27.649Z,83.79
2019-04-07T07:36:28.438Z,83.07
2019-04-07T07:37:28.086Z,84.00
2019-04-07T07:38:32.101Z,84.20
2019-04-07T07:39:28.355Z,83.65
2019-04-07T07:40:27.610Z,84.16
2019-04-07T07:41:28.024Z,83.85
2019-04-07T07:42:27.793Z,82.93
2019-04-07T07:43:29.246Z,83.75
2019-04-07T07:44:27.774Z,83.71
2019-04-07T07:45:28.273Z,83.81
2019-04-07T07:46:27.910Z,83.81
2019-04-07T07:47:27.543Z,83.81
2019-04-07T07:48:28.372Z,83.81
2019-04-07T07:49:28.115Z,82.14
2019-04-07T07:50:28.381Z,82.45
2019-04-07T07:51:27.467Z,81.73
2019-04-07T07:52:27.459Z,81.12
2019-04-07T07:53:28.589Z,80.71
2019-04-07T07:54:28.232Z,80.71
2019-04-07T07:55:27.476Z,80.47
2019-04-07T07:56:27.413Z,81.09
2019-04-07T07:57:27.493Z,78.84
2019-04-07T07:58:30.846Z,78.09
2019-04-07T07:59:30.610Z,77.58
2019-04-07T08:00:28.358Z,77.17
2019-04-07T08:01:27.353Z,76.76
2019-04-07T08:02:29.071Z,77.55
2019-04-07T08:03:27.337Z,76.73
2019-04-07T08:04:27.669Z,76.22
2019-04-07T08:05:31.691Z,75.78
2019-04-07T08:06:28.321Z,75.92
2019-04-07T08:07:28.719Z,75.27
2019-04-07T08:08:27.661Z,75.57
2019-04-07T08:09:27.307Z,74.65
2019-04-07T08:10:27.621Z,75.06
2019-04-07T08:11:30.955Z,74.96
2019-04-07T08:12:27.436Z,75.54
2019-04-07T08:13:27.233Z,75.54
2019-04-07T08:14:27.417Z,75.84
2019-04-07T08:15:31.827Z,75.23
2019-04-07T08:16:31.060Z,74.01
2019-04-07T08:17:27.721Z,73.16
2019-04-07T08:18:27.187Z,72.65
2019-04-07T08:19:29.624Z,72.34
2019-04-07T08:20:27.453Z,71.43
2019-04-07T08:21:28.008Z,73.06
2019-04-07T08:22:32.495Z,71.70
2019-04-07T08:23:28.628Z,72.52
2019-04-07T08:24:27.328Z,72.72
2019-04-07T08:25:27.085Z,73.54
2019-04-07T08:26:27.813Z,72.17
2019-04-07T08:27:31.037Z,71.77
2019-04-07T08:28:27.049Z,72.78
2019-04-07T08:29:27.068Z,71.16
2019-04-07T08:30:27.187Z,72.45
2019-04-07T08:31:27.013Z,70.42
2019-04-07T08:32:30.786Z,68.86
2019-04-07T08:33:29.521Z,70.28
2019-04-07T08:34:30.519Z,69.78
2019-04-07T08:35:28.833Z,69.84
2019-04-07T08:36:27.617Z,69.74
2019-04-07T08:37:26.966Z,67.61
2019-04-07T08:38:28.294Z,67.41
2019-04-07T08:39:31.587Z,67.27
2019-04-07T08:40:28.549Z,67.07
2019-04-07T08:41:27.742Z,67.34
2019-04-07T08:42:27.018Z,66.33
2019-04-07T08:43:27.599Z,68.15
2019-04-07T08:44:29.294Z,65.79
2019-04-07T08:45:30.006Z,67.21
2019-04-07T08:46:30.806Z,67.72
2019-04-07T08:47:26.829Z,68.19
2019-04-07T08:48:26.869Z,67.18
2019-04-07T08:49:27.616Z,65.86
2019-04-07T08:50:28.546Z,66.03
2019-04-07T08:51:27.430Z,67.25
2019-04-07T08:52:27.150Z,65.62
2019-04-07T08:53:26.760Z,65.62
2019-04-07T08:54:27.558Z,66.91
2019-04-07T08:55:26.763Z,65.29
2019-04-07T08:56:27.731Z,64.07
2019-04-07T08:57:29.153Z,64.99
2019-04-07T08:58:28.997Z,66.10
2019-04-07T08:59:27.050Z,64.48
2019-04-07T09:00:27.155Z,65.06
2019-04-07T09:01:28.816Z,64.65
2019-04-07T09:02:29.187Z,62.93
2019-04-07T09:03:26.653Z,63.04
2019-04-07T09:04:26.683Z,64.02
2019-04-07T09:05:29.870Z,62.50
2019-04-07T09:06:28.464Z,63.81
2019-04-07T09:07:26.676Z,62.87
2019-04-07T09:08:26.630Z,62.16
2019-04-07T09:09:34.039Z,61.25
2019-04-07T09:10:27.573Z,62.24
2019-04-07T09:11:27.122Z,61.33
2019-04-07T09:12:29.125Z,61.73
2019-04-07T09:13:26.552Z,62.44
2019-04-07T09:14:27.232Z,61.60
2019-04-07T09:15:27.076Z,61.51
2019-04-07T09:16:26.542Z,61.20
2019-04-07T09:17:32.276Z,60.46
2019-04-07T09:18:27.501Z,62.59
2019-04-07T09:19:26.475Z,60.36
2019-04-07T09:20:26.798Z,61.57
2019-04-07T09:21:37.300Z,60.57
2019-04-07T09:22:29.733Z,62.99
2019-04-07T09:23:27.472Z,60.77
2019-04-07T09:24:29.775Z,60.57
2019-04-07T09:25:27.222Z,59.86
2019-04-07T09:26:27.103Z,63.06
2019-04-07T09:27:26.734Z,60.74
2019-04-07T09:28:26.547Z,60.51
2019-04-07T09:29:28.171Z,61.52
2019-04-07T09:30:26.350Z,63.13
2019-04-07T09:31:26.353Z,59.80
2019-04-07T09:32:26.424Z,59.97
2019-04-07T09:33:26.314Z,58.16
2019-04-07T09:34:26.305Z,60.45
2019-04-07T09:35:26.788Z,60.55
2019-04-07T09:36:26.542Z,59.55
2019-04-07T09:37:26.273Z,60.35
2019-04-07T09:38:27.353Z,57.43
2019-04-07T09:39:26.942Z,58.54
2019-04-07T09:40:26.768Z,57.60
2019-04-07T09:41:28.551Z,58.51
2019-04-07T09:42:26.798Z,56.80
2019-04-07T09:43:26.296Z,57.70
2019-04-07T09:44:26.594Z,58.78
2019-04-07T09:45:26.480Z,57.98
2019-04-07T09:46:26.476Z,57.45
2019-04-07T09:47:26.785Z,56.37
2019-04-07T09:48:26.776Z,55.83
2019-04-07T09:49:26.137Z,55.43
2019-04-07T09:50:27.829Z,55.51
2019-04-07T09:51:26.553Z,55.51
2019-04-07T09:52:26.105Z,56.71
2019-04-07T09:53:26.157Z,54.91
2019-04-07T09:54:26.085Z,55.41
2019-04-07T09:55:27.005Z,53.60
2019-04-07T09:56:27.226Z,55.00
2019-04-07T09:57:26.057Z,54.80
2019-04-07T09:58:26.299Z,57.12
2019-04-07T09:59:26.071Z,56.41
2019-04-07T10:00:26.022Z,56.19
2019-04-07T10:01:28.655Z,54.17
2019-04-07T10:02:26.171Z,55.58
2019-04-07T10:03:25.982Z,53.75
2019-04-07T10:04:25.968Z,55.38
2019-04-07T10:05:25.973Z,54.96
2019-04-07T10:06:25.982Z,54.55
2019-04-07T10:07:25.935Z,55.23
2019-04-07T10:08:26.071Z,53.22
2019-04-07T10:09:26.775Z,54.33
2019-04-07T10:10:28.183Z,53.42
2019-04-07T10:11:26.299Z,52.92
2019-04-07T10:12:28.226Z,53.12
2019-04-07T10:13:25.878Z,52.62
2019-04-07T10:14:25.906Z,51.11
2019-04-07T10:15:25.858Z,52.51
2019-04-07T10:16:25.928Z,53.32
2019-04-07T10:17:26.194Z,53.42
2019-04-07T10:18:25.876Z,52.62
2019-04-07T10:19:25.803Z,52.42
2019-04-07T10:20:25.938Z,53.22
2019-04-07T10:21:26.389Z,52.39
2019-04-07T10:22:26.578Z,51.29
2019-04-07T10:23:26.381Z,51.59
2019-04-07T10:24:25.918Z,52.69
2019-04-07T10:25:27.955Z,52.67
2019-04-07T10:26:25.756Z,51.19
2019-04-07T10:27:26.245Z,52.47
2019-04-07T10:28:25.707Z,53.27
2019-04-07T10:29:26.373Z,53.09
2019-04-07T10:30:26.035Z,49.86
2019-04-07T10:31:25.699Z,49.93
2019-04-07T10:32:26.862Z,52.75
2019-04-07T10:33:25.662Z,51.51
2019-04-07T10:34:25.999Z,48.93
2019-04-07T10:35:25.658Z,51.44
2019-04-07T10:36:25.622Z,52.14
2019-04-07T10:37:25.620Z,51.34
2019-04-07T10:38:25.845Z,50.94
2019-04-07T10:39:25.594Z,51.54
2019-04-07T10:40:26.420Z,49.93
2019-04-07T10:41:26.252Z,50.74
2019-04-07T10:42:25.551Z,47.93
2019-04-07T10:43:26.184Z,51.24
2019-04-07T10:44:26.038Z,49.93
2019-04-07T10:45:26.304Z,50.94
2019-04-07T10:46:25.972Z,52.42
2019-04-07T10:47:25.623Z,52.82
2019-04-07T10:48:25.902Z,48.23
2019-04-07T10:49:26.216Z,50.63
2019-04-07T10:50:25.705Z,51.34
2019-04-07T10:51:25.454Z,52.75
2019-04-07T10:52:26.068Z,48.33
2019-04-07T10:53:26.224Z,50.16
2019-04-07T10:54:25.430Z,51.24
2019-04-07T10:55:25.421Z,52.75
2019-04-07T10:56:25.525Z,51.34
2019-04-07T10:57:25.388Z,53.75
2019-04-07T10:58:25.374Z,51.01
2019-04-07T10:59:25.638Z,50.31
2019-04-07T11:00:25.869Z,49.84
2019-04-07T11:01:25.542Z,53.12
2019-04-07T11:02:26.007Z,49.71
2019-04-07T11:03:25.318Z,48.19
2019-04-07T11:04:25.492Z,47.46
2019-04-07T11:05:26.083Z,48.74
2019-04-07T11:06:25.412Z,49.91
2019-04-07T11:07:25.891Z,48.82
2019-04-07T11:08:25.427Z,49.11
2019-04-07T11:09:25.626Z,48.61
2019-04-07T11:10:34.612Z,46.09
2019-04-07T11:11:26.655Z,45.39
2019-04-07T11:12:25.218Z,45.29
2019-04-07T11:13:25.226Z,46.09
2019-04-07T11:14:26.230Z,45.29
2019-04-07T11:15:25.905Z,46.59
2019-04-07T11:16:25.192Z,43.70
2019-04-07T11:17:25.398Z,43.19
2019-04-07T11:18:25.352Z,44.97
2019-04-07T11:19:27.907Z,45.27
2019-04-07T11:20:25.777Z,46.37
2019-04-07T11:21:26.482Z,45.87
2019-04-07T11:22:25.410Z,46.97
2019-04-07T11:23:25.265Z,43.57
2019-04-07T11:24:25.111Z,46.67
2019-04-07T11:25:25.070Z,45.65
2019-04-07T11:26:25.279Z,45.27
2019-04-07T11:27:25.493Z,45.65
2019-04-07T11:28:27.849Z,48.05
2019-04-07T11:29:25.119Z,45.35
2019-04-07T11:30:25.542Z,46.83
2019-04-07T11:31:25.579Z,44.03
2019-04-07T11:32:24.998Z,43.43
2019-04-07T11:33:24.998Z,45.73
2019-04-07T11:34:24.974Z,43.85
2019-04-07T11:35:27.609Z,45.25
2019-04-07T11:36:25.551Z,44.35
2019-04-07T11:37:24.938Z,44.25
2019-04-07T11:38:25.615Z,45.75
2019-04-07T11:39:24.930Z,44.75
2019-04-07T11:40:24.903Z,43.75
2019-04-07T11:41:27.194Z,45.95
2019-04-07T11:42:25.128Z,44.93
2019-04-07T11:43:25.458Z,47.65
2019-04-07T11:44:24.862Z,48.45
2019-04-07T11:45:25.393Z,45.97
2019-04-07T11:46:24.875Z,46.57
2019-04-07T11:47:25.297Z,47.37
2019-04-07T11:48:25.814Z,47.35
2019-04-07T11:49:24.807Z,47.45
2019-04-07T11:50:24.844Z,47.15
2019-04-07T11:51:24.802Z,45.75
2019-04-07T11:52:24.916Z,46.35
2019-04-07T11:53:25.842Z,48.35
2019-04-07T11:54:25.194Z,45.85
2019-04-07T11:55:26.120Z,47.97
2019-04-07T11:56:25.067Z,46.80
2019-04-07T11:57:24.732Z,46.39
2019-04-07T11:58:32.000Z,47.19
2019-04-07T11:59:26.328Z,46.80
2019-04-07T12:00:25.082Z,47.99
2019-04-07T12:01:24.678Z,48.49
2019-04-07T12:02:24.740Z,45.69
2019-04-07T12:03:27.562Z,46.30
2019-04-07T12:04:25.190Z,47.39
2019-04-07T12:05:25.108Z,45.57
2019-04-07T12:06:25.509Z,48.35
2019-04-07T12:07:25.101Z,43.85
2019-04-07T12:08:28.162Z,45.15
2019-04-07T12:09:25.869Z,45.55
2019-04-07T12:10:24.582Z,42.27
2019-04-07T12:11:24.709Z,44.47
2019-04-07T12:12:24.653Z,47.55
2019-04-07T12:13:25.380Z,45.87
2019-04-07T12:14:25.595Z,45.17
2019-04-07T12:15:26.913Z,45.29
2019-04-07T12:16:27.737Z,46.50
2019-04-07T12:17:25.652Z,45.89
2019-04-07T12:18:24.503Z,46.59
2019-04-07T12:19:24.909Z,45.21
2019-04-07T12:20:27.008Z,44.62
2019-04-07T12:21:25.813Z,45.04
2019-04-07T12:22:24.986Z,44.56
2019-04-07T12:23:27.325Z,45.88
2019-04-07T12:24:27.345Z,49.89
2019-04-07T12:25:24.445Z,46.91
2019-04-07T12:26:24.768Z,47.71
2019-04-07T12:27:24.390Z,46.93
2019-04-07T12:28:24.692Z,44.50
2019-04-07T12:29:24.484Z,46.41
2019-04-07T12:30:25.157Z,49.29
2019-04-07T12:31:24.963Z,47.49
2019-04-07T12:32:24.942Z,49.19
2019-04-07T12:33:24.335Z,48.79
2019-04-07T12:34:24.317Z,46.58
2019-04-07T12:35:24.317Z,47.96
2019-04-07T12:36:28.885Z,47.96
2019-04-07T12:37:25.274Z,48.96
2019-04-07T12:38:24.275Z,49.26
2019-04-07T12:39:24.284Z,48.19
2019-04-07T12:40:24.252Z,50.29
2019-04-07T12:41:24.527Z,50.49
2019-04-07T12:42:24.243Z,49.99
2019-04-07T12:43:24.961Z,51.09
2019-04-07T12:44:24.200Z,53.12
2019-04-07T12:45:24.195Z,50.92
2019-04-07T12:46:24.580Z,50.42
2019-04-07T12:47:24.214Z,49.43
2019-04-07T12:48:27.840Z,50.84
2019-04-07T12:49:24.324Z,51.34
2019-04-07T12:50:24.135Z,50.74
2019-04-07T12:51:24.124Z,50.54
2019-04-07T12:52:28.085Z,50.96