createdAt,value
2018-12-01T00:02:00.807Z,66.33
2018-12-01T00:04:28.509Z,63.02
2018-12-01T00:06:57.571Z,60.85
2018-12-01T00:09:25.276Z,59.00
2018-12-01T00:11:53.046Z,56.28
2018-12-01T00:14:20.727Z,50.70
2018-12-01T00:16:48.336Z,49.70
2018-12-01T00:19:16.063Z,55.58
2018-12-01T00:21:43.868Z,57.35
2018-12-01T00:24:12.498Z,56.10
2018-12-01T00:26:40.217Z,51.90
2018-12-01T00:29:07.922Z,66.75
2018-12-01T00:31:35.639Z,51.23
2018-12-01T00:34:03.890Z,64.95
2018-12-01T00:36:32.211Z,57.58
2018-12-01T00:38:59.988Z,56.73
2018-12-01T00:41:27.727Z,59.18
2018-12-01T00:43:55.480Z,59.13
2018-12-01T00:46:23.253Z,66.65
2018-12-01T00:48:50.948Z,76.47
2018-12-01T00:51:19.293Z,69.10
2018-12-01T00:53:47.003Z,59.95
2018-12-01T00:56:15.270Z,73.70
2018-12-01T00:58:43.086Z,67.90
2018-12-01T01:01:11.400Z,61.08
2018-12-01T01:03:39.066Z,67.12
2018-12-01T01:06:06.692Z,59.98
2018-12-01T01:08:34.345Z,67.87
2018-12-01T01:11:02.071Z,62.03
2018-12-01T01:13:29.794Z,62.70
2018-12-01T01:15:57.440Z,61.50
2018-12-01T01:18:25.574Z,68.60
2018-12-01T01:20:53.205Z,64.65
2018-12-01T01:23:21.140Z,62.30
2018-12-01T01:25:49.374Z,57.15
2018-12-01T01:28:17.097Z,72.00
2018-12-01T01:30:45.399Z,59.90
2018-12-01T01:33:28.444Z,65.32
2018-12-01T01:35:56.745Z,67.80
2018-12-01T01:38:24.420Z,65.22
2018-12-01T01:40:57.587Z,64.10
2018-12-01T01:43:25.301Z,55.45
2018-12-01T01:45:53.036Z,61.80
2018-12-01T01:48:20.735Z,66.55
2018-12-01T01:50:48.395Z,68.20
2018-12-01T01:53:16.166Z,71.47
2018-12-01T01:55:43.861Z,73.92
2018-12-01T01:58:11.603Z,75.35
2018-12-01T02:00:39.500Z,72.53
2018-12-01T02:03:07.190Z,63.05
2018-12-01T02:05:35.006Z,70.87
2018-12-01T02:08:02.846Z,73.35
2018-12-01T02:10:30.604Z,59.60
2018-12-01T02:12:58.495Z,68.70
2018-12-01T02:15:27.570Z,61.40
2018-12-01T02:17:55.247Z,56.13
2018-12-01T02:20:22.978Z,71.55
2018-12-01T02:22:50.663Z,69.05
2018-12-01T02:25:18.406Z,59.58
2018-12-01T02:27:46.758Z,56.65
2018-12-01T02:30:19.364Z,58.05
2018-12-01T02:32:47.676Z,61.10
2018-12-01T02:35:19.750Z,61.25
2018-12-01T02:37:47.584Z,58.80
2018-12-01T02:40:15.254Z,62.13
2018-12-01T02:42:43.175Z,54.18
2018-12-01T02:45:22.126Z,52.27
2018-12-01T02:47:49.930Z,54.20
2018-12-01T02:50:22.551Z,51.02
2018-12-01T02:52:50.255Z,52.70
2018-12-01T02:55:17.937Z,50.10
2018-12-01T02:57:45.790Z,56.15
2018-12-01T03:00:13.451Z,59.13
2018-12-01T03:02:41.155Z,58.38
2018-12-01T03:05:10.045Z,59.03
2018-12-01T03:07:37.683Z,57.62
2018-12-01T03:10:08.184Z,59.42
2018-12-01T03:12:36.586Z,60.65
2018-12-01T03:15:05.705Z,59.85
2018-12-01T03:17:33.461Z,63.02
2018-12-01T03:20:01.187Z,60.73
2018-12-01T03:22:29.947Z,59.15
2018-12-01T03:24:57.601Z,60.25
2018-12-01T03:27:29.766Z,71.02
2018-12-01T03:29:57.489Z,78.75
2018-12-01T03:32:26.536Z,72.95
2018-12-01T03:34:54.218Z,68.37
2018-12-01T03:37:22.167Z,66.17
2018-12-01T03:39:49.991Z,65.87
2018-12-01T03:42:17.682Z,81.57
2018-12-01T03:44:46.019Z,75.05
2018-12-01T03:47:13.622Z,69.32
2018-12-01T03:49:42.012Z,72.60
2018-12-01T03:52:09.741Z,70.03
2018-12-01T03:54:37.987Z,82.27
2018-12-01T03:57:05.676Z,75.55
2018-12-01T03:59:33.396Z,72.55
2018-12-01T04:02:01.125Z,65.35
2018-12-01T04:04:28.971Z,75.57
2018-12-01T04:06:57.283Z,70.50
2018-12-01T04:09:25.058Z,71.15
2018-12-01T04:11:52.811Z,57.33
2018-12-01T04:14:20.569Z,79.25
2018-12-01T04:16:48.850Z,64.82
2018-12-01T04:19:16.533Z,64.80
2018-12-01T04:21:44.332Z,64.45
2018-12-01T04:24:12.021Z,75.12
2018-12-01T04:26:39.817Z,57.35
2018-12-01T04:29:07.555Z,67.60
2018-12-01T04:31:35.371Z,65.30
2018-12-01T04:34:03.077Z,66.45
2018-12-01T04:36:31.661Z,62.25
2018-12-01T04:38:59.469Z,64.22
2018-12-01T04:41:27.215Z,58.78
2018-12-01T04:43:54.982Z,65.32
2018-12-01T04:46:22.719Z,62.58
2018-12-01T04:48:51.062Z,60.30
2018-12-01T04:51:18.802Z,55.40
2018-12-01T04:53:46.691Z,53.02
2018-12-01T04:56:14.774Z,61.68
2018-12-01T04:58:43.041Z,50.23
2018-12-01T05:01:10.870Z,51.80
2018-12-01T05:03:38.654Z,49.85
2018-12-01T05:06:06.416Z,54.00
2018-12-01T05:08:34.131Z,43.08
2018-12-01T05:11:01.893Z,55.43
2018-12-01T05:13:29.780Z,47.35
2018-12-01T05:15:57.438Z,47.17
2018-12-01T05:18:25.145Z,58.98
2018-12-01T05:20:52.742Z,58.38
2018-12-01T05:23:20.483Z,45.80
2018-12-01T05:25:48.817Z,57.78
2018-12-01T05:28:16.931Z,46.25
2018-12-01T05:30:44.549Z,53.80
2018-12-01T05:33:12.894Z,46.95
2018-12-01T05:35:41.190Z,48.58
2018-12-01T05:38:09.380Z,50.00
2018-12-01T05:40:37.072Z,43.10
2018-12-01T05:43:05.385Z,49.00
2018-12-01T05:45:33.022Z,53.25
2018-12-01T05:48:01.192Z,43.45
2018-12-01T05:50:28.914Z,43.08
2018-12-01T05:52:57.064Z,49.48
2018-12-01T05:55:25.556Z,41.40
2018-12-01T05:57:53.258Z,43.05
2018-12-01T06:00:21.385Z,46.13
2018-12-01T06:02:48.975Z,46.73
2018-12-01T06:05:16.634Z,46.08
2018-12-01T06:07:44.923Z,45.08
2018-12-01T06:10:20.805Z,46.42
2018-12-01T06:12:49.434Z,48.80
2018-12-01T06:15:17.693Z,52.75
2018-12-01T06:17:46.149Z,44.88
2018-12-01T06:20:16.064Z,49.35
2018-12-01T06:22:44.253Z,40.23
2018-12-01T06:25:13.176Z,42.30
2018-12-01T06:27:40.969Z,50.17
2018-12-01T06:30:13.015Z,39.23
2018-12-01T06:32:40.833Z,38.33
2018-12-01T06:35:08.625Z,35.92
2018-12-01T06:37:36.337Z,36.90
2018-12-01T06:40:06.600Z,34.60
2018-12-01T06:42:34.258Z,34.83
2018-12-01T06:45:01.993Z,37.55
2018-12-01T06:47:29.786Z,36.75
2018-12-01T06:49:57.540Z,36.55
2018-12-01T06:52:25.255Z,32.75
2018-12-01T06:54:53.804Z,31.05
2018-12-01T06:57:21.406Z,38.63
2018-12-01T06:59:49.047Z,29.50
2018-12-01T07:02:16.692Z,31.60
2018-12-01T07:04:44.426Z,38.00
2018-12-01T07:07:12.093Z,28.90
2018-12-01T07:09:39.772Z,28.60
2018-12-01T07:12:07.580Z,33.67
2018-12-01T07:14:35.257Z,33.50
2018-12-01T07:17:02.994Z,38.02
2018-12-01T07:19:30.698Z,29.50
2018-12-01T07:21:58.586Z,27.55
2018-12-01T07:24:26.356Z,33.00
2018-12-01T07:26:54.043Z,33.45
2018-12-01T07:29:21.681Z,36.05
2018-12-01T07:31:49.286Z,32.55
2018-12-01T07:34:17.761Z,27.85
2018-12-01T07:36:45.547Z,25.27
2018-12-01T07:39:13.361Z,25.95
2018-12-01T07:41:41.001Z,26.70
2018-12-01T07:44:09.506Z,23.12
2018-12-01T07:46:37.111Z,23.62
2018-12-01T07:49:05.257Z,27.85
2018-12-01T07:51:32.977Z,31.25
2018-12-01T07:54:00.666Z,31.70
2018-12-01T07:56:28.313Z,28.40
2018-12-01T07:58:55.942Z,33.67
2018-12-01T08:01:24.447Z,23.50
2018-12-01T08:03:52.617Z,24.57
2018-12-01T08:06:20.622Z,22.37
2018-12-01T08:08:48.346Z,22.85
2018-12-01T08:11:16.042Z,26.42
2018-12-01T08:13:43.711Z,32.85
2018-12-01T08:16:12.036Z,28.70
2018-12-01T08:18:39.781Z,26.17
2018-12-01T08:21:07.653Z,32.53
2018-12-01T08:23:35.419Z,22.27
2018-12-01T08:26:03.204Z,22.30
2018-12-01T08:28:30.904Z,40.05
2018-12-01T08:30:58.691Z,18.32
2018-12-01T08:33:26.407Z,19.75
2018-12-01T08:35:54.093Z,24.12
2018-12-01T08:38:21.833Z,28.83
2018-12-01T08:40:49.559Z,22.77
2018-12-01T08:43:18.552Z,30.32
2018-12-01T08:45:46.295Z,30.15
2018-12-01T08:48:13.995Z,35.08
2018-12-01T08:50:41.706Z,34.45
2018-12-01T08:53:09.393Z,30.95
2018-12-01T08:55:37.304Z,46.98
2018-12-01T08:58:05.373Z,63.45
2018-12-01T09:00:37.755Z,54.75
2018-12-01T09:03:22.183Z,45.78
2018-12-01T09:05:50.193Z,45.80
2018-12-01T09:11:21.532Z,46.15
2018-12-01T09:13:49.203Z,34.80
2018-12-01T09:16:17.068Z,29.87
2018-12-01T09:18:44.797Z,26.10
2018-12-01T09:21:12.604Z,26.33
2018-12-01T09:23:41.321Z,23.62
2018-12-01T09:26:09.093Z,23.27
2018-12-01T09:28:37.079Z,22.77
2018-12-01T09:31:05.287Z,25.97
2018-12-01T09:33:33.185Z,18.45
2018-12-01T09:36:01.695Z,22.45
2018-12-01T09:38:29.642Z,13.68
2018-12-01T09:40:57.413Z,14.70
2018-12-01T09:43:25.294Z,16.65
2018-12-01T09:45:53.098Z,24.82
2018-12-01T09:48:20.985Z,19.82
2018-12-01T09:50:49.501Z,20.57
2018-12-01T09:53:17.269Z,18.95
2018-12-01T09:55:44.953Z,14.20
2018-12-01T09:58:13.539Z,17.82
2018-12-01T10:00:41.707Z,18.92
2018-12-01T10:03:09.540Z,19.02
2018-12-01T10:05:37.288Z,18.20
2018-12-01T10:08:06.118Z,17.23
2018-12-01T10:10:34.130Z,19.20
2018-12-01T10:13:02.009Z,15.23
2018-12-01T10:15:32.004Z,15.18
2018-12-01T10:18:00.072Z,15.03
2018-12-01T10:20:33.953Z,14.68
2018-12-01T10:23:04.034Z,15.95
2018-12-01T10:25:31.817Z,16.42
2018-12-01T10:27:59.652Z,14.98
2018-12-01T10:30:27.471Z,16.37
2018-12-01T10:32:55.465Z,16.35
2018-12-01T10:35:24.478Z,14.87
2018-12-01T10:37:57.770Z,19.05
2018-12-01T10:40:25.635Z,16.90
2018-12-01T10:42:53.488Z,16.32
2018-12-01T10:45:21.921Z,15.95
2018-12-01T10:47:49.786Z,24.45
2018-12-01T10:50:21.866Z,14.30
2018-12-01T10:52:51.943Z,12.95
2018-12-01T10:55:31.614Z,10.65
2018-12-01T10:58:01.732Z,11.93
2018-12-01T11:00:36.398Z,17.65
2018-12-01T11:03:11.123Z,14.07
2018-12-01T11:05:38.853Z,12.15
2018-12-01T11:08:07.996Z,12.73
2018-12-01T11:10:36.262Z,11.40
2018-12-01T11:13:05.190Z,16.20
2018-12-01T11:15:33.150Z,10.40
2018-12-01T11:18:00.927Z,12.68
2018-12-01T11:20:32.978Z,10.93
2018-12-01T11:23:01.177Z,14.90
2018-12-01T11:25:29.373Z,16.30
2018-12-01T11:27:58.407Z,10.30
2018-12-01T11:30:26.211Z,10.90
2018-12-01T11:32:54.363Z,14.00
2018-12-01T11:35:22.760Z,12.70
2018-12-01T11:37:51.620Z,10.85
2018-12-01T11:40:19.542Z,11.18
2018-12-01T11:42:47.809Z,12.20
2018-12-01T11:45:17.589Z,16.35
2018-12-01T11:47:45.644Z,12.50
2018-12-01T11:50:14.832Z,11.65
2018-12-01T11:52:43.238Z,15.40
2018-12-01T11:55:21.078Z,10.58
2018-12-01T11:57:49.027Z,9.65
2018-12-01T12:00:18.142Z,9.43
2018-12-01T12:02:46.921Z,17.50
2018-12-01T12:05:15.558Z,10.03
2018-12-01T12:07:54.767Z,8.18
2018-12-01T12:10:22.608Z,9.00
2018-12-01T12:12:50.297Z,10.53
2018-12-01T12:15:18.601Z,7.10
2018-12-01T12:17:49.090Z,7.65
2018-12-01T12:20:16.803Z,8.93
2018-12-01T12:22:44.616Z,9.58
2018-12-01T12:25:12.827Z,10.32
2018-12-01T12:27:40.627Z,9.28
2018-12-01T12:30:18.055Z,7.35
2018-12-01T12:32:46.321Z,6.95
2018-12-01T12:35:15.274Z,5.70
2018-12-01T12:37:43.027Z,6.00
2018-12-01T12:40:15.057Z,8.40
2018-12-01T12:42:44.095Z,5.60
2018-12-01T12:45:12.767Z,4.70
2018-12-01T12:47:40.445Z,4.55
2018-12-01T12:50:16.005Z,4.95
2018-12-01T12:52:44.909Z,6.10
2018-12-01T12:55:15.781Z,5.35
2018-12-01T12:57:43.538Z,3.37
2018-12-01T13:00:27.639Z,5.35
2018-12-01T13:02:59.316Z,3.67
2018-12-01T13:05:29.519Z,7.40
2018-12-01T13:07:57.319Z,10.03
2018-12-01T13:10:25.595Z,8.33
2018-12-01T13:12:54.010Z,3.65
2018-12-01T13:15:21.761Z,5.00
2018-12-01T13:17:51.401Z,3.30
2018-12-01T13:20:22.993Z,3.83
2018-12-01T13:22:55.031Z,4.67
2018-12-01T13:25:22.925Z,5.08
2018-12-01T13:27:55.138Z,10.80
2018-12-01T13:30:24.477Z,4.67
2018-12-01T13:32:52.471Z,5.40
2018-12-01T13:35:20.454Z,8.20
2018-12-01T13:37:48.299Z,3.87
2018-12-01T13:40:16.424Z,5.55
2018-12-01T13:42:44.946Z,6.20
2018-12-01T13:45:14.755Z,3.70
2018-12-01T13:47:42.645Z,11.30
2018-12-01T13:50:13.553Z,12.00
2018-12-01T13:52:41.969Z,9.60
2018-12-01T13:55:10.170Z,7.85
2018-12-01T13:57:38.526Z,4.78
2018-12-01T14:00:12.004Z,4.85
2018-12-01T14:02:40.230Z,6.70
2018-12-01T14:05:09.348Z,5.47
2018-12-01T14:07:37.238Z,4.95
2018-12-01T14:10:20.966Z,8.00
2018-12-01T14:12:50.231Z,4.30
2018-12-01T14:15:19.248Z,4.75
2018-12-01T14:17:47.453Z,3.75
2018-12-01T14:20:16.075Z,7.08
2018-12-01T14:22:44.994Z,7.37
2018-12-01T14:25:13.581Z,5.53
2018-12-01T14:27:43.831Z,3.87
2018-12-01T14:30:16.372Z,6.08
2018-12-01T14:32:44.962Z,9.90
2018-12-01T14:35:21.204Z,6.50
2018-12-01T14:37:53.022Z,9.25
2018-12-01T14:40:21.067Z,5.45
2018-12-01T14:42:48.944Z,10.70
2018-12-01T14:45:17.299Z,7.95
2018-12-01T14:47:45.091Z,8.88
2018-12-01T14:50:14.186Z,6.60
2018-12-01T14:52:42.570Z,8.83
2018-12-01T14:55:15.445Z,9.18
2018-12-01T14:57:43.361Z,8.75
2018-12-01T15:00:14.246Z,9.58
2018-12-01T15:02:41.978Z,5.42
2018-12-01T15:05:11.074Z,5.78
2018-12-01T15:07:38.870Z,5.85
2018-12-01T15:10:11.992Z,5.45
2018-12-01T15:12:39.681Z,8.70
2018-12-01T15:15:10.160Z,4.78
2018-12-01T15:17:37.991Z,7.33
2018-12-01T15:20:09.854Z,9.18
2018-12-01T15:22:37.811Z,8.20
2018-12-01T15:25:07.645Z,8.78
2018-12-01T15:27:35.655Z,5.25
2018-12-01T15:30:07.297Z,6.17
2018-12-01T15:32:35.167Z,8.45
2018-12-01T15:35:03.164Z,8.33
2018-12-01T15:37:30.880Z,3.58
2018-12-01T15:39:58.614Z,7.53
2018-12-01T15:42:26.640Z,7.58
2018-12-01T15:44:54.658Z,6.25
2018-12-01T15:47:22.631Z,7.22
2018-12-01T15:49:51.327Z,4.17
2018-12-01T15:52:19.262Z,7.58
2018-12-01T15:54:47.159Z,7.67
2018-12-01T15:57:14.953Z,6.62
2018-12-01T15:59:49.434Z,7.80
2018-12-01T16:02:17.390Z,9.08
2018-12-01T16:04:45.168Z,6.05
2018-12-01T16:07:13.143Z,6.70
2018-12-01T16:09:41.055Z,5.67
2018-12-01T16:12:08.838Z,7.37
2018-12-01T16:14:36.678Z,5.65
2018-12-01T16:19:38.830Z,9.75
2018-12-01T16:22:07.564Z,5.92
2018-12-01T16:24:35.925Z,5.83
2018-12-01T16:27:03.747Z,4.90
2018-12-01T16:29:31.774Z,8.03
2018-12-01T16:31:59.558Z,6.28
2018-12-01T16:34:27.481Z,5.08
2018-12-01T16:36:55.320Z,6.78
2018-12-01T16:39:23.125Z,7.42
2018-12-01T16:41:51.262Z,4.60
2018-12-01T16:44:19.480Z,5.83
2018-12-01T16:46:47.913Z,5.37
2018-12-01T16:49:15.681Z,3.62
2018-12-01T16:51:43.589Z,4.83
2018-12-01T16:54:12.143Z,4.50
2018-12-01T16:56:39.891Z,7.08
2018-12-01T16:59:07.722Z,6.80
2018-12-01T17:01:35.470Z,3.92
2018-12-01T17:04:04.209Z,5.67
2018-12-01T17:06:31.929Z,2.70
2018-12-01T17:08:59.686Z,4.12
2018-12-01T17:11:28.020Z,4.40
2018-12-01T17:13:55.787Z,10.08
2018-12-01T17:16:23.713Z,4.90
2018-12-01T17:18:51.463Z,5.10
2018-12-01T17:21:19.213Z,4.28
2018-12-01T17:23:46.982Z,6.25
2018-12-01T17:26:14.718Z,9.38
2018-12-01T17:28:42.487Z,5.10
2018-12-01T17:31:10.264Z,7.17
2018-12-01T17:33:38.182Z,6.87
2018-12-01T17:36:06.062Z,7.10
2018-12-01T17:38:34.745Z,6.80
2018-12-01T17:41:14.231Z,3.17
2018-12-01T17:43:47.960Z,5.67
2018-12-01T17:46:16.083Z,3.95
2018-12-01T17:48:43.952Z,5.60
2018-12-01T17:51:11.945Z,3.62
2018-12-01T17:53:40.335Z,12.43
2018-12-01T17:56:08.140Z,5.05
2018-12-01T17:58:36.028Z,6.22
2018-12-01T18:01:04.023Z,10.23
2018-12-01T18:03:31.806Z,4.10
2018-12-01T18:05:59.709Z,4.60
2018-12-01T18:08:28.170Z,5.67
2018-12-01T18:10:55.987Z,4.80
2018-12-01T18:13:24.867Z,10.08
2018-12-01T18:15:52.991Z,4.50
2018-12-01T18:18:21.568Z,4.53
2018-12-01T18:20:49.426Z,9.48
2018-12-01T18:23:18.515Z,5.53
2018-12-01T18:25:50.295Z,2.33
2018-12-01T18:28:23.424Z,10.78
2018-12-01T18:30:51.966Z,3.17
2018-12-01T18:33:26.539Z,2.80
2018-12-01T18:35:54.385Z,2.27
2018-12-01T18:38:22.210Z,3.25
2018-12-01T18:40:50.054Z,4.60
2018-12-01T18:43:18.168Z,2.62
2018-12-01T18:45:47.808Z,4.22
2018-12-01T18:48:15.830Z,3.30
2018-12-01T18:50:43.762Z,3.75
2018-12-01T18:53:12.294Z,4.45
2018-12-01T18:55:42.498Z,2.00
2018-12-01T18:58:10.401Z,4.08
2018-12-01T19:00:47.077Z,2.15
2018-12-01T19:03:15.069Z,2.15
2018-12-01T19:05:42.835Z,1.75
2018-12-01T19:08:10.667Z,2.83
2018-12-01T19:10:38.435Z,3.47
2018-12-01T19:13:06.944Z,3.87
2018-12-01T19:15:34.707Z,7.37
2018-12-01T19:18:02.442Z,1.90
2018-12-01T19:20:30.281Z,5.35
2018-12-01T19:22:58.039Z,3.17
2018-12-01T19:25:26.002Z,4.78
2018-12-01T19:27:55.015Z,2.02
2018-12-01T19:30:23.128Z,3.35
2018-12-01T19:32:57.219Z,4.20
2018-12-01T19:35:25.017Z,4.37
2018-12-01T19:37:53.782Z,2.55
2018-12-01T19:40:28.573Z,4.90
2018-12-01T19:42:52.973Z,4.60
2018-12-01T19:45:20.804Z,5.58
2018-12-01T19:47:48.615Z,5.50
2018-12-01T19:50:20.975Z,5.65
2018-12-01T19:52:48.757Z,4.72
2018-12-01T19:55:17.698Z,2.90
2018-12-01T19:57:45.590Z,4.62
2018-12-01T20:00:15.688Z,3.35
2018-12-01T20:02:43.635Z,3.27
2018-12-01T20:05:13.585Z,7.15
2018-12-01T20:07:41.715Z,1.75
2018-12-01T20:10:15.030Z,1.90
2018-12-01T20:12:44.590Z,2.02
2018-12-01T20:15:33.789Z,1.82
2018-12-01T20:18:04.372Z,1.45
2018-12-01T20:20:32.755Z,4.33
2018-12-01T20:23:00.595Z,1.62
2018-12-01T20:25:28.459Z,3.02
2018-12-01T20:27:56.232Z,2.15
2018-12-01T20:30:23.961Z,2.72
2018-12-01T20:32:51.762Z,1.85
2018-12-01T20:35:30.784Z,2.12
2018-12-01T20:38:01.026Z,3.50
2018-12-01T20:40:28.862Z,4.62
2018-12-01T20:42:56.575Z,3.05
2018-12-01T20:45:24.465Z,2.92
2018-12-01T20:47:52.885Z,2.87
2018-12-01T20:50:20.634Z,3.15
2018-12-01T20:52:48.303Z,3.02
2018-12-01T20:55:19.055Z,2.40
2018-12-01T20:57:48.607Z,3.42
2018-12-01T21:00:16.377Z,5.62
2018-12-01T21:02:44.513Z,2.47
2018-12-01T21:05:14.017Z,3.75
2018-12-01T21:07:42.018Z,4.03
2018-12-01T21:10:11.855Z,12.28
2018-12-01T21:12:39.575Z,5.03
2018-12-01T21:15:10.229Z,1.65
2018-12-01T21:17:38.410Z,2.10
2018-12-01T21:20:10.804Z,5.65
2018-12-01T21:22:38.557Z,2.77
2018-12-01T21:25:09.654Z,1.37
2018-12-01T21:27:37.306Z,4.35
2018-12-01T21:30:11.881Z,3.72
2018-12-01T21:32:39.812Z,1.60
2018-12-01T21:35:10.433Z,3.27
2018-12-01T21:37:38.241Z,1.65
2018-12-01T21:40:09.789Z,1.65
2018-12-01T21:42:38.048Z,3.80
2018-12-01T21:45:08.827Z,3.60
2018-12-01T21:47:36.539Z,2.35
2018-12-01T21:50:07.381Z,3.70
2018-12-01T21:52:35.221Z,2.65
2018-12-01T21:55:03.137Z,2.12
2018-12-01T21:57:30.821Z,2.33
2018-12-01T21:59:58.593Z,1.50
2018-12-01T22:02:26.274Z,2.10
2018-12-01T22:04:54.701Z,1.75
2018-12-01T22:07:22.487Z,3.27
2018-12-01T22:09:50.206Z,4.10
2018-12-01T22:12:17.889Z,1.87
2018-12-01T22:14:45.601Z,5.65
2018-12-01T22:17:14.521Z,2.80
2018-12-01T22:19:42.414Z,1.35
2018-12-01T22:22:10.179Z,2.85
2018-12-01T22:24:38.103Z,2.55
2018-12-01T22:27:05.863Z,2.00
2018-12-01T22:29:33.576Z,1.00
2018-12-01T22:32:01.325Z,2.35
2018-12-01T22:34:29.684Z,2.20
2018-12-01T22:36:57.433Z,1.30
2018-12-01T22:39:25.125Z,2.27
2018-12-01T22:41:52.942Z,2.25
2018-12-01T22:44:21.331Z,1.02
2018-12-01T22:46:49.030Z,3.87
2018-12-01T22:49:16.800Z,2.15
2018-12-01T22:51:44.514Z,1.87
2018-12-01T22:54:13.154Z,2.17
2018-12-01T22:56:40.963Z,4.45
2018-12-01T22:59:08.735Z,3.27
2018-12-01T23:01:36.468Z,2.58
2018-12-01T23:04:04.546Z,1.60
2018-12-01T23:06:32.570Z,4.20
2018-12-01T23:09:00.154Z,5.58
2018-12-01T23:11:27.906Z,1.55
2018-12-01T23:13:55.647Z,1.77
2018-12-01T23:16:23.430Z,1.60
2018-12-01T23:18:51.376Z,3.08
2018-12-01T23:21:20.713Z,5.17
2018-12-01T23:23:47.236Z,2.08
2018-12-01T23:26:14.878Z,2.10
2018-12-01T23:28:42.558Z,2.60
2018-12-01T23:31:11.032Z,3.27
2018-12-01T23:33:38.696Z,3.83
2018-12-01T23:36:07.049Z,2.65
2018-12-01T23:38:34.759Z,2.37
2018-12-01T23:41:02.610Z,2.47
2018-12-01T23:43:30.305Z,2.35
2018-12-01T23:45:58.032Z,8.73
2018-12-01T23:48:26.419Z,2.05
2018-12-01T23:50:55.183Z,2.10
2018-12-01T23:53:24.095Z,2.27
2018-12-01T23:55:51.772Z,1.87
2018-12-01T23:58:19.479Z,3.58
