createdAt,value
2022-12-19T00:01:47.337Z,8.93
2022-12-19T00:06:50.265Z,10.10
2022-12-19T00:11:54.890Z,12.15
2022-12-19T00:16:57.686Z,10.50
2022-12-19T00:22:00.661Z,10.10
2022-12-19T00:27:05.151Z,10.32
2022-12-19T00:32:08.023Z,13.20
2022-12-19T00:37:11.797Z,9.65
2022-12-19T00:42:16.122Z,10.40
2022-12-19T00:47:19.058Z,9.93
2022-12-19T00:52:21.910Z,9.90
2022-12-19T00:57:27.691Z,9.10
2022-12-19T01:02:30.562Z,10.05
2022-12-19T01:07:33.467Z,9.05
2022-12-19T01:12:49.630Z,10.35
2022-12-19T01:17:52.684Z,10.75
2022-12-19T01:22:55.486Z,9.82
2022-12-19T01:27:59.687Z,10.18
2022-12-19T01:33:02.878Z,9.90
2022-12-19T01:38:08.449Z,9.57
2022-12-19T01:43:16.028Z,8.75
2022-12-19T01:48:21.487Z,8.95
2022-12-19T01:53:26.534Z,7.97
2022-12-19T01:58:31.049Z,9.02
2022-12-19T02:03:36.726Z,10.48
2022-12-19T02:08:41.312Z,9.65
2022-12-19T02:13:46.786Z,10.90
2022-12-19T02:18:57.963Z,8.50
2022-12-19T02:24:33.690Z,9.77
2022-12-19T02:30:04.758Z,8.93
2022-12-19T02:35:15.918Z,7.75
2022-12-19T02:40:24.089Z,9.10
2022-12-19T02:45:30.826Z,10.82
2022-12-19T02:50:39.896Z,9.85
2022-12-19T02:55:49.602Z,7.85
2022-12-19T03:01:00.750Z,8.90
2022-12-19T03:06:14.161Z,8.70
2022-12-19T03:11:17.332Z,9.60
2022-12-19T03:16:20.180Z,8.27
2022-12-19T03:21:27.813Z,9.23
2022-12-19T03:26:36.456Z,10.10
2022-12-19T03:31:40.935Z,9.60
2022-12-19T03:36:48.245Z,8.50
2022-12-19T03:42:07.205Z,10.65
2022-12-19T03:47:16.850Z,9.10
2022-12-19T03:52:29.903Z,8.88
2022-12-19T03:57:40.607Z,12.07
2022-12-19T04:02:46.484Z,9.38
2022-12-19T04:07:52.618Z,9.68
2022-12-19T04:13:01.186Z,8.73
2022-12-19T04:18:08.105Z,9.73
2022-12-19T04:23:17.455Z,9.10
2022-12-19T04:28:27.764Z,8.63
2022-12-19T04:33:30.672Z,9.63
2022-12-19T04:38:34.991Z,10.27
2022-12-19T04:43:37.886Z,11.10
2022-12-19T04:48:40.715Z,9.43
2022-12-19T04:53:44.882Z,10.63
2022-12-19T04:58:48.209Z,8.70
2022-12-19T05:03:55.737Z,9.90
2022-12-19T05:09:01.858Z,11.18
2022-12-19T05:14:04.890Z,11.32
2022-12-19T05:19:07.709Z,9.05
2022-12-19T05:24:11.882Z,9.82
2022-12-19T05:29:14.693Z,10.63
2022-12-19T05:34:17.555Z,10.95
2022-12-19T05:39:21.714Z,11.70
2022-12-19T05:44:24.561Z,10.98
2022-12-19T05:49:27.407Z,10.23
2022-12-19T05:54:31.635Z,8.93
2022-12-19T05:59:34.420Z,9.63
2022-12-19T06:04:37.216Z,9.10
2022-12-19T06:09:41.385Z,10.20
2022-12-19T06:14:44.207Z,9.05
2022-12-19T06:19:47.010Z,9.75
2022-12-19T06:24:51.137Z,9.75
2022-12-19T06:29:53.970Z,7.68
2022-12-19T06:35:04.089Z,8.40
2022-12-19T06:40:31.802Z,8.52
2022-12-19T06:45:34.673Z,8.32
2022-12-19T06:50:37.584Z,8.10
2022-12-19T06:55:41.896Z,9.90
2022-12-19T07:00:44.868Z,10.23
2022-12-19T07:05:49.399Z,11.75
2022-12-19T07:10:53.902Z,10.45
2022-12-19T07:15:59.937Z,9.98
2022-12-19T07:21:03.594Z,10.32
2022-12-19T07:26:08.195Z,10.30
2022-12-19T07:31:11.072Z,10.20
2022-12-19T07:36:13.912Z,13.02
2022-12-19T07:41:18.080Z,10.63
2022-12-19T07:46:21.580Z,11.52
2022-12-19T07:51:24.461Z,13.27
2022-12-19T07:56:28.983Z,10.07
2022-12-19T08:01:31.944Z,11.55
2022-12-19T08:06:40.574Z,11.57
2022-12-19T08:11:45.403Z,12.25
2022-12-19T08:17:19.364Z,10.48
2022-12-19T08:22:11.209Z,10.27
2022-12-19T08:27:17.322Z,12.35
2022-12-19T08:32:21.663Z,12.05
2022-12-19T08:37:24.865Z,13.40
2022-12-19T08:42:29.453Z,11.18
2022-12-19T08:47:32.424Z,9.88
2022-12-19T08:52:35.253Z,12.38
2022-12-19T08:57:39.410Z,11.93
2022-12-19T09:02:42.409Z,11.38
2022-12-19T09:07:46.456Z,11.25
2022-12-19T09:12:55.866Z,14.65
2022-12-19T09:18:00.890Z,12.82
2022-12-19T09:23:03.758Z,10.82
2022-12-19T09:33:31.975Z,9.93
2022-12-19T09:38:38.121Z,11.90
2022-12-19T09:43:54.697Z,10.95
2022-12-19T09:48:59.721Z,8.07
2022-12-19T09:54:08.338Z,10.95
2022-12-19T09:59:17.337Z,10.45
2022-12-19T10:04:20.731Z,9.35
2022-12-19T10:12:33.513Z,9.43
2022-12-19T10:15:04.514Z,11.07
2022-12-19T10:20:18.739Z,10.93
2022-12-19T10:25:30.235Z,9.10
2022-12-19T10:30:40.297Z,7.97
2022-12-19T10:35:45.096Z,11.00
2022-12-19T10:40:53.715Z,7.82
2022-12-19T10:46:02.558Z,9.85
2022-12-19T10:51:06.826Z,7.32
2022-12-19T10:56:26.080Z,7.63
2022-12-19T11:01:39.231Z,8.20
2022-12-19T11:06:48.250Z,8.90
2022-12-19T11:15:40.968Z,6.93
2022-12-19T11:24:43.931Z,8.25
2022-12-19T11:29:32.816Z,9.35
2022-12-19T11:29:39.999Z,7.43
2022-12-19T11:33:47.536Z,8.80
2022-12-19T11:38:54.126Z,6.82
2022-12-19T11:44:02.056Z,6.75
2022-12-19T11:49:13.057Z,7.20
2022-12-19T11:54:22.442Z,7.38
2022-12-19T11:59:31.648Z,6.20
2022-12-19T12:04:54.798Z,6.78
2022-12-19T12:13:15.039Z,10.23
2022-12-19T12:25:20.084Z,5.32
2022-12-19T12:31:17.000Z,5.90
2022-12-19T12:32:06.313Z,5.88
2022-12-19T12:35:55.107Z,7.05
2022-12-19T12:38:21.464Z,5.90
2022-12-19T12:43:43.705Z,5.75
2022-12-19T12:48:51.397Z,5.15
2022-12-19T12:54:03.255Z,5.60
2022-12-19T12:59:24.497Z,6.10
2022-12-19T13:04:31.296Z,5.60
2022-12-19T13:09:37.575Z,8.10
2022-12-19T13:14:46.785Z,5.53
2022-12-19T13:19:55.748Z,6.00
2022-12-19T13:25:01.951Z,6.35
2022-12-19T13:30:18.729Z,5.78
2022-12-19T13:36:49.996Z,5.28
2022-12-19T13:41:23.295Z,6.53
2022-12-19T13:46:35.096Z,6.53
2022-12-19T13:51:48.350Z,8.57
2022-12-19T13:56:54.188Z,4.82
2022-12-19T14:01:57.925Z,4.85
2022-12-19T14:07:03.189Z,5.43
2022-12-19T14:14:01.379Z,5.22
2022-12-19T14:17:56.114Z,4.85
2022-12-19T14:23:42.622Z,5.65
2022-12-19T14:28:54.525Z,5.75
2022-12-19T14:34:27.174Z,5.15
2022-12-19T14:39:29.455Z,6.82
2022-12-19T14:52:34.220Z,5.68
2022-12-19T14:54:05.764Z,5.63
2022-12-19T14:56:26.741Z,4.38
2022-12-19T15:01:31.993Z,4.63
2022-12-19T15:07:09.584Z,5.55
2022-12-19T15:14:55.376Z,5.60
2022-12-19T15:17:57.175Z,5.45
2022-12-19T15:23:00.004Z,5.72
2022-12-19T15:28:02.872Z,4.70
2022-12-19T15:33:13.098Z,5.13
2022-12-19T15:38:15.964Z,4.63
2022-12-19T15:44:01.276Z,4.78
2022-12-19T15:48:48.122Z,5.22
2022-12-19T15:53:51.017Z,4.93
2022-12-19T15:58:55.688Z,5.03
2022-12-19T16:04:03.375Z,5.22
2022-12-19T16:09:18.347Z,5.30
2022-12-19T16:14:22.979Z,5.72
2022-12-19T16:19:29.912Z,5.13
2022-12-19T16:24:32.774Z,5.45
2022-12-19T16:29:39.519Z,5.65
2022-12-19T16:34:46.208Z,5.18
2022-12-19T16:39:49.065Z,4.82
2022-12-19T16:44:51.931Z,3.85
2022-12-19T16:49:56.636Z,4.82
2022-12-19T16:54:59.486Z,4.95
2022-12-19T17:00:02.477Z,6.57
2022-12-19T17:05:07.831Z,6.93
2022-12-19T17:10:11.725Z,5.68
2022-12-19T17:15:27.478Z,4.93
2022-12-19T17:20:36.380Z,4.70
2022-12-19T17:25:39.195Z,4.80
2022-12-19T17:30:43.854Z,5.30
2022-12-19T17:35:48.581Z,5.57
2022-12-19T17:40:51.509Z,7.63
2022-12-19T17:45:54.437Z,6.57
2022-12-19T17:50:59.212Z,4.57
2022-12-19T17:56:02.050Z,7.47
2022-12-19T18:01:04.942Z,6.45
2022-12-19T18:06:12.484Z,5.85
2022-12-19T18:11:19.847Z,5.30
2022-12-19T18:16:26.629Z,5.53
2022-12-19T18:21:30.851Z,5.70
2022-12-19T18:26:33.687Z,8.70
2022-12-19T18:31:37.012Z,12.07
2022-12-19T18:36:43.396Z,17.42
2022-12-19T18:41:46.263Z,16.88
2022-12-19T18:46:50.328Z,21.40
2022-12-19T18:51:55.515Z,15.18
2022-12-19T18:56:58.387Z,14.20
2022-12-19T19:02:01.473Z,15.18
2022-12-19T19:07:05.890Z,13.73
2022-12-19T19:12:08.766Z,32.83
2022-12-19T19:17:24.229Z,14.48
2022-12-19T19:22:28.492Z,12.27
2022-12-19T19:27:31.392Z,11.70
2022-12-19T19:32:35.796Z,10.48
2022-12-19T19:37:40.384Z,12.10
2022-12-19T19:42:43.560Z,9.15
2022-12-19T19:47:46.622Z,13.30
2022-12-19T19:52:50.915Z,13.10
2022-12-19T19:57:53.850Z,12.00
2022-12-19T20:02:56.914Z,12.30
2022-12-19T20:08:01.305Z,16.60
2022-12-19T20:13:04.275Z,9.98
2022-12-19T20:18:07.109Z,9.70
2022-12-19T20:23:11.299Z,15.77
2022-12-19T20:28:14.176Z,9.43
2022-12-19T20:33:17.116Z,15.70
2022-12-19T20:38:21.245Z,12.63
2022-12-19T20:43:24.278Z,14.65
2022-12-19T20:48:27.070Z,9.85
2022-12-19T20:53:31.795Z,11.00
2022-12-19T20:58:36.757Z,10.63
2022-12-19T21:03:40.109Z,8.25
2022-12-19T21:08:44.915Z,10.65
2022-12-19T21:13:48.215Z,9.48
2022-12-19T21:18:52.039Z,9.57
2022-12-19T21:23:56.277Z,9.00
2022-12-19T21:28:59.463Z,6.93
2022-12-19T21:34:03.196Z,10.43
2022-12-19T21:39:07.599Z,7.18
2022-12-19T21:44:11.441Z,7.07
2022-12-19T21:49:14.294Z,8.23
2022-12-19T21:54:18.494Z,7.68
2022-12-19T21:59:21.337Z,9.07
2022-12-19T22:04:26.485Z,8.50
2022-12-19T22:09:30.676Z,8.65
2022-12-19T22:14:33.515Z,7.28
2022-12-19T22:19:36.509Z,9.20
2022-12-19T22:24:40.768Z,6.18
2022-12-19T22:29:43.660Z,6.72
2022-12-19T22:34:49.154Z,7.07
2022-12-19T22:39:53.281Z,5.90
2022-12-19T22:44:56.451Z,8.40
2022-12-19T22:49:59.403Z,6.25
2022-12-19T22:55:03.614Z,6.53
2022-12-19T23:00:09.171Z,7.25
2022-12-19T23:05:11.974Z,5.72
2022-12-19T23:10:16.260Z,6.45
2022-12-19T23:15:19.108Z,6.47
2022-12-19T23:20:22.093Z,8.82
2022-12-19T23:25:26.254Z,7.35
2022-12-19T23:30:29.088Z,7.53
2022-12-19T23:35:33.981Z,6.55
2022-12-19T23:40:38.323Z,6.03
2022-12-19T23:45:41.260Z,6.10
2022-12-19T23:50:44.134Z,5.82
2022-12-19T23:55:50.590Z,5.55
