createdAt,value
2022-08-27T07:10:14.617Z,21.80
2022-08-27T07:13:24.846Z,22.97
2022-08-27T07:16:34.735Z,22.90
2022-08-27T07:19:45.429Z,22.30
2022-08-27T07:22:58.558Z,18.73
2022-08-27T07:26:10.836Z,20.10
2022-08-27T07:29:20.402Z,20.17
2022-08-27T07:32:31.314Z,19.27
2022-08-27T07:35:41.742Z,19.17
2022-08-27T07:38:59.192Z,20.30
2022-08-27T07:42:23.263Z,17.97
2022-08-27T07:45:32.882Z,19.73
2022-08-27T07:48:42.415Z,21.00
2022-08-27T07:51:53.321Z,17.20
2022-08-27T07:55:02.916Z,17.53
2022-08-27T07:58:18.091Z,17.00
2022-08-27T08:01:30.560Z,16.63
2022-08-27T08:04:40.173Z,17.40
2022-08-27T08:07:51.959Z,15.17
2022-08-27T08:11:03.688Z,15.97
2022-08-27T08:14:14.892Z,15.17
2022-08-27T08:17:25.282Z,13.83
2022-08-27T08:20:56.555Z,14.03
2022-08-27T08:24:04.702Z,14.20
2022-08-27T08:27:14.273Z,12.73
2022-08-27T08:30:25.140Z,14.83
2022-08-27T08:33:35.729Z,14.27
2022-08-27T08:36:51.068Z,14.93
2022-08-27T08:40:05.413Z,15.33
2022-08-27T08:43:28.119Z,13.73
2022-08-27T08:46:42.791Z,14.37
2022-08-27T08:49:58.134Z,14.70
2022-08-27T08:53:13.195Z,15.17
2022-08-27T08:56:29.215Z,14.37
2022-08-27T08:59:41.136Z,14.47
2022-08-27T09:02:55.417Z,14.70
2022-08-27T09:06:09.445Z,14.27
2022-08-27T09:09:23.358Z,13.70
2022-08-27T09:12:33.484Z,12.30
2022-08-27T09:15:43.178Z,13.47
2022-08-27T09:18:55.998Z,13.10
2022-08-27T09:22:14.877Z,12.00
2022-08-27T09:25:29.270Z,17.80
2022-08-27T09:28:53.221Z,12.47
2022-08-27T09:32:08.343Z,11.87
2022-08-27T09:35:19.176Z,12.23
2022-08-27T09:38:33.972Z,20.77
2022-08-27T09:41:46.297Z,36.80
2022-08-27T09:44:55.988Z,18.47
2022-08-27T09:48:08.900Z,13.70
2022-08-27T09:51:23.768Z,18.43
2022-08-27T09:54:41.632Z,12.67
2022-08-27T09:57:51.345Z,13.47
2022-08-27T10:01:03.589Z,12.10
2022-08-27T10:04:16.850Z,13.77
2022-08-27T10:07:38.074Z,11.17
2022-08-27T10:10:55.004Z,11.67
2022-08-27T10:14:12.979Z,11.23
2022-08-27T10:17:32.297Z,12.30
2022-08-27T10:21:05.380Z,10.90
2022-08-27T10:24:24.361Z,11.50
2022-08-27T10:27:44.164Z,11.77
2022-08-27T10:31:08.210Z,11.47
2022-08-27T10:34:32.042Z,11.00
2022-08-27T10:37:52.130Z,10.13
2022-08-27T10:41:16.627Z,9.83
2022-08-27T10:44:40.385Z,11.20
2022-08-27T10:47:59.335Z,10.03
2022-08-27T10:51:16.453Z,9.23
2022-08-27T10:54:32.020Z,9.70
2022-08-27T10:58:03.766Z,10.10
2022-08-27T11:01:21.877Z,10.07
2022-08-27T11:04:36.309Z,8.53
2022-08-27T11:07:50.538Z,11.10
2022-08-27T11:11:51.467Z,9.67
2022-08-27T11:14:42.875Z,9.63
2022-08-27T11:17:58.431Z,9.20
2022-08-27T11:21:14.356Z,9.70
2022-08-27T11:24:35.123Z,9.03
2022-08-27T11:27:47.794Z,10.37
2022-08-27T11:31:04.089Z,9.17
2022-08-27T11:34:19.370Z,9.73
2022-08-27T11:37:41.557Z,8.97
2022-08-27T11:41:03.717Z,8.73
2022-08-27T11:44:15.377Z,9.63
2022-08-27T11:47:28.839Z,8.70
2022-08-27T11:50:38.395Z,9.07
2022-08-27T11:53:57.485Z,10.67
2022-08-27T11:57:15.919Z,9.27
2022-08-27T12:00:33.751Z,11.07
2022-08-27T12:03:44.825Z,9.10
2022-08-27T12:07:03.139Z,9.53
2022-08-27T12:10:25.115Z,10.30
2022-08-27T12:13:42.204Z,9.17
2022-08-27T12:16:59.188Z,8.07
2022-08-27T12:20:25.036Z,9.17
2022-08-27T12:23:46.989Z,8.50
2022-08-27T12:27:00.907Z,7.50
2022-08-27T12:30:22.155Z,8.93
2022-08-27T12:33:36.106Z,7.00
2022-08-27T12:36:49.489Z,7.93
2022-08-27T12:40:03.521Z,7.43
2022-08-27T12:43:19.028Z,8.87
2022-08-27T12:46:29.775Z,7.30
2022-08-27T12:49:46.287Z,6.63
2022-08-27T12:53:15.552Z,9.00
2022-08-27T12:56:38.050Z,8.17
2022-08-27T13:00:00.236Z,6.80
2022-08-27T13:03:23.155Z,7.30
2022-08-27T13:06:35.230Z,9.47
2022-08-27T13:09:46.109Z,10.93
2022-08-27T13:13:05.077Z,9.23
2022-08-27T13:16:15.213Z,10.80
2022-08-27T13:19:27.862Z,8.83
2022-08-27T13:22:40.644Z,10.80
2022-08-27T13:25:57.070Z,10.10
2022-08-27T13:29:09.048Z,10.40
2022-08-27T13:32:21.193Z,8.90
2022-08-27T13:35:31.682Z,8.60
2022-08-27T13:38:49.902Z,9.13
2022-08-27T13:42:03.557Z,9.27
2022-08-27T13:45:13.557Z,8.27
2022-08-27T13:48:24.329Z,9.27
2022-08-27T13:51:38.601Z,7.90
2022-08-27T13:54:51.315Z,7.70
2022-08-27T13:58:13.886Z,8.20
2022-08-27T14:01:27.877Z,6.67
2022-08-27T14:04:39.421Z,8.63
2022-08-27T14:07:52.106Z,9.50
2022-08-27T14:11:04.693Z,9.80
2022-08-27T14:14:18.752Z,9.90
2022-08-27T14:17:35.838Z,9.73
2022-08-27T14:20:45.457Z,10.17
2022-08-27T14:23:55.830Z,9.43
2022-08-27T14:27:10.601Z,9.53
2022-08-27T14:30:29.248Z,10.30
2022-08-27T14:33:40.152Z,10.63
2022-08-27T14:36:54.187Z,11.67
2022-08-27T14:40:05.674Z,10.57
2022-08-27T14:43:16.002Z,12.20
2022-08-27T14:46:30.686Z,11.57
2022-08-27T14:49:43.906Z,10.63
2022-08-27T14:52:53.455Z,10.93
2022-08-27T14:56:03.079Z,10.80
2022-08-27T14:59:12.846Z,11.43
2022-08-27T15:02:24.000Z,10.23
2022-08-27T15:05:33.546Z,11.37
2022-08-27T15:08:44.822Z,10.27
2022-08-27T15:11:56.970Z,10.53
2022-08-27T15:15:10.016Z,11.13
2022-08-27T15:18:20.900Z,9.93
2022-08-27T15:21:31.724Z,10.33
2022-08-27T15:24:43.912Z,9.90
2022-08-27T15:27:54.810Z,10.17
2022-08-27T15:31:04.450Z,9.87
2022-08-27T15:34:15.452Z,9.60
2022-08-27T15:37:25.655Z,9.83
2022-08-27T15:40:36.404Z,11.27
2022-08-27T15:43:46.158Z,10.17
2022-08-27T15:46:56.067Z,9.90
2022-08-27T15:50:08.396Z,9.73
2022-08-27T15:53:22.443Z,10.10
2022-08-27T15:56:34.586Z,9.37
2022-08-27T15:59:44.803Z,9.37
2022-08-27T16:02:54.867Z,17.50
2022-08-27T16:06:06.438Z,8.57
2022-08-27T16:09:16.065Z,7.73
2022-08-27T16:12:26.946Z,8.93
2022-08-27T16:15:40.394Z,9.23
2022-08-27T16:18:50.381Z,8.27
2022-08-27T16:22:01.120Z,8.57
2022-08-27T16:25:18.413Z,8.60
2022-08-27T16:28:28.407Z,9.03
2022-08-27T16:31:38.172Z,9.20
2022-08-27T16:34:52.564Z,8.37
2022-08-27T16:38:07.134Z,8.30
2022-08-27T16:41:20.165Z,8.40
2022-08-27T16:44:29.785Z,8.17
2022-08-27T16:48:01.417Z,8.57
2022-08-27T16:51:16.807Z,8.27
2022-08-27T16:54:28.346Z,8.03
2022-08-27T16:57:38.411Z,8.03
2022-08-27T17:00:53.413Z,7.20
2022-08-27T17:04:10.179Z,7.73
2022-08-27T17:07:25.845Z,8.07
2022-08-27T17:10:41.981Z,8.23
2022-08-27T17:13:53.166Z,8.43
2022-08-27T17:17:02.684Z,8.63
2022-08-27T17:20:12.861Z,8.43
2022-08-27T17:23:33.106Z,8.43
2022-08-27T17:26:44.083Z,8.73
2022-08-27T17:29:55.647Z,8.67
2022-08-27T17:33:05.487Z,7.90
2022-08-27T17:36:15.888Z,7.57
2022-08-27T17:39:25.390Z,8.10
2022-08-27T17:42:37.266Z,5.90
2022-08-27T17:45:47.031Z,5.87
2022-08-27T17:48:56.692Z,6.33
2022-08-27T17:52:10.579Z,6.13
2022-08-27T17:55:20.307Z,5.60
2022-08-27T17:58:31.416Z,5.40
2022-08-27T18:01:41.553Z,5.33
2022-08-27T18:04:51.791Z,5.87
2022-08-27T18:08:01.463Z,5.40
2022-08-27T18:11:12.625Z,5.77
2022-08-27T18:14:23.516Z,5.67
2022-08-27T18:17:33.129Z,6.53
2022-08-27T18:20:42.791Z,6.30
2022-08-27T18:23:52.798Z,6.60
2022-08-27T18:27:02.481Z,7.53
2022-08-27T18:30:14.481Z,6.93
2022-08-27T18:33:24.047Z,7.10
2022-08-27T18:36:33.532Z,6.97
2022-08-27T18:39:43.107Z,7.40
2022-08-27T18:42:53.190Z,8.23
2022-08-27T18:46:10.493Z,8.00
2022-08-27T18:49:22.078Z,8.00
2022-08-27T18:52:31.905Z,7.60
2022-08-27T18:55:41.550Z,7.90
2022-08-27T18:58:51.430Z,8.53
2022-08-27T19:02:02.691Z,9.03
2022-08-27T19:05:14.506Z,8.63
2022-08-27T19:08:27.381Z,8.97
2022-08-27T19:11:37.019Z,9.40
2022-08-27T19:14:48.062Z,8.63
2022-08-27T19:18:03.743Z,9.27
2022-08-27T19:21:13.648Z,8.87
2022-08-27T19:24:23.811Z,10.73
2022-08-27T19:27:33.906Z,8.80
2022-08-27T19:30:44.182Z,8.47
2022-08-27T19:33:55.456Z,8.67
2022-08-27T19:37:07.741Z,9.33
2022-08-27T19:40:18.530Z,10.07
2022-08-27T19:43:28.283Z,7.73
2022-08-27T19:46:40.455Z,8.17
2022-08-27T19:49:51.292Z,7.70
2022-08-27T19:53:01.284Z,7.60
2022-08-27T19:56:13.091Z,7.87
2022-08-27T19:59:25.801Z,9.40
2022-08-27T20:02:35.357Z,10.57
2022-08-27T20:05:48.900Z,7.27
2022-08-27T20:08:59.219Z,7.80
2022-08-27T20:12:09.246Z,8.00
2022-08-27T20:15:20.895Z,7.60
2022-08-27T20:18:34.968Z,7.40
2022-08-27T20:21:46.170Z,7.93
2022-08-27T20:24:55.834Z,7.40
2022-08-27T20:28:34.968Z,7.80
2022-08-27T20:31:36.967Z,7.03
2022-08-27T20:34:46.553Z,7.77
2022-08-27T20:37:57.432Z,8.53
2022-08-27T20:41:07.818Z,8.53
2022-08-27T20:44:17.497Z,6.93
2022-08-27T20:47:29.043Z,9.80
2022-08-27T20:50:39.050Z,8.27
2022-08-27T20:53:49.924Z,8.73
2022-08-27T20:56:59.622Z,10.23
2022-08-27T21:00:19.957Z,6.97
2022-08-27T21:03:29.886Z,8.77
2022-08-27T21:06:39.621Z,8.07
2022-08-27T21:09:56.190Z,8.67
2022-08-27T21:13:10.892Z,7.37
2022-08-27T21:16:22.031Z,8.00
2022-08-27T21:19:31.781Z,9.90
2022-08-27T21:22:42.337Z,7.43
2022-08-27T21:25:53.067Z,9.70
2022-08-27T21:29:03.014Z,7.37
2022-08-27T21:32:12.781Z,7.90
2022-08-27T21:35:22.465Z,7.20
2022-08-27T21:38:32.314Z,7.20
2022-08-27T21:41:43.032Z,8.50
2022-08-27T21:44:52.599Z,7.40
2022-08-27T21:48:04.220Z,6.97
2022-08-27T21:51:24.386Z,7.50
2022-08-27T21:54:36.523Z,9.17
2022-08-27T21:57:47.879Z,10.77
2022-08-27T22:00:57.443Z,7.80
