createdAt,value
2018-05-02T00:00:29.534Z,3.70
2018-05-02T00:21:01.642Z,5.00
2018-05-02T00:23:30.003Z,3.20
2018-05-02T00:25:58.258Z,3.00
2018-05-02T00:28:26.564Z,3.43
2018-05-02T00:30:54.834Z,3.07
2018-05-02T00:33:23.057Z,3.20
2018-05-02T00:35:52.127Z,3.23
2018-05-02T00:38:20.418Z,3.40
2018-05-02T00:40:48.684Z,3.37
2018-05-02T00:43:16.965Z,2.97
2018-05-02T00:45:45.260Z,3.50
2018-05-02T01:06:15.726Z,4.17
2018-05-02T01:08:44.013Z,3.90
2018-05-02T01:29:19.028Z,3.70
2018-05-02T01:31:47.297Z,3.83
2018-05-02T01:34:15.525Z,3.60
2018-05-02T01:36:44.570Z,3.50
2018-05-02T01:39:12.850Z,3.67
2018-05-02T01:41:41.110Z,3.30
2018-05-02T01:44:09.662Z,3.23
2018-05-02T01:46:37.891Z,3.30
2018-05-02T02:07:08.881Z,4.20
2018-05-02T02:09:37.191Z,3.57
2018-05-02T02:12:05.576Z,4.33
2018-05-02T02:14:33.868Z,3.60
2018-05-02T02:35:07.654Z,3.80
2018-05-02T02:37:36.101Z,3.50
2018-05-02T02:40:04.408Z,3.70
2018-05-02T02:42:32.673Z,3.50
2018-05-02T02:45:01.017Z,3.60
2018-05-02T02:47:29.271Z,3.60
2018-05-02T02:49:57.541Z,4.03
2018-05-02T02:52:26.014Z,3.70
2018-05-02T02:54:54.245Z,4.03
2018-05-02T02:57:22.548Z,4.00
2018-05-02T02:59:51.037Z,3.87
2018-05-02T03:02:19.330Z,4.10
2018-05-02T03:04:47.590Z,4.93
2018-05-02T03:07:15.886Z,5.37
2018-05-02T03:09:44.193Z,4.30
2018-05-02T03:12:12.470Z,4.60
2018-05-02T03:32:46.092Z,4.70
2018-05-02T03:35:14.350Z,5.23
2018-05-02T03:37:42.580Z,4.83
2018-05-02T03:40:11.613Z,4.93
2018-05-02T03:42:39.967Z,4.07
2018-05-02T03:45:08.263Z,3.97
2018-05-02T03:47:37.281Z,4.03
2018-05-02T03:50:05.595Z,4.00
2018-05-02T03:52:33.891Z,3.83
2018-05-02T03:55:03.205Z,3.80
2018-05-02T03:57:31.506Z,4.57
2018-05-02T04:00:11.663Z,4.47
2018-05-02T04:20:45.230Z,4.47
2018-05-02T04:23:13.576Z,4.87
2018-05-02T04:25:41.835Z,5.20
2018-05-02T04:28:10.874Z,4.67
2018-05-02T04:30:39.462Z,4.83
2018-05-02T04:51:09.975Z,4.57
2018-05-02T05:11:44.982Z,4.70
2018-05-02T05:14:13.213Z,4.00
2018-05-02T05:16:41.522Z,4.37
2018-05-02T05:19:09.968Z,4.20
2018-05-02T05:21:38.231Z,4.23
2018-05-02T05:24:07.317Z,4.10
2018-05-02T05:26:35.607Z,4.07
2018-05-02T05:29:03.847Z,3.87
2018-05-02T05:31:32.235Z,3.57
2018-05-02T05:34:00.711Z,5.47
2018-05-02T05:36:28.977Z,4.20
2018-05-02T05:38:57.242Z,3.97
2018-05-02T05:59:31.091Z,4.50
2018-05-02T06:01:59.387Z,4.70
2018-05-02T06:04:27.610Z,5.00
2018-05-02T06:06:56.670Z,4.80
2018-05-02T06:09:24.978Z,3.77
2018-05-02T06:11:53.251Z,4.10
2018-05-02T06:14:21.706Z,4.00
2018-05-02T06:16:50.003Z,4.13
2018-05-02T06:19:18.294Z,4.03
2018-05-02T06:21:46.624Z,3.27
2018-05-02T06:24:15.638Z,3.80
2018-05-02T06:26:45.570Z,4.00
2018-05-02T06:29:13.858Z,3.73
2018-05-02T06:31:42.415Z,4.17
2018-05-02T06:34:10.686Z,4.30
2018-05-02T06:36:39.055Z,4.00
2018-05-02T06:39:07.318Z,4.30
2018-05-02T06:41:35.651Z,4.10
2018-05-02T06:44:03.927Z,4.20
2018-05-02T06:46:32.157Z,4.43
2018-05-02T06:49:00.431Z,4.30
2018-05-02T06:51:28.724Z,4.00
2018-05-02T06:53:56.959Z,4.27
2018-05-02T06:56:25.271Z,4.63
2018-05-02T07:16:56.958Z,3.87
2018-05-02T07:19:25.199Z,3.93
2018-05-02T07:21:53.478Z,4.03
2018-05-02T07:24:21.991Z,4.00
2018-05-02T07:26:50.266Z,4.07
2018-05-02T07:29:18.531Z,3.90
2018-05-02T07:31:46.797Z,4.03
2018-05-02T07:34:15.042Z,4.17
2018-05-02T07:36:44.145Z,4.80
2018-05-02T07:39:12.595Z,3.80
2018-05-02T07:41:40.891Z,3.87
2018-05-02T07:44:09.180Z,3.77
2018-05-02T07:46:37.468Z,3.53
2018-05-02T07:49:05.714Z,4.27
2018-05-02T07:51:33.971Z,4.57
2018-05-02T07:54:02.275Z,3.80
2018-05-02T07:56:30.619Z,4.00
2018-05-02T07:58:58.808Z,4.40
2018-05-02T08:19:31.066Z,4.00
2018-05-02T08:22:00.151Z,4.40
2018-05-02T08:24:28.369Z,5.10
2018-05-02T08:26:56.994Z,4.80
2018-05-02T08:29:25.261Z,4.33
2018-05-02T08:31:53.493Z,4.87
2018-05-02T08:34:22.826Z,4.53
2018-05-02T08:36:51.144Z,4.30
2018-05-02T08:39:19.392Z,4.30
2018-05-02T08:41:47.681Z,4.80
2018-05-02T08:44:15.917Z,4.73
2018-05-02T08:46:44.995Z,4.83
2018-05-02T08:49:13.261Z,5.10
2018-05-02T08:51:42.366Z,4.97
2018-05-02T08:54:10.655Z,5.47
2018-05-02T08:56:38.914Z,5.37
2018-05-02T08:59:07.219Z,5.23
2018-05-02T09:01:35.436Z,5.30
2018-05-02T09:04:03.742Z,4.63
2018-05-02T09:06:32.012Z,5.20
2018-05-02T09:09:00.324Z,5.30
2018-05-02T09:11:28.537Z,5.33
2018-05-02T09:13:57.608Z,5.63
2018-05-02T09:16:25.870Z,5.27
2018-05-02T09:18:54.162Z,5.57
2018-05-02T09:21:22.397Z,5.30
2018-05-02T09:23:50.722Z,4.93
2018-05-02T09:44:22.502Z,5.43
2018-05-02T09:46:50.758Z,6.67
2018-05-02T09:49:19.039Z,5.73
2018-05-02T09:51:47.330Z,5.87
2018-05-02T09:54:15.614Z,5.50
2018-05-02T10:14:47.692Z,5.70
2018-05-02T10:35:19.557Z,6.03
2018-05-02T10:37:47.842Z,6.30
2018-05-02T10:40:16.158Z,6.57
2018-05-02T10:42:44.522Z,6.37
2018-05-02T10:45:12.823Z,6.77
2018-05-02T10:47:41.077Z,6.23
2018-05-02T10:50:10.258Z,6.13
2018-05-02T10:52:38.583Z,6.30
2018-05-02T11:13:10.168Z,6.43
2018-05-02T11:15:38.442Z,6.33
2018-05-02T11:18:06.770Z,6.13
2018-05-02T11:38:38.151Z,6.20
2018-05-02T11:41:06.426Z,6.17
2018-05-02T11:43:34.661Z,6.13
2018-05-02T11:46:03.105Z,6.60
2018-05-02T11:48:31.383Z,5.53
2018-05-02T11:50:59.689Z,6.20
2018-05-02T11:53:28.015Z,6.37
2018-05-02T11:55:57.033Z,6.43
2018-05-02T11:58:25.318Z,6.07
2018-05-02T12:00:53.622Z,5.80
2018-05-02T12:03:21.853Z,5.87
2018-05-02T12:05:50.920Z,6.67
2018-05-02T12:08:19.195Z,6.50
2018-05-02T12:10:47.429Z,5.77
2018-05-02T12:13:15.734Z,6.10
2018-05-02T12:15:45.375Z,6.50
2018-05-02T12:36:17.534Z,7.47
2018-05-02T12:38:45.806Z,7.63
2018-05-02T12:41:14.282Z,8.47
2018-05-02T13:01:47.266Z,8.80
2018-05-02T13:04:16.336Z,8.37
2018-05-02T13:06:44.563Z,7.97
2018-05-02T13:09:12.839Z,7.37
2018-05-02T13:29:44.861Z,7.00
2018-05-02T13:32:13.260Z,11.70
2018-05-02T13:34:41.566Z,7.13
2018-05-02T13:37:09.855Z,7.30
2018-05-02T13:57:43.379Z,6.23
2018-05-02T14:00:12.423Z,6.73
2018-05-02T14:02:40.664Z,7.10
2018-05-02T14:23:13.552Z,12.50
2018-05-02T14:25:42.561Z,7.33
2018-05-02T14:28:11.632Z,7.77
2018-05-02T14:30:39.947Z,7.00
2018-05-02T14:33:08.974Z,6.40
2018-05-02T14:35:37.247Z,6.97
2018-05-02T14:38:05.604Z,7.63
2018-05-02T14:58:39.918Z,8.80
2018-05-02T15:01:08.174Z,9.40
2018-05-02T15:03:36.433Z,9.67
2018-05-02T15:06:04.754Z,10.13
2018-05-02T15:08:33.054Z,11.23
2018-05-02T15:29:04.375Z,9.87
2018-05-02T15:31:32.657Z,10.73
2018-05-02T15:34:00.976Z,10.00
2018-05-02T15:36:29.249Z,9.83
2018-05-02T15:38:57.727Z,10.30
2018-05-02T15:41:26.022Z,10.43
2018-05-02T15:43:54.387Z,9.80
2018-05-02T15:46:22.646Z,9.37
2018-05-02T16:06:54.087Z,10.97
2018-05-02T16:09:23.139Z,10.40
2018-05-02T16:11:51.426Z,11.23
2018-05-02T16:14:19.708Z,11.80
2018-05-02T16:16:48.014Z,11.80
2018-05-02T16:19:17.022Z,12.57
2018-05-02T16:21:45.310Z,12.50
2018-05-02T16:24:13.634Z,11.77
2018-05-02T16:26:41.877Z,13.30
2018-05-02T16:29:10.238Z,12.50
2018-05-02T16:31:39.333Z,12.57
2018-05-02T16:52:08.222Z,12.37
2018-05-02T16:54:36.506Z,13.00
2018-05-02T16:57:04.787Z,13.30
2018-05-02T16:59:33.034Z,13.37
2018-05-02T17:02:01.601Z,13.90
2018-05-02T17:04:30.076Z,13.30
2018-05-02T17:06:58.641Z,13.37
2018-05-02T17:12:24.558Z,13.10
2018-05-02T17:32:54.284Z,14.77
2018-05-02T17:35:22.740Z,14.13
2018-05-02T17:55:53.846Z,14.57
2018-05-02T17:58:22.117Z,14.17
2018-05-02T18:00:50.431Z,14.97
2018-05-02T18:21:21.512Z,15.40
2018-05-02T18:23:49.835Z,15.30
2018-05-02T18:26:18.102Z,15.30
2018-05-02T18:46:50.047Z,15.53
2018-05-02T19:07:23.122Z,14.13
2018-05-02T19:09:51.432Z,13.30
2018-05-02T19:30:24.516Z,13.57
2018-05-02T19:32:58.495Z,12.67
2018-05-02T19:53:30.333Z,15.90
2018-05-02T19:55:58.664Z,15.80
2018-05-02T19:58:26.926Z,15.60
2018-05-02T20:01:00.802Z,14.77
2018-05-02T20:03:30.003Z,14.87
2018-05-02T20:05:59.986Z,14.40
2018-05-02T20:08:34.143Z,14.63
2018-05-02T20:11:08.761Z,14.03
2018-05-02T20:13:43.562Z,14.20
2018-05-02T20:16:13.050Z,14.50
2018-05-02T20:18:41.335Z,15.30
2018-05-02T20:39:11.556Z,17.33
2018-05-02T20:41:39.831Z,18.53
2018-05-02T20:44:08.115Z,18.00
2018-05-02T21:04:38.826Z,18.47
2018-05-02T21:07:07.110Z,18.50
2018-05-02T21:09:35.411Z,19.10
2018-05-02T21:12:03.716Z,19.47
2018-05-02T21:14:32.118Z,20.87
2018-05-02T21:17:01.230Z,19.23
2018-05-02T21:19:29.499Z,19.17
2018-05-02T21:21:57.794Z,18.37
2018-05-02T21:24:26.070Z,20.97
2018-05-02T21:26:54.386Z,18.30
2018-05-02T21:29:22.666Z,19.23
2018-05-02T21:31:50.951Z,20.73
2018-05-02T21:34:20.776Z,20.23
2018-05-02T21:36:49.827Z,19.77
2018-05-02T21:39:18.076Z,19.53
2018-05-02T21:41:46.606Z,19.50
2018-05-02T21:44:14.873Z,20.23
2018-05-02T21:46:43.171Z,21.53
2018-05-02T21:49:11.429Z,20.23
2018-05-02T21:51:39.727Z,19.47
2018-05-02T21:54:08.031Z,21.13
2018-05-02T21:56:36.334Z,20.60
2018-05-02T21:59:04.638Z,21.10
2018-05-02T22:01:32.911Z,18.97
2018-05-02T22:04:01.212Z,18.20
2018-05-02T22:06:29.459Z,17.83
2018-05-02T22:08:57.750Z,18.53
2018-05-02T22:11:26.034Z,17.53
2018-05-02T22:13:54.351Z,18.17
2018-05-02T22:16:22.610Z,18.40
2018-05-02T22:18:51.049Z,17.60
2018-05-02T22:21:19.321Z,17.67
2018-05-02T22:23:47.604Z,17.20
2018-05-02T22:26:16.091Z,18.13
2018-05-02T22:28:44.329Z,17.27
2018-05-02T22:31:13.368Z,18.30
2018-05-02T22:33:42.434Z,18.90
2018-05-02T22:36:10.747Z,18.00
2018-05-02T22:38:39.136Z,17.43
2018-05-02T22:41:08.389Z,18.27
2018-05-02T22:43:36.684Z,17.07
2018-05-02T22:46:04.938Z,18.90
2018-05-02T23:06:35.334Z,18.60
2018-05-02T23:09:03.597Z,18.83
2018-05-02T23:11:31.914Z,18.27
2018-05-02T23:14:00.982Z,18.33
2018-05-02T23:16:29.234Z,19.57
2018-05-02T23:37:01.507Z,19.00
2018-05-02T23:39:29.751Z,19.43
2018-05-02T23:41:58.834Z,20.73
2018-05-02T23:44:27.253Z,19.13
2018-05-02T23:46:55.496Z,18.80
