createdAt,value
2024-05-09T00:00:40.768Z,5.40
2024-05-09T00:03:10.048Z,5.32
2024-05-09T00:05:39.005Z,5.65
2024-05-09T00:08:06.975Z,5.03
2024-05-09T00:10:37.501Z,5.00
2024-05-09T00:13:10.899Z,5.50
2024-05-09T00:15:38.832Z,4.55
2024-05-09T00:18:07.720Z,4.40
2024-05-09T00:20:39.209Z,4.60
2024-05-09T00:23:09.445Z,4.57
2024-05-09T00:25:37.434Z,4.85
2024-05-09T00:28:04.673Z,4.35
2024-05-09T00:30:35.285Z,4.53
2024-05-09T00:33:08.867Z,4.60
2024-05-09T00:35:37.485Z,4.60
2024-05-09T00:38:05.036Z,4.85
2024-05-09T00:40:40.179Z,4.47
2024-05-09T00:43:14.672Z,4.40
2024-05-09T00:45:42.598Z,4.63
2024-05-09T00:48:14.138Z,4.90
2024-05-09T00:50:46.573Z,4.72
2024-05-09T00:53:15.843Z,4.47
2024-05-09T00:55:43.409Z,4.70
2024-05-09T00:58:12.402Z,5.43
2024-05-09T01:00:41.477Z,4.30
2024-05-09T01:03:12.019Z,4.20
2024-05-09T01:05:41.225Z,4.40
2024-05-09T01:08:09.579Z,3.90
2024-05-09T01:10:37.669Z,4.55
2024-05-09T01:13:05.968Z,4.80
2024-05-09T01:15:34.243Z,4.55
2024-05-09T01:18:07.987Z,3.95
2024-05-09T01:20:41.525Z,4.50
2024-05-09T01:23:11.861Z,4.22
2024-05-09T01:25:39.332Z,4.38
2024-05-09T01:28:06.602Z,4.15
2024-05-09T01:30:36.216Z,4.55
2024-05-09T01:33:07.404Z,3.60
2024-05-09T01:35:36.450Z,4.25
2024-05-09T01:38:04.010Z,4.05
2024-05-09T01:40:38.328Z,4.03
2024-05-09T01:43:08.534Z,4.13
2024-05-09T01:45:36.689Z,4.10
2024-05-09T01:48:04.244Z,3.85
2024-05-09T01:53:01.409Z,3.75
2024-05-09T01:55:28.444Z,4.43
2024-05-09T01:57:55.388Z,4.35
2024-05-09T02:00:33.876Z,4.47
2024-05-09T02:03:09.252Z,4.22
2024-05-09T02:05:36.614Z,4.32
2024-05-09T02:08:04.502Z,4.47
2024-05-09T02:10:33.118Z,5.45
2024-05-09T02:13:00.736Z,5.05
2024-05-09T02:15:27.941Z,5.30
2024-05-09T02:17:55.535Z,5.22
2024-05-09T02:20:32.931Z,5.10
2024-05-09T02:23:05.102Z,5.78
2024-05-09T02:25:32.909Z,5.30
2024-05-09T02:28:00.130Z,6.32
2024-05-09T02:30:37.756Z,5.72
2024-05-09T02:33:08.891Z,5.95
2024-05-09T02:35:36.860Z,6.47
2024-05-09T02:38:04.081Z,5.78
2024-05-09T02:40:37.275Z,6.47
2024-05-09T02:43:07.853Z,6.20
2024-05-09T02:45:35.382Z,6.05
2024-05-09T02:48:02.925Z,6.90
2024-05-09T02:50:37.204Z,6.45
2024-05-09T02:53:10.196Z,6.18
2024-05-09T02:55:41.115Z,6.00
2024-05-09T02:58:08.816Z,6.20
2024-05-09T03:00:39.787Z,6.13
2024-05-09T03:03:14.260Z,6.30
2024-05-09T03:05:43.704Z,6.25
2024-05-09T03:08:10.970Z,6.40
2024-05-09T03:10:39.298Z,6.30
2024-05-09T03:13:16.386Z,6.18
2024-05-09T03:15:45.039Z,6.10
2024-05-09T03:18:12.878Z,6.32
2024-05-09T03:20:40.502Z,5.93
2024-05-09T03:23:09.621Z,7.13
2024-05-09T03:25:37.977Z,6.43
2024-05-09T03:28:05.393Z,6.40
2024-05-09T03:30:40.003Z,6.78
2024-05-09T03:33:15.725Z,6.53
2024-05-09T03:35:46.701Z,7.30
2024-05-09T03:38:14.264Z,7.10
2024-05-09T03:40:49.418Z,6.82
2024-05-09T03:43:18.175Z,6.30
2024-05-09T03:45:45.982Z,6.38
2024-05-09T03:48:13.643Z,6.15
2024-05-09T03:50:41.293Z,6.40
2024-05-09T03:53:11.613Z,6.20
2024-05-09T03:55:39.260Z,6.72
2024-05-09T03:58:08.377Z,6.50
2024-05-09T04:00:39.296Z,6.68
2024-05-09T04:03:11.066Z,6.32
2024-05-09T04:05:41.767Z,6.47
2024-05-09T04:08:10.400Z,6.70
2024-05-09T04:10:37.807Z,5.90
2024-05-09T04:13:05.145Z,6.13
2024-05-09T04:15:32.549Z,6.03
2024-05-09T04:18:00.481Z,6.00
2024-05-09T04:20:36.232Z,6.38
2024-05-09T04:23:08.267Z,6.50
2024-05-09T04:25:36.308Z,6.60
2024-05-09T04:28:03.451Z,6.03
2024-05-09T04:30:37.145Z,5.55
2024-05-09T04:33:09.203Z,5.65
2024-05-09T04:35:38.895Z,5.82
2024-05-09T04:38:06.393Z,5.20
2024-05-09T04:40:36.122Z,4.90
2024-05-09T04:43:13.727Z,5.00
2024-05-09T04:45:41.117Z,5.22
2024-05-09T04:48:08.812Z,5.30
2024-05-09T04:50:38.772Z,4.40
2024-05-09T04:53:09.406Z,5.07
2024-05-09T04:55:37.791Z,5.38
2024-05-09T04:58:05.846Z,5.15
2024-05-09T05:00:37.254Z,5.43
2024-05-09T05:03:08.491Z,5.93
2024-05-09T05:05:41.134Z,5.18
2024-05-09T05:08:16.484Z,4.50
2024-05-09T05:10:44.686Z,4.93
2024-05-09T05:13:25.178Z,5.30
2024-05-09T05:15:57.373Z,4.90
2024-05-09T05:18:26.897Z,5.15
2024-05-09T05:20:56.048Z,5.65
2024-05-09T05:23:23.746Z,4.90
2024-05-09T05:25:53.717Z,5.20
2024-05-09T05:28:21.996Z,5.20
2024-05-09T05:30:49.205Z,5.43
2024-05-09T05:33:19.285Z,5.20
2024-05-09T05:35:46.802Z,5.10
2024-05-09T05:38:14.014Z,5.07
2024-05-09T05:40:41.374Z,4.90
2024-05-09T05:43:10.471Z,5.40
2024-05-09T05:45:38.799Z,6.50
2024-05-09T05:48:07.562Z,5.45
2024-05-09T05:50:37.502Z,4.88
2024-05-09T05:53:09.925Z,5.38
2024-05-09T05:55:39.196Z,5.25
2024-05-09T05:58:09.369Z,4.90
2024-05-09T06:00:39.259Z,4.50
2024-05-09T06:03:12.663Z,4.88
2024-05-09T06:05:40.883Z,5.25
2024-05-09T06:08:09.015Z,4.97
2024-05-09T06:10:39.465Z,4.63
2024-05-09T06:13:11.797Z,4.78
2024-05-09T06:15:40.202Z,4.88
2024-05-09T06:18:08.957Z,4.78
2024-05-09T06:20:38.205Z,4.38
2024-05-09T06:23:06.682Z,4.72
2024-05-09T06:25:35.413Z,4.85
2024-05-09T06:28:02.833Z,5.28
2024-05-09T06:30:37.327Z,4.38
2024-05-09T06:33:09.902Z,4.97
2024-05-09T06:35:38.371Z,4.35
2024-05-09T06:38:06.578Z,4.13
2024-05-09T06:40:37.567Z,4.65
2024-05-09T06:43:18.488Z,4.45
2024-05-09T06:45:48.486Z,4.32
2024-05-09T06:48:19.277Z,5.13
2024-05-09T06:50:46.892Z,4.82
2024-05-09T06:53:15.149Z,4.97
2024-05-09T06:55:42.566Z,4.45
2024-05-09T06:58:09.904Z,5.25
2024-05-09T07:00:39.926Z,4.95
2024-05-09T07:03:15.007Z,4.60
2024-05-09T07:05:44.628Z,5.00
2024-05-09T07:08:12.172Z,5.05
2024-05-09T07:10:39.267Z,5.00
2024-05-09T07:13:14.399Z,4.53
2024-05-09T07:15:42.198Z,4.80
2024-05-09T07:18:16.937Z,4.65
2024-05-09T07:20:45.772Z,4.88
2024-05-09T07:23:13.375Z,4.88
2024-05-09T07:25:41.655Z,5.10
2024-05-09T07:28:16.548Z,4.63
2024-05-09T07:30:44.074Z,4.82
2024-05-09T07:33:22.786Z,4.68
2024-05-09T07:35:51.316Z,5.40
2024-05-09T07:38:18.722Z,4.32
2024-05-09T07:40:46.094Z,4.88
2024-05-09T07:43:14.601Z,5.00
2024-05-09T07:45:51.119Z,5.22
2024-05-09T07:52:38.594Z,5.05
2024-05-09T07:53:49.425Z,4.70
2024-05-09T07:56:22.087Z,4.70
2024-05-09T07:58:52.136Z,5.28
2024-05-09T08:01:20.522Z,4.43
2024-05-09T08:03:48.276Z,4.47
2024-05-09T08:06:15.544Z,4.30
2024-05-09T08:08:42.597Z,3.92
2024-05-09T08:11:09.775Z,4.10
2024-05-09T08:13:37.084Z,4.40
2024-05-09T08:16:04.625Z,4.03
2024-05-09T08:18:31.903Z,4.18
2024-05-09T08:20:59.517Z,4.65
2024-05-09T08:23:26.589Z,4.97
2024-05-09T08:25:53.567Z,4.75
2024-05-09T08:28:20.975Z,5.20
2024-05-09T08:30:48.719Z,5.07
2024-05-09T08:33:16.114Z,4.82
2024-05-09T08:35:43.249Z,4.60
2024-05-09T08:38:10.289Z,4.88
2024-05-09T08:40:38.370Z,4.20
2024-05-09T08:43:12.110Z,4.72
2024-05-09T08:45:44.012Z,4.53
2024-05-09T08:48:15.253Z,4.25
2024-05-09T08:50:44.516Z,4.75
2024-05-09T08:53:12.565Z,4.95
2024-05-09T08:55:43.292Z,4.53
2024-05-09T13:47:48.152Z,2.45
2024-05-09T13:50:27.563Z,2.28
2024-05-09T13:53:00.439Z,2.00
2024-05-09T14:45:36.078Z,2.05
2024-05-09T14:48:04.167Z,2.50
2024-05-09T14:50:36.751Z,2.00
2024-05-09T14:53:07.528Z,2.10
2024-05-09T14:55:37.634Z,1.80
2024-05-09T15:53:08.145Z,1.70
2024-05-09T15:55:36.396Z,1.42
2024-05-09T15:58:04.634Z,1.40
2024-05-09T16:00:38.063Z,1.55
2024-05-09T16:03:13.214Z,1.60
2024-05-09T16:10:37.072Z,1.40
2024-05-09T16:13:05.436Z,1.48
2024-05-09T16:15:32.573Z,1.70
2024-05-09T16:18:00.911Z,1.70
2024-05-09T16:20:35.247Z,2.20
2024-05-09T16:23:08.156Z,1.75
2024-05-09T16:25:35.608Z,1.40
2024-05-09T16:28:06.375Z,1.88
2024-05-09T16:30:36.604Z,1.95
2024-05-09T16:33:05.428Z,1.75
2024-05-09T16:35:33.163Z,1.85
2024-05-09T16:38:02.605Z,1.63
2024-05-09T16:40:36.884Z,1.90
2024-05-09T16:43:07.512Z,1.83
2024-05-09T16:45:35.105Z,2.05
2024-05-09T16:48:03.068Z,1.90
