createdAt,value
2023-03-21T00:00:29.125Z,30.94
2023-03-21T00:01:29.166Z,30.94
2023-03-21T00:02:29.291Z,30.89
2023-03-21T00:03:29.358Z,30.87
2023-03-21T00:04:37.975Z,30.87
2023-03-21T00:05:30.352Z,30.86
2023-03-21T00:06:29.296Z,30.86
2023-03-21T00:07:29.290Z,30.80
2023-03-21T00:08:29.296Z,30.83
2023-03-21T00:09:29.314Z,30.90
2023-03-21T00:10:39.813Z,30.86
2023-03-21T00:11:30.261Z,30.83
2023-03-21T00:12:29.259Z,30.81
2023-03-21T00:13:29.256Z,30.80
2023-03-21T00:14:29.248Z,30.83
2023-03-21T00:15:39.254Z,30.87
2023-03-21T00:16:38.579Z,30.85
2023-03-21T00:17:30.241Z,30.82
2023-03-21T00:18:29.285Z,30.79
2023-03-21T00:19:29.252Z,30.77
2023-03-21T00:20:29.204Z,30.80
2023-03-21T00:21:46.223Z,30.76
2023-03-21T00:22:30.195Z,30.79
2023-03-21T00:23:29.180Z,30.85
2023-03-21T00:24:29.197Z,30.87
2023-03-21T00:25:29.171Z,30.85
2023-03-21T00:26:29.237Z,30.81
2023-03-21T00:27:50.066Z,30.85
2023-03-21T00:28:30.141Z,30.85
2023-03-21T00:29:29.141Z,30.83
2023-03-21T00:30:29.142Z,30.85
2023-03-21T00:31:29.578Z,30.88
2023-03-21T00:32:29.173Z,30.87
2023-03-21T00:33:29.112Z,30.87
2023-03-21T00:34:37.025Z,30.84
2023-03-21T00:36:01.890Z,30.85
2023-03-21T00:36:30.151Z,30.77
2023-03-21T00:37:29.085Z,30.81
2023-03-21T00:38:29.088Z,30.78
2023-03-21T00:39:29.071Z,30.81
2023-03-21T00:40:35.072Z,30.80
2023-03-21T00:41:43.313Z,30.79
2023-03-21T00:42:30.060Z,30.70
2023-03-21T00:43:29.048Z,30.74
2023-03-21T00:44:29.049Z,30.76
2023-03-21T00:45:29.033Z,30.78
2023-03-21T00:46:39.761Z,30.79
2023-03-21T00:47:30.078Z,30.74
2023-03-21T00:48:29.049Z,30.70
2023-03-21T00:49:29.013Z,30.70
2023-03-21T00:50:29.008Z,30.73
2023-03-21T00:51:28.998Z,30.63
2023-03-21T00:52:40.132Z,30.61
2023-03-21T00:53:29.985Z,30.62
2023-03-21T00:54:28.975Z,30.67
2023-03-21T00:55:28.964Z,30.67
2023-03-21T00:56:28.976Z,30.62
2023-03-21T00:57:38.704Z,30.63
2023-03-21T00:58:29.949Z,30.64
2023-03-21T00:59:28.939Z,30.60
2023-03-21T01:00:29.002Z,30.62
2023-03-21T01:01:28.930Z,30.63
2023-03-21T01:02:28.928Z,30.63
2023-03-21T01:03:28.913Z,30.58
2023-03-21T01:04:28.931Z,30.62
2023-03-21T01:05:28.904Z,30.62
2023-03-21T01:06:28.898Z,30.68
2023-03-21T01:07:28.887Z,30.67
2023-03-21T01:08:35.232Z,30.64
2023-03-21T01:09:29.911Z,30.63
2023-03-21T01:10:28.865Z,30.66
2023-03-21T01:11:28.848Z,30.62
2023-03-21T01:12:28.860Z,30.70
2023-03-21T01:13:28.844Z,30.68
2023-03-21T01:14:28.892Z,30.68
2023-03-21T01:15:28.824Z,30.66
2023-03-21T01:16:28.924Z,30.60
2023-03-21T01:17:28.820Z,30.63
2023-03-21T01:18:29.588Z,30.59
2023-03-21T01:19:48.373Z,30.57
2023-03-21T01:20:29.803Z,30.60
2023-03-21T01:21:28.836Z,30.61
2023-03-21T01:22:28.783Z,30.60
2023-03-21T01:23:28.779Z,30.62
2023-03-21T01:24:28.789Z,30.58
2023-03-21T01:25:28.831Z,30.57
2023-03-21T01:26:28.842Z,30.49
2023-03-21T01:27:28.755Z,30.51
2023-03-21T01:28:28.767Z,30.57
2023-03-21T01:29:28.796Z,30.57
2023-03-21T01:30:31.312Z,30.64
2023-03-21T01:31:29.748Z,30.63
2023-03-21T01:32:28.716Z,30.64
2023-03-21T01:33:28.714Z,30.62
2023-03-21T01:34:28.703Z,30.59
2023-03-21T01:35:32.009Z,30.58
2023-03-21T01:36:29.738Z,30.61
2023-03-21T01:37:28.680Z,30.56
2023-03-21T01:38:28.675Z,30.58
2023-03-21T01:39:28.662Z,30.55
2023-03-21T01:40:28.663Z,30.50
2023-03-21T01:41:41.622Z,30.57
2023-03-21T01:42:29.652Z,30.58
2023-03-21T01:43:28.645Z,30.53
2023-03-21T01:44:28.647Z,30.53
2023-03-21T01:45:28.671Z,30.50
2023-03-21T01:46:32.084Z,30.49
2023-03-21T01:47:28.622Z,30.50
2023-03-21T01:48:28.613Z,30.53
2023-03-21T01:49:28.613Z,30.47
2023-03-21T01:50:29.593Z,30.52
2023-03-21T01:51:28.596Z,30.49
2023-03-21T01:52:37.874Z,30.47
2023-03-21T01:53:29.574Z,30.45
2023-03-21T01:54:28.573Z,30.47
2023-03-21T01:55:28.599Z,30.47
2023-03-21T01:56:28.555Z,30.41
2023-03-21T01:57:35.472Z,30.45
2023-03-21T01:58:29.545Z,30.43
2023-03-21T01:59:28.538Z,30.42
2023-03-21T02:00:28.523Z,30.41
2023-03-21T02:01:28.566Z,30.42
2023-03-21T02:02:28.527Z,30.43
2023-03-21T02:03:35.689Z,30.37
2023-03-21T02:04:29.545Z,30.42
2023-03-21T02:05:28.488Z,30.40
2023-03-21T02:06:29.479Z,30.43
2023-03-21T02:07:28.470Z,30.45
2023-03-21T02:08:38.692Z,30.40
2023-03-21T02:09:29.486Z,30.39
2023-03-21T02:10:28.465Z,30.43
2023-03-21T02:11:28.448Z,30.42
2023-03-21T02:12:28.464Z,30.43
2023-03-21T02:13:28.440Z,30.42
2023-03-21T02:14:29.659Z,30.37
2023-03-21T02:15:28.422Z,30.40
2023-03-21T02:16:28.474Z,30.37
2023-03-21T02:17:28.421Z,30.36
2023-03-21T02:18:28.471Z,30.33
2023-03-21T02:19:34.205Z,30.36
2023-03-21T02:20:29.386Z,30.35
2023-03-21T02:21:28.383Z,30.33
2023-03-21T02:22:28.374Z,30.35
2023-03-21T02:23:28.372Z,30.37
2023-03-21T02:24:28.365Z,30.32
2023-03-21T02:25:28.363Z,30.33
2023-03-21T02:26:33.372Z,30.36
2023-03-21T02:27:30.112Z,30.33
2023-03-21T02:28:28.344Z,30.33
2023-03-21T02:29:28.334Z,30.35
2023-03-21T02:30:33.437Z,30.36
2023-03-21T02:31:29.374Z,30.33
2023-03-21T02:32:36.985Z,30.32
2023-03-21T02:33:29.324Z,30.30
2023-03-21T02:34:28.313Z,30.29
2023-03-21T02:35:29.110Z,30.29
2023-03-21T02:36:28.321Z,30.32
2023-03-21T02:37:37.550Z,30.36
2023-03-21T02:38:29.326Z,30.29
2023-03-21T02:39:28.351Z,30.30
2023-03-21T02:40:28.281Z,30.35
2023-03-21T02:41:32.429Z,30.35
2023-03-21T02:42:29.251Z,30.35
2023-03-21T02:43:28.242Z,30.32
2023-03-21T02:44:28.232Z,30.29
2023-03-21T02:45:28.233Z,30.27
2023-03-21T02:46:33.461Z,30.25
2023-03-21T02:47:29.286Z,30.29
2023-03-21T02:48:38.116Z,30.33
2023-03-21T02:49:29.213Z,30.26
2023-03-21T02:50:28.205Z,30.25
2023-03-21T02:51:28.199Z,30.28
2023-03-21T02:52:37.841Z,30.26
2023-03-21T02:53:29.185Z,30.30
2023-03-21T02:54:45.317Z,30.26
2023-03-21T02:55:29.169Z,30.28
2023-03-21T02:56:28.168Z,30.26
2023-03-21T02:57:40.104Z,30.26
2023-03-21T02:58:29.147Z,30.26
2023-03-21T02:59:28.146Z,30.24
2023-03-21T03:00:28.131Z,30.20
2023-03-21T03:01:28.152Z,30.18
2023-03-21T03:02:28.133Z,30.22
2023-03-21T03:03:34.316Z,30.23
2023-03-21T03:04:29.154Z,30.23
2023-03-21T03:05:28.116Z,30.20
2023-03-21T03:06:28.106Z,30.20
2023-03-21T03:07:28.091Z,30.19
2023-03-21T03:08:38.358Z,30.26
2023-03-21T03:09:29.089Z,30.25
2023-03-21T03:10:28.084Z,30.20
2023-03-21T03:11:28.082Z,30.14
2023-03-21T03:12:28.131Z,30.18
2023-03-21T03:13:28.059Z,30.18
2023-03-21T03:14:44.306Z,30.15
2023-03-21T03:15:29.072Z,30.20
2023-03-21T03:16:28.049Z,30.19
2023-03-21T03:17:28.606Z,30.20
2023-03-21T03:18:28.035Z,30.15
2023-03-21T03:19:28.027Z,30.15
2023-03-21T03:20:28.012Z,30.19
2023-03-21T03:21:28.014Z,30.16
2023-03-21T03:22:28.019Z,30.18
2023-03-21T03:23:27.993Z,30.18
2023-03-21T03:24:28.005Z,30.15
2023-03-21T03:25:41.568Z,30.14
2023-03-21T03:26:28.972Z,30.15
2023-03-21T03:27:27.991Z,30.18
2023-03-21T03:28:27.960Z,30.15
2023-03-21T03:29:27.950Z,30.14
2023-03-21T03:30:39.254Z,30.16
2023-03-21T03:31:28.959Z,30.16
2023-03-21T03:32:27.933Z,30.09
2023-03-21T03:33:27.912Z,30.08
2023-03-21T03:34:28.143Z,30.12
2023-03-21T03:35:27.903Z,30.13
2023-03-21T03:36:32.440Z,30.12
2023-03-21T03:37:28.977Z,30.12
2023-03-21T03:38:27.890Z,30.12
2023-03-21T03:39:27.881Z,30.12
2023-03-21T03:40:27.898Z,30.13
2023-03-21T03:41:29.421Z,30.11
2023-03-21T03:42:29.072Z,30.12
2023-03-21T03:43:27.846Z,30.06
2023-03-21T03:44:27.844Z,30.06
2023-03-21T03:45:27.836Z,30.11
2023-03-21T03:46:27.868Z,30.05
2023-03-21T03:47:33.894Z,30.11
2023-03-21T03:48:28.920Z,30.11
2023-03-21T03:49:27.880Z,30.02
2023-03-21T03:50:27.881Z,30.06
2023-03-21T03:51:27.809Z,30.06
2023-03-21T03:52:27.786Z,30.11
2023-03-21T03:53:27.791Z,30.05
2023-03-21T03:54:27.784Z,30.11
2023-03-21T03:55:27.767Z,30.12
2023-03-21T03:56:27.758Z,30.15
2023-03-21T03:57:28.664Z,30.11
2023-03-21T03:58:42.941Z,30.14
2023-03-21T03:59:28.744Z,30.11
2023-03-21T04:00:27.736Z,30.09
2023-03-21T04:01:27.741Z,30.14
2023-03-21T04:02:27.735Z,30.08
2023-03-21T04:03:29.335Z,30.08
2023-03-21T04:04:27.780Z,30.11
2023-03-21T04:05:27.705Z,30.15
2023-03-21T04:06:28.155Z,30.10
2023-03-21T04:07:27.700Z,30.07
2023-03-21T04:08:27.686Z,30.04
2023-03-21T04:09:42.698Z,30.04
2023-03-21T04:10:28.668Z,30.06
2023-03-21T04:11:27.658Z,30.00
2023-03-21T04:12:27.653Z,30.04
2023-03-21T04:13:27.652Z,29.99
2023-03-21T04:14:35.522Z,29.99
2023-03-21T04:15:28.640Z,29.99
2023-03-21T04:16:27.654Z,29.99
2023-03-21T04:17:27.624Z,29.97
2023-03-21T04:18:27.622Z,29.91
2023-03-21T04:19:27.622Z,29.91
2023-03-21T04:20:43.561Z,29.87
2023-03-21T04:21:28.605Z,29.90
2023-03-21T04:22:27.594Z,29.96
2023-03-21T04:23:27.584Z,29.90
2023-03-21T04:24:27.582Z,29.91
2023-03-21T04:25:33.304Z,29.91
2023-03-21T04:26:28.565Z,29.90
2023-03-21T04:27:27.629Z,29.89
2023-03-21T04:28:27.549Z,29.85
2023-03-21T04:29:27.551Z,29.84
2023-03-21T04:30:27.585Z,29.87
2023-03-21T04:31:27.638Z,29.80
2023-03-21T04:32:27.619Z,29.81
2023-03-21T04:33:27.507Z,29.81
2023-03-21T04:34:27.509Z,29.83
2023-03-21T04:35:27.662Z,29.74
2023-03-21T04:36:27.770Z,29.80
2023-03-21T04:37:27.596Z,29.70
2023-03-21T04:38:27.655Z,29.72
2023-03-21T04:39:27.690Z,29.70
2023-03-21T04:40:27.736Z,29.68
2023-03-21T04:41:27.783Z,29.68
2023-03-21T04:42:27.837Z,29.66
2023-03-21T04:43:27.880Z,29.71
2023-03-21T04:44:27.934Z,29.64
2023-03-21T04:45:28.076Z,29.64
2023-03-21T04:46:28.032Z,29.64
2023-03-21T04:47:28.078Z,29.65
2023-03-21T04:48:28.132Z,29.58
2023-03-21T04:49:28.184Z,29.58
2023-03-21T04:50:28.230Z,29.63
2023-03-21T04:51:28.282Z,29.60
2023-03-21T04:52:28.318Z,29.61
2023-03-21T04:53:28.420Z,29.64
2023-03-21T04:54:28.415Z,29.60
2023-03-21T04:55:28.464Z,29.58
2023-03-21T04:56:28.508Z,29.58
2023-03-21T04:57:28.554Z,29.61
2023-03-21T04:58:28.612Z,29.60
2023-03-21T04:59:28.660Z,29.57
2023-03-21T05:00:28.704Z,29.57
2023-03-21T05:01:28.796Z,29.57
2023-03-21T05:02:28.773Z,29.60
2023-03-21T05:03:28.824Z,29.59
2023-03-21T05:04:28.959Z,29.59
2023-03-21T05:05:28.934Z,29.53
2023-03-21T05:06:28.968Z,29.52
2023-03-21T05:07:29.064Z,29.52
2023-03-21T05:08:29.039Z,29.52
2023-03-21T05:09:29.083Z,29.52
2023-03-21T05:10:29.142Z,29.52
2023-03-21T05:11:29.159Z,29.53
2023-03-21T05:12:29.204Z,29.52
2023-03-21T05:13:29.251Z,29.45
2023-03-21T05:14:29.296Z,29.48
2023-03-21T05:15:29.340Z,29.48
2023-03-21T05:16:29.403Z,29.55
2023-03-21T05:17:29.428Z,29.48
2023-03-21T05:18:29.485Z,29.48
2023-03-21T05:19:29.522Z,29.52
2023-03-21T05:20:29.680Z,29.51
2023-03-21T05:21:29.689Z,29.53
2023-03-21T05:22:29.632Z,29.51
2023-03-21T05:23:29.782Z,29.48
2023-03-21T05:24:29.708Z,29.51
2023-03-21T05:25:29.748Z,29.48
2023-03-21T05:26:29.790Z,29.44
2023-03-21T05:27:29.828Z,29.45
2023-03-21T05:28:29.874Z,29.41
2023-03-21T05:29:29.914Z,29.48
2023-03-21T05:30:29.956Z,29.45
2023-03-21T05:31:29.997Z,29.47
2023-03-21T05:32:30.065Z,29.41
2023-03-21T05:33:30.079Z,29.41
2023-03-21T05:34:30.122Z,29.41
2023-03-21T05:35:30.244Z,29.41
2023-03-21T05:36:30.238Z,29.43
2023-03-21T05:37:30.239Z,29.44
2023-03-21T05:38:30.283Z,29.44
2023-03-21T05:39:30.315Z,29.44
2023-03-21T05:40:30.366Z,29.44
2023-03-21T05:41:30.403Z,29.41
2023-03-21T05:42:30.444Z,29.39
2023-03-21T05:43:30.486Z,29.36
2023-03-21T05:44:30.537Z,29.43
2023-03-21T05:45:30.576Z,29.39
2023-03-21T05:46:30.726Z,29.40
2023-03-21T05:47:30.656Z,29.33
2023-03-21T05:48:30.699Z,29.43
2023-03-21T05:49:30.746Z,29.39
2023-03-21T05:50:30.770Z,29.41
2023-03-21T05:51:30.810Z,29.36
2023-03-21T05:52:30.856Z,29.42
2023-03-21T05:53:30.887Z,29.39
2023-03-21T05:54:30.923Z,29.37
2023-03-21T05:55:30.959Z,29.38
2023-03-21T05:56:31.009Z,29.33
2023-03-21T05:57:31.690Z,29.35
2023-03-21T05:58:31.071Z,29.28
2023-03-21T05:59:31.158Z,29.31
2023-03-21T06:00:31.702Z,29.31
2023-03-21T06:01:31.193Z,29.31
2023-03-21T06:02:31.265Z,29.35
2023-03-21T06:03:31.283Z,29.26
2023-03-21T06:04:31.303Z,29.29
2023-03-21T06:05:31.345Z,29.28
2023-03-21T06:06:31.393Z,29.28
2023-03-21T06:07:32.206Z,29.24
2023-03-21T06:08:31.459Z,29.21
2023-03-21T06:09:31.503Z,29.24
2023-03-21T06:10:31.545Z,29.21
2023-03-21T06:11:31.593Z,29.24
2023-03-21T06:12:31.647Z,29.18
2023-03-21T06:13:31.694Z,29.21
2023-03-21T06:14:31.739Z,29.22
2023-03-21T06:15:31.780Z,29.25
2023-03-21T06:16:31.841Z,29.21
2023-03-21T06:17:34.705Z,29.24
2023-03-21T06:18:31.875Z,29.15
2023-03-21T06:19:31.870Z,29.28
2023-03-21T06:20:31.934Z,29.24
2023-03-21T06:21:31.871Z,29.25
2023-03-21T06:22:31.877Z,29.20
2023-03-21T06:23:31.844Z,29.25
2023-03-21T06:24:31.842Z,29.31
2023-03-21T06:25:31.828Z,29.37
2023-03-21T06:26:31.816Z,29.40
2023-03-21T06:27:31.807Z,29.44
2023-03-21T06:28:31.811Z,29.45
2023-03-21T06:29:31.789Z,29.54
2023-03-21T06:30:31.786Z,29.64
2023-03-21T06:31:31.920Z,29.83
2023-03-21T06:32:31.773Z,30.03
2023-03-21T06:33:31.776Z,30.17
2023-03-21T06:34:31.762Z,30.24
2023-03-21T06:35:31.866Z,30.44
2023-03-21T06:36:31.751Z,30.61
2023-03-21T06:37:31.741Z,30.67
2023-03-21T06:38:31.741Z,30.47
2023-03-21T06:39:31.719Z,30.43
2023-03-21T06:40:31.765Z,30.36
2023-03-21T06:41:31.729Z,30.35
2023-03-21T06:42:31.700Z,30.35
2023-03-21T06:43:31.693Z,30.26
2023-03-21T06:44:32.218Z,30.28
2023-03-21T06:45:31.696Z,30.24
2023-03-21T06:46:31.687Z,30.21
2023-03-21T06:47:32.630Z,30.18
2023-03-21T06:48:31.673Z,30.14
2023-03-21T06:49:31.711Z,30.05
2023-03-21T06:50:31.724Z,30.03
2023-03-21T06:51:31.648Z,29.96
2023-03-21T06:52:31.630Z,29.97
2023-03-21T06:53:31.638Z,29.89
2023-03-21T06:54:31.626Z,29.77
2023-03-21T06:55:31.614Z,29.79
2023-03-21T06:56:31.618Z,29.73
2023-03-21T06:57:31.601Z,29.72
2023-03-21T06:58:31.606Z,29.68
2023-03-21T06:59:31.754Z,29.65
2023-03-21T07:00:31.752Z,29.68
2023-03-21T07:01:31.578Z,29.56
2023-03-21T07:02:31.602Z,29.48
2023-03-21T07:03:31.585Z,29.51
2023-03-21T07:04:31.565Z,29.48
2023-03-21T07:05:31.546Z,29.30
2023-03-21T07:06:31.550Z,29.26
2023-03-21T07:07:31.539Z,29.13
2023-03-21T07:08:31.539Z,29.20
2023-03-21T07:09:31.542Z,29.17
2023-03-21T07:10:31.524Z,29.24
2023-03-21T07:11:31.514Z,29.21
2023-03-21T07:12:31.526Z,29.15
2023-03-21T07:13:31.574Z,29.06
2023-03-21T07:14:31.506Z,28.87
2023-03-21T07:15:31.518Z,28.91
2023-03-21T07:16:31.537Z,28.83
2023-03-21T07:17:31.480Z,28.78
2023-03-21T07:18:31.470Z,28.66
2023-03-21T07:19:31.465Z,28.73
2023-03-21T07:20:31.468Z,28.59
2023-03-21T07:21:31.449Z,28.64
2023-03-21T07:22:31.447Z,28.59
2023-03-21T07:23:31.435Z,28.60
2023-03-21T07:24:31.436Z,28.61
2023-03-21T07:25:31.514Z,28.53
2023-03-21T07:26:31.417Z,28.42
2023-03-21T07:27:31.407Z,28.08
2023-03-21T07:28:31.413Z,28.31
2023-03-21T07:29:31.397Z,28.65
2023-03-21T07:30:31.431Z,28.85
2023-03-21T07:31:31.496Z,29.33
2023-03-21T07:32:31.514Z,29.50
2023-03-21T07:33:31.563Z,29.83
2023-03-21T07:34:31.597Z,30.09
2023-03-21T07:35:31.632Z,30.49
2023-03-21T07:36:31.653Z,30.61
2023-03-21T07:37:31.698Z,30.80
2023-03-21T07:38:31.710Z,31.35
2023-03-21T07:39:31.715Z,31.63
2023-03-21T07:40:31.728Z,31.80
2023-03-21T07:41:31.734Z,31.83
2023-03-21T07:43:31.738Z,32.01
2023-03-21T07:44:31.749Z,32.08
2023-03-21T07:45:31.775Z,32.21
2023-03-21T07:46:31.816Z,32.27
2023-03-21T07:47:31.745Z,32.21
2023-03-21T07:48:31.751Z,32.54
2023-03-21T07:49:31.778Z,32.61
2023-03-21T07:50:31.817Z,32.85
2023-03-21T07:51:31.838Z,32.76
2023-03-21T07:52:31.870Z,32.57
2023-03-21T07:53:31.884Z,32.57
2023-03-21T07:54:31.915Z,32.59
2023-03-21T07:55:31.950Z,32.41
2023-03-21T07:56:32.002Z,32.20
2023-03-21T07:57:32.037Z,31.97
2023-03-21T07:58:32.083Z,31.80
2023-03-21T07:59:32.150Z,31.55
2023-03-21T08:00:32.218Z,31.44
2023-03-21T08:01:32.280Z,31.30
2023-03-21T08:02:32.363Z,31.18
2023-03-21T08:03:32.400Z,31.10
2023-03-21T08:04:32.455Z,31.11
2023-03-21T08:05:32.516Z,31.12
2023-03-21T08:06:32.663Z,31.28
2023-03-21T08:07:32.670Z,31.42
2023-03-21T08:08:32.670Z,31.63
2023-03-21T08:09:32.732Z,31.79
2023-03-21T08:10:32.761Z,31.90
2023-03-21T08:11:32.811Z,31.90
2023-03-21T08:12:32.850Z,32.18
2023-03-21T08:13:32.978Z,32.35
2023-03-21T08:14:33.744Z,32.42
2023-03-21T08:15:32.970Z,32.24
2023-03-21T08:16:33.014Z,29.23
2023-03-21T08:17:33.048Z,28.35
2023-03-21T08:18:33.060Z,27.52
2023-03-21T08:19:33.058Z,27.64
2023-03-21T08:20:33.098Z,26.38
2023-03-21T08:21:33.114Z,26.78
2023-03-21T08:22:33.179Z,25.78
2023-03-21T08:23:33.178Z,25.76
2023-03-21T08:24:33.743Z,25.76
2023-03-21T08:25:33.283Z,26.42
2023-03-21T08:26:33.206Z,26.74
2023-03-21T08:27:33.205Z,27.41
2023-03-21T08:28:33.253Z,28.09
2023-03-21T08:29:33.315Z,28.63
2023-03-21T08:30:33.414Z,28.87
2023-03-21T08:31:33.408Z,29.13
2023-03-21T08:32:33.520Z,29.53
2023-03-21T08:33:33.500Z,29.70
2023-03-21T08:34:34.173Z,30.08
2023-03-21T08:35:33.539Z,30.22
2023-03-21T08:36:33.573Z,30.37
2023-03-21T08:37:33.528Z,30.61
2023-03-21T08:38:33.566Z,30.71
2023-03-21T08:39:33.572Z,30.89
2023-03-21T08:40:33.615Z,31.11
2023-03-21T08:41:33.680Z,31.18
2023-03-21T08:42:33.723Z,31.31
2023-03-21T08:43:33.795Z,31.51
2023-03-21T08:44:33.833Z,31.83
2023-03-21T08:45:33.876Z,31.94
2023-03-21T08:46:34.876Z,32.32
2023-03-21T08:47:33.962Z,32.49
2023-03-21T08:48:33.983Z,32.65
2023-03-21T08:49:33.999Z,32.79
2023-03-21T08:50:34.015Z,33.00
2023-03-21T08:51:34.026Z,32.99
2023-03-21T08:52:34.036Z,33.21
2023-03-21T08:53:34.057Z,33.35
2023-03-21T08:54:34.135Z,33.40
2023-03-21T08:55:34.059Z,33.36
2023-03-21T08:56:35.776Z,33.12
2023-03-21T08:57:34.062Z,33.32
2023-03-21T08:58:34.084Z,33.44
2023-03-21T08:59:34.048Z,33.45
2023-03-21T09:00:34.040Z,33.42
2023-03-21T09:01:34.087Z,33.48
2023-03-21T09:02:34.035Z,33.52
2023-03-21T09:03:34.767Z,33.57
2023-03-21T09:04:34.058Z,33.53
2023-03-21T09:05:34.037Z,33.69
2023-03-21T09:06:34.006Z,33.79
2023-03-21T09:07:34.005Z,33.98
2023-03-21T09:08:34.024Z,34.08
2023-03-21T09:09:34.064Z,34.20
2023-03-21T09:10:33.983Z,34.28
2023-03-21T09:11:33.972Z,33.11
2023-03-21T09:12:33.970Z,32.06
2023-03-21T09:13:33.966Z,31.67
2023-03-21T09:14:33.960Z,31.56
2023-03-21T09:15:33.950Z,30.03
2023-03-21T09:16:34.037Z,29.31
2023-03-21T09:17:33.942Z,28.47
2023-03-21T09:18:34.289Z,27.80
2023-03-21T09:19:33.932Z,27.02
2023-03-21T09:20:33.916Z,25.91
2023-03-21T09:21:33.933Z,25.60
2023-03-21T09:22:33.907Z,25.08
2023-03-21T09:23:33.898Z,24.76
2023-03-21T09:24:33.892Z,24.73
2023-03-21T09:25:33.893Z,24.43
2023-03-21T09:26:33.884Z,24.92
2023-03-21T09:27:33.862Z,25.57
2023-03-21T09:28:33.920Z,25.55
2023-03-21T09:29:33.869Z,25.96
2023-03-21T09:30:33.849Z,26.27
2023-03-21T09:31:33.858Z,26.64
2023-03-21T09:32:33.832Z,27.03
2023-03-21T09:33:33.817Z,27.08
2023-03-21T09:34:33.816Z,27.04
2023-03-21T09:35:33.870Z,27.35
2023-03-21T09:36:33.806Z,27.11
2023-03-21T09:37:33.801Z,27.16
2023-03-21T09:38:33.790Z,27.00
2023-03-21T09:39:33.793Z,27.03
2023-03-21T09:40:33.785Z,26.99
2023-03-21T09:41:33.777Z,26.74
2023-03-21T09:42:33.756Z,27.28
2023-03-21T09:43:33.806Z,27.48
2023-03-21T09:44:33.927Z,27.52
2023-03-21T09:45:33.879Z,27.70
2023-03-21T09:46:33.950Z,27.79
2023-03-21T09:47:33.962Z,27.95
2023-03-21T09:48:34.883Z,28.19
2023-03-21T09:49:34.028Z,28.23
2023-03-21T09:50:33.968Z,28.46
2023-03-21T09:51:33.989Z,28.58
2023-03-21T09:52:33.996Z,28.82
2023-03-21T09:53:34.066Z,28.91
2023-03-21T09:54:34.078Z,29.15
2023-03-21T09:55:34.080Z,29.30
2023-03-21T09:56:34.091Z,29.55
2023-03-21T09:57:34.132Z,29.65
2023-03-21T09:58:34.131Z,29.82
2023-03-21T09:59:34.138Z,29.99
2023-03-21T10:00:34.179Z,30.10
2023-03-21T10:01:34.178Z,30.27
2023-03-21T10:02:34.121Z,30.42
2023-03-21T10:03:34.218Z,30.51
2023-03-21T10:04:34.180Z,30.76
2023-03-21T10:05:34.158Z,30.87
2023-03-21T10:06:34.288Z,30.93
2023-03-21T10:07:34.221Z,31.10
2023-03-21T10:08:34.264Z,31.21
2023-03-21T10:09:34.333Z,31.33
2023-03-21T10:10:34.469Z,31.41
2023-03-21T10:11:34.456Z,31.54
2023-03-21T10:12:35.339Z,31.68
2023-03-21T10:13:34.569Z,31.73
2023-03-21T10:14:34.630Z,31.91
2023-03-21T10:15:34.678Z,31.88
2023-03-21T10:16:34.950Z,31.68
2023-03-21T10:17:34.803Z,31.00
2023-03-21T10:18:34.846Z,29.39
2023-03-21T10:19:34.860Z,29.41
2023-03-21T10:20:34.981Z,27.62
2023-03-21T10:21:59.095Z,28.17
2023-03-21T10:22:35.918Z,27.59
2023-03-21T10:23:34.889Z,27.24
2023-03-21T10:24:34.926Z,27.95
2023-03-21T10:25:34.884Z,28.67
2023-03-21T10:26:34.867Z,28.81
2023-03-21T10:27:34.857Z,28.44
2023-03-21T10:28:50.010Z,28.97
2023-03-21T10:29:36.335Z,29.14
2023-03-21T10:30:35.149Z,27.17
2023-03-21T10:31:34.929Z,27.27
2023-03-21T10:32:34.883Z,27.69
2023-03-21T10:33:34.818Z,27.05
2023-03-21T10:34:34.812Z,27.15
2023-03-21T10:35:34.874Z,27.49
2023-03-21T10:36:34.804Z,28.42
2023-03-21T10:37:34.791Z,28.38
2023-03-21T10:38:34.788Z,28.29
2023-03-21T10:39:34.785Z,27.99
2023-03-21T10:40:35.684Z,28.21
2023-03-21T10:41:34.760Z,28.09
2023-03-21T10:42:34.802Z,27.74
2023-03-21T10:43:34.750Z,28.25
2023-03-21T10:44:34.765Z,28.42
2023-03-21T10:45:34.741Z,28.52
2023-03-21T10:46:36.301Z,28.48
2023-03-21T10:47:35.169Z,28.53
2023-03-21T10:48:34.864Z,28.58
2023-03-21T10:49:40.724Z,28.64
2023-03-21T10:50:35.714Z,28.58
2023-03-21T10:51:34.704Z,28.56
2023-03-21T10:52:34.743Z,28.58
2023-03-21T10:53:34.684Z,28.55
2023-03-21T10:54:34.678Z,28.50
2023-03-21T10:55:34.685Z,28.47
2023-03-21T10:56:35.309Z,28.26
2023-03-21T10:57:34.655Z,28.38
2023-03-21T10:58:34.719Z,28.48
2023-03-21T10:59:34.659Z,28.51
2023-03-21T11:00:34.649Z,28.38
2023-03-21T11:01:34.697Z,28.40
2023-03-21T11:02:34.666Z,28.39
2023-03-21T11:03:34.619Z,28.41
2023-03-21T11:04:34.610Z,28.34
2023-03-21T11:05:34.615Z,28.29
2023-03-21T11:06:34.609Z,28.25
2023-03-21T11:07:34.593Z,28.25
2023-03-21T11:08:34.590Z,28.25
2023-03-21T11:09:34.592Z,28.26
2023-03-21T11:10:34.570Z,27.31
2023-03-21T11:11:34.574Z,27.83
2023-03-21T11:12:34.560Z,28.02
2023-03-21T11:13:34.584Z,28.10
2023-03-21T11:14:34.581Z,28.13
2023-03-21T11:15:34.602Z,27.97
2023-03-21T11:16:34.637Z,27.91
2023-03-21T11:17:34.603Z,27.83
2023-03-21T11:18:34.626Z,27.77
2023-03-21T11:19:34.619Z,27.64
2023-03-21T11:20:34.701Z,27.64
2023-03-21T11:21:35.324Z,27.78
2023-03-21T11:22:34.779Z,28.12
2023-03-21T11:23:34.743Z,28.18
2023-03-21T11:24:34.846Z,28.05
2023-03-21T11:25:34.799Z,27.97
2023-03-21T11:26:35.323Z,28.05
2023-03-21T11:27:34.816Z,27.99
2023-03-21T11:28:34.930Z,28.22
2023-03-21T11:29:34.874Z,28.07
2023-03-21T11:30:34.909Z,28.06
2023-03-21T11:31:34.927Z,28.06
2023-03-21T11:32:34.968Z,28.09
2023-03-21T11:33:35.005Z,29.50
2023-03-21T11:34:35.051Z,30.98
2023-03-21T11:35:35.166Z,29.42
2023-03-21T11:36:35.133Z,29.15
2023-03-21T11:37:35.176Z,29.39
2023-03-21T11:38:35.223Z,29.44
2023-03-21T11:39:35.261Z,29.72
2023-03-21T11:40:35.301Z,29.88
2023-03-21T11:41:35.334Z,29.89
2023-03-21T11:42:35.359Z,29.93
2023-03-21T11:43:35.417Z,29.93
2023-03-21T11:44:35.831Z,29.88
2023-03-21T11:45:35.687Z,29.88
2023-03-21T11:46:35.538Z,29.86
2023-03-21T11:47:35.539Z,29.82
2023-03-21T11:48:35.558Z,29.80
2023-03-21T11:49:35.587Z,29.80
2023-03-21T11:50:35.634Z,29.82
2023-03-21T11:51:36.331Z,29.76
2023-03-21T11:52:35.706Z,29.76
2023-03-21T11:53:35.738Z,29.75
2023-03-21T11:54:35.759Z,29.76
2023-03-21T11:55:35.987Z,29.76
2023-03-21T11:56:35.843Z,29.77
2023-03-21T11:57:35.845Z,29.69
2023-03-21T11:58:35.902Z,29.69
2023-03-21T11:59:35.902Z,29.69
2023-03-21T12:00:35.955Z,29.69
2023-03-21T12:01:36.000Z,29.65
2023-03-21T12:02:36.925Z,29.64
2023-03-21T12:03:47.151Z,29.66
2023-03-21T12:04:37.112Z,29.66
2023-03-21T12:05:36.315Z,29.62
2023-03-21T12:06:36.080Z,29.64
2023-03-21T12:07:36.105Z,29.62
2023-03-21T12:08:36.034Z,29.56
2023-03-21T12:09:36.030Z,29.61
2023-03-21T12:10:36.026Z,29.59
2023-03-21T12:11:36.019Z,29.59
2023-03-21T12:12:39.090Z,29.56
2023-03-21T12:13:36.003Z,29.57
2023-03-21T12:14:35.993Z,29.58
2023-03-21T12:15:36.137Z,29.54
2023-03-21T12:16:36.044Z,29.52
2023-03-21T12:17:35.981Z,29.48
2023-03-21T12:18:35.968Z,29.45
2023-03-21T12:19:35.963Z,29.52
2023-03-21T12:20:35.943Z,29.48
2023-03-21T12:21:35.940Z,29.51
2023-03-21T12:22:35.946Z,29.51
2023-03-21T12:23:36.046Z,29.52
2023-03-21T12:24:35.910Z,29.48
2023-03-21T12:25:36.247Z,29.53
2023-03-21T12:26:35.902Z,29.43
2023-03-21T12:27:35.903Z,29.51
2023-03-21T12:28:36.864Z,29.44
2023-03-21T12:29:35.877Z,29.39
2023-03-21T12:30:35.869Z,29.41
2023-03-21T12:31:35.972Z,29.44
2023-03-21T12:32:35.863Z,29.41
2023-03-21T12:33:35.848Z,29.38
2023-03-21T12:34:35.843Z,29.39
2023-03-21T12:35:36.653Z,29.38
2023-03-21T12:36:35.831Z,29.39
2023-03-21T12:37:35.825Z,29.38
2023-03-21T12:38:35.842Z,29.38
2023-03-21T12:39:35.994Z,29.28
2023-03-21T12:40:35.859Z,29.31
2023-03-21T12:41:35.802Z,29.31
2023-03-21T12:42:35.802Z,29.31
2023-03-21T12:43:35.786Z,29.27
2023-03-21T12:44:35.803Z,29.30
2023-03-21T12:45:46.605Z,29.26
2023-03-21T12:46:36.822Z,29.21
2023-03-21T12:47:35.762Z,29.23
2023-03-21T12:48:35.752Z,29.21
2023-03-21T12:49:36.347Z,29.19
2023-03-21T12:50:35.820Z,29.12
2023-03-21T12:51:35.730Z,29.16
2023-03-21T12:52:35.728Z,29.15
2023-03-21T12:53:35.754Z,29.13