createdAt,value
2017-10-23T00:00:42.084Z,99.99
2017-10-23T00:01:42.070Z,99.99
2017-10-23T00:02:42.061Z,99.99
2017-10-23T00:03:42.052Z,99.99
2017-10-23T00:04:42.040Z,99.99
2017-10-23T00:05:42.030Z,99.99
2017-10-23T00:06:42.021Z,99.99
2017-10-23T00:07:42.009Z,99.99
2017-10-23T00:08:41.998Z,99.99
2017-10-23T00:09:41.989Z,99.99
2017-10-23T00:10:41.990Z,99.99
2017-10-23T00:11:41.966Z,99.99
2017-10-23T00:12:41.957Z,99.99
2017-10-23T00:13:41.945Z,99.99
2017-10-23T00:14:41.932Z,99.99
2017-10-23T00:15:41.930Z,99.99
2017-10-23T00:16:41.915Z,99.99
2017-10-23T00:17:41.902Z,99.99
2017-10-23T00:18:41.893Z,99.99
2017-10-23T00:19:41.884Z,99.99
2017-10-23T00:20:41.871Z,99.99
2017-10-23T00:21:41.859Z,99.99
2017-10-23T00:22:41.852Z,99.99
2017-10-23T00:23:41.840Z,99.99
2017-10-23T00:24:41.828Z,99.99
2017-10-23T00:25:41.818Z,99.99
2017-10-23T00:26:41.808Z,99.99
2017-10-23T00:27:41.796Z,99.99
2017-10-23T00:28:41.787Z,99.99
2017-10-23T00:29:41.776Z,99.99
2017-10-23T00:30:41.764Z,99.99
2017-10-23T00:31:41.755Z,99.99
2017-10-23T00:32:41.746Z,99.99
2017-10-23T00:33:41.737Z,99.99
2017-10-23T00:34:41.724Z,99.99
2017-10-23T00:35:41.714Z,99.99
2017-10-23T00:36:41.703Z,99.99
2017-10-23T00:37:41.691Z,99.99
2017-10-23T00:38:41.690Z,99.99
2017-10-23T00:39:41.669Z,99.99
2017-10-23T00:40:41.661Z,99.99
2017-10-23T00:41:41.648Z,99.99
2017-10-23T00:42:41.641Z,99.99
2017-10-23T00:43:41.629Z,99.99
2017-10-23T00:44:41.618Z,99.99
2017-10-23T00:45:41.610Z,99.99
2017-10-23T00:46:41.600Z,99.99
2017-10-23T00:47:41.597Z,99.99
2017-10-23T00:48:41.576Z,99.99
2017-10-23T00:49:41.565Z,99.99
2017-10-23T00:50:41.553Z,99.99
2017-10-23T00:51:41.545Z,99.99
2017-10-23T00:52:41.540Z,99.99
2017-10-23T00:53:41.522Z,99.99
2017-10-23T00:54:41.512Z,99.99
2017-10-23T00:55:41.507Z,99.99
2017-10-23T00:56:41.491Z,99.99
2017-10-23T00:57:41.480Z,99.99
2017-10-23T00:58:41.475Z,99.99
2017-10-23T00:59:41.458Z,99.99
2017-10-23T01:00:41.449Z,99.99
2017-10-23T01:01:41.439Z,99.99
2017-10-23T01:02:41.426Z,99.99
2017-10-23T01:03:41.420Z,99.99
2017-10-23T01:04:41.405Z,99.99
2017-10-23T01:05:41.396Z,99.99
2017-10-23T01:06:41.385Z,99.99
2017-10-23T01:07:41.377Z,99.99
2017-10-23T01:08:41.363Z,99.99
2017-10-23T01:09:41.353Z,99.99
2017-10-23T01:10:41.348Z,99.99
2017-10-23T01:11:41.334Z,99.99
2017-10-23T01:12:41.322Z,99.99
2017-10-23T01:13:41.312Z,99.99
2017-10-23T01:14:41.300Z,99.99
2017-10-23T01:15:41.293Z,99.99
2017-10-23T01:16:41.282Z,99.99
2017-10-23T01:17:41.278Z,99.99
2017-10-23T01:18:41.259Z,99.99
2017-10-23T01:19:41.249Z,99.99
2017-10-23T01:20:41.239Z,99.99
2017-10-23T01:21:41.225Z,99.99
2017-10-23T01:22:41.217Z,99.99
2017-10-23T01:23:41.208Z,99.99
2017-10-23T01:24:41.196Z,99.99
2017-10-23T01:25:41.186Z,99.99
2017-10-23T01:26:41.175Z,99.99
2017-10-23T01:27:41.163Z,99.99
2017-10-23T01:28:41.154Z,99.99
2017-10-23T01:29:41.140Z,99.99
2017-10-23T01:30:41.132Z,99.99
2017-10-23T01:31:41.121Z,99.99
2017-10-23T01:32:41.108Z,99.99
2017-10-23T01:33:41.097Z,99.99
2017-10-23T01:34:41.089Z,99.99
2017-10-23T01:35:41.079Z,99.99
2017-10-23T01:36:41.074Z,99.99
2017-10-23T01:37:41.060Z,99.99
2017-10-23T01:38:41.047Z,99.99
2017-10-23T01:39:41.035Z,99.99
2017-10-23T01:40:41.026Z,99.99
2017-10-23T01:41:41.016Z,99.99
2017-10-23T01:42:41.004Z,99.99
2017-10-23T01:43:40.995Z,99.99
2017-10-23T01:44:40.987Z,99.99
2017-10-23T01:45:40.972Z,99.99
2017-10-23T01:46:40.980Z,99.99
2017-10-23T01:47:40.952Z,99.99
2017-10-23T01:48:40.941Z,99.99
2017-10-23T01:49:40.927Z,99.99
2017-10-23T01:50:40.919Z,99.99
2017-10-23T01:51:40.907Z,99.99
2017-10-23T01:52:40.903Z,99.99
2017-10-23T01:53:40.892Z,99.99
2017-10-23T01:54:40.879Z,99.99
2017-10-23T01:55:40.867Z,99.99
2017-10-23T01:56:40.857Z,99.99
2017-10-23T01:57:40.856Z,99.99
2017-10-23T01:58:40.835Z,99.99
2017-10-23T01:59:40.824Z,99.99
2017-10-23T02:00:40.816Z,99.99
2017-10-23T02:01:40.803Z,99.99
2017-10-23T02:02:40.791Z,99.99
2017-10-23T02:03:40.787Z,99.99
2017-10-23T02:04:40.772Z,99.99
2017-10-23T02:05:40.772Z,99.99
2017-10-23T02:06:40.752Z,99.99
2017-10-23T02:07:40.739Z,99.99
2017-10-23T02:08:40.731Z,99.99
2017-10-23T02:09:40.717Z,99.99
2017-10-23T02:10:40.706Z,99.99
2017-10-23T02:11:40.697Z,99.99
2017-10-23T02:12:40.687Z,99.99
2017-10-23T02:13:40.676Z,99.99
2017-10-23T02:14:40.663Z,99.99
2017-10-23T02:15:40.663Z,99.99
2017-10-23T02:16:40.644Z,99.99
2017-10-23T02:17:40.633Z,99.99
2017-10-23T02:18:40.623Z,99.99
2017-10-23T02:19:40.610Z,99.99
2017-10-23T02:20:40.611Z,99.99
2017-10-23T02:21:40.593Z,99.99
2017-10-23T02:22:40.580Z,99.99
2017-10-23T02:23:40.568Z,99.99
2017-10-23T02:24:40.562Z,99.99
2017-10-23T02:25:40.548Z,99.99
2017-10-23T02:26:40.543Z,99.99
2017-10-23T02:27:40.527Z,99.99
2017-10-23T02:28:40.520Z,99.99
2017-10-23T02:29:40.510Z,99.99
2017-10-23T02:30:40.499Z,99.99
2017-10-23T02:31:40.489Z,99.99
2017-10-23T02:32:40.477Z,99.99
2017-10-23T02:33:40.465Z,99.99
2017-10-23T02:34:40.454Z,99.99
2017-10-23T02:35:40.444Z,99.99
2017-10-23T02:36:40.437Z,99.99
2017-10-23T02:37:40.429Z,99.99
2017-10-23T02:38:40.412Z,99.99
2017-10-23T02:39:40.402Z,99.99
2017-10-23T02:40:40.392Z,99.99
2017-10-23T02:41:40.380Z,99.99
2017-10-23T02:42:40.373Z,99.99
2017-10-23T02:43:40.362Z,99.99
2017-10-23T02:44:40.353Z,99.99
2017-10-23T02:45:40.339Z,99.99
2017-10-23T02:46:40.329Z,99.99
2017-10-23T02:47:40.317Z,99.99
2017-10-23T02:48:40.308Z,99.99
2017-10-23T02:49:40.297Z,99.99
2017-10-23T02:50:40.288Z,99.99
2017-10-23T02:51:40.282Z,99.99
2017-10-23T02:52:40.266Z,99.99
2017-10-23T02:53:40.256Z,99.99
2017-10-23T02:54:40.242Z,99.99
2017-10-23T02:55:40.234Z,99.99
2017-10-23T02:56:40.224Z,99.99
2017-10-23T02:57:40.218Z,99.99
2017-10-23T02:58:40.203Z,99.99
2017-10-23T02:59:40.193Z,99.99
2017-10-23T03:00:40.181Z,99.99
2017-10-23T03:01:40.171Z,99.99
2017-10-23T03:02:40.159Z,99.99
2017-10-23T03:03:40.155Z,99.99
2017-10-23T03:04:40.139Z,99.99
2017-10-23T03:05:40.134Z,99.99
2017-10-23T03:06:40.118Z,99.99
2017-10-23T03:07:40.111Z,99.99
2017-10-23T03:08:40.097Z,99.99
2017-10-23T03:09:40.089Z,99.99
2017-10-23T03:10:40.075Z,99.99
2017-10-23T03:11:40.073Z,99.99
2017-10-23T03:12:40.056Z,99.99
2017-10-23T03:13:40.081Z,99.99
2017-10-23T03:14:40.034Z,99.99
2017-10-23T03:15:40.025Z,99.99
2017-10-23T03:16:40.014Z,99.99
2017-10-23T03:17:40.006Z,99.99
2017-10-23T03:18:39.991Z,99.99
2017-10-23T03:19:39.982Z,99.99
2017-10-23T03:20:39.972Z,99.99
2017-10-23T03:21:39.959Z,99.99
2017-10-23T03:22:39.950Z,99.99
2017-10-23T03:23:39.939Z,99.99
2017-10-23T03:24:39.933Z,99.99
2017-10-23T03:25:39.920Z,99.99
2017-10-23T03:26:39.910Z,99.99
2017-10-23T03:27:39.899Z,99.99
2017-10-23T03:28:39.886Z,99.99
2017-10-23T03:29:39.892Z,99.99
2017-10-23T03:30:39.866Z,99.99
2017-10-23T03:31:39.856Z,99.99
2017-10-23T03:32:39.845Z,99.99
2017-10-23T03:33:39.837Z,99.99
2017-10-23T03:34:39.823Z,99.99
2017-10-23T03:35:39.818Z,99.99
2017-10-23T03:36:39.802Z,99.99
2017-10-23T03:37:39.798Z,99.99
2017-10-23T03:38:39.782Z,99.99
2017-10-23T03:39:39.770Z,99.99
2017-10-23T03:40:39.761Z,99.99
2017-10-23T03:41:39.749Z,99.99
2017-10-23T03:42:39.738Z,99.99
2017-10-23T03:43:39.733Z,99.99
2017-10-23T03:44:39.720Z,99.99
2017-10-23T03:45:39.706Z,99.99
2017-10-23T03:46:39.697Z,99.99
2017-10-23T03:47:39.684Z,99.99
2017-10-23T03:48:39.676Z,99.99
2017-10-23T03:49:39.665Z,99.99
2017-10-23T03:50:39.651Z,99.99
2017-10-23T03:51:39.645Z,99.99
2017-10-23T03:52:39.633Z,99.99
2017-10-23T03:53:39.623Z,99.99
2017-10-23T03:54:39.623Z,99.99
2017-10-23T03:55:39.608Z,99.99
2017-10-23T03:56:39.594Z,99.99
2017-10-23T03:57:39.586Z,99.99
2017-10-23T03:58:39.570Z,99.99
2017-10-23T03:59:39.558Z,99.99
2017-10-23T04:00:39.549Z,99.99
2017-10-23T04:01:39.540Z,99.99
2017-10-23T04:02:39.529Z,99.99
2017-10-23T04:03:39.518Z,99.99
2017-10-23T04:04:39.507Z,99.99
2017-10-23T04:05:39.495Z,99.99
2017-10-23T04:06:39.486Z,99.99
2017-10-23T04:07:39.476Z,99.99
2017-10-23T04:08:39.464Z,99.99
2017-10-23T04:09:39.455Z,99.99
2017-10-23T04:10:39.443Z,99.99
2017-10-23T04:11:39.433Z,99.99
2017-10-23T04:12:39.422Z,99.99
2017-10-23T04:13:39.415Z,99.99
2017-10-23T04:14:39.402Z,99.99
2017-10-23T04:15:39.394Z,99.99
2017-10-23T04:16:39.386Z,99.99
2017-10-23T04:17:39.368Z,99.99
2017-10-23T04:18:39.363Z,99.99
2017-10-23T04:19:39.349Z,99.99
2017-10-23T04:20:39.343Z,99.99
2017-10-23T04:21:39.327Z,99.99
2017-10-23T04:22:39.318Z,99.99
2017-10-23T04:23:39.310Z,99.99
2017-10-23T04:24:39.299Z,99.99
2017-10-23T04:25:39.289Z,99.99
2017-10-23T04:26:39.279Z,99.99
2017-10-23T04:27:39.265Z,99.99
2017-10-23T04:28:39.259Z,99.99
2017-10-23T04:29:39.243Z,99.99
2017-10-23T04:30:39.234Z,99.99
2017-10-23T04:31:39.226Z,99.99
2017-10-23T04:32:39.213Z,99.99
2017-10-23T04:33:39.202Z,99.99
2017-10-23T04:34:39.190Z,99.99
2017-10-23T04:35:39.180Z,99.99
2017-10-23T04:36:39.171Z,99.99
2017-10-23T04:37:39.161Z,99.99
2017-10-23T04:38:39.151Z,99.99
2017-10-23T04:39:39.138Z,99.99
2017-10-23T04:40:39.128Z,99.99
2017-10-23T04:41:39.117Z,99.99
2017-10-23T04:42:39.105Z,99.99
2017-10-23T04:43:39.096Z,99.99
2017-10-23T04:44:39.086Z,99.99
2017-10-23T04:45:39.076Z,99.99
2017-10-23T04:46:39.063Z,99.99
2017-10-23T04:47:39.056Z,99.99
2017-10-23T04:48:39.044Z,99.99
2017-10-23T04:49:39.033Z,99.99
2017-10-23T04:50:39.023Z,99.99
2017-10-23T04:51:39.013Z,99.99
2017-10-23T04:52:39.003Z,99.99
2017-10-23T04:53:38.994Z,99.99
2017-10-23T04:54:38.980Z,99.99
2017-10-23T04:55:38.977Z,99.99
2017-10-23T04:56:38.960Z,99.99
2017-10-23T04:57:38.947Z,99.99
2017-10-23T04:58:38.937Z,99.99
2017-10-23T04:59:38.934Z,99.99
2017-10-23T05:00:38.921Z,99.99
2017-10-23T05:01:38.905Z,99.99
2017-10-23T05:02:38.900Z,99.99
2017-10-23T05:03:38.887Z,99.99
2017-10-23T05:04:38.876Z,99.99
2017-10-23T05:05:38.864Z,99.99
2017-10-23T05:06:38.860Z,99.99
2017-10-23T05:07:38.848Z,99.99
2017-10-23T05:08:38.832Z,99.99
2017-10-23T05:09:38.824Z,99.99
2017-10-23T05:10:38.811Z,99.99
2017-10-23T05:11:38.808Z,99.99
2017-10-23T05:12:38.795Z,99.99
2017-10-23T05:13:38.782Z,99.99
2017-10-23T05:14:38.770Z,99.99
2017-10-23T05:15:38.761Z,99.99
2017-10-23T05:16:38.752Z,99.99
2017-10-23T05:17:38.740Z,99.99
2017-10-23T05:18:38.736Z,99.99
2017-10-23T05:19:38.718Z,99.99
2017-10-23T05:20:38.709Z,99.99
2017-10-23T05:21:38.697Z,99.99
2017-10-23T05:22:38.687Z,99.99
2017-10-23T05:23:38.676Z,99.99
2017-10-23T05:24:38.670Z,99.99
2017-10-23T05:25:38.653Z,99.99
2017-10-23T05:26:38.643Z,99.99
2017-10-23T05:27:38.634Z,99.99
2017-10-23T05:28:38.624Z,99.99
2017-10-23T05:29:38.610Z,99.99
2017-10-23T05:30:38.600Z,99.99
2017-10-23T05:31:38.592Z,99.99
2017-10-23T05:32:38.581Z,99.99
2017-10-23T05:33:38.570Z,99.99
2017-10-23T05:34:38.560Z,99.99
2017-10-23T05:35:38.550Z,99.99
2017-10-23T05:36:38.542Z,99.99
2017-10-23T05:37:38.528Z,99.99
2017-10-23T05:38:38.522Z,99.99
2017-10-23T05:39:38.507Z,99.99
2017-10-23T05:40:38.499Z,99.99
2017-10-23T05:41:38.492Z,99.99
2017-10-23T05:42:38.475Z,99.99
2017-10-23T05:43:38.465Z,99.99
2017-10-23T05:44:38.461Z,99.99
2017-10-23T05:45:38.488Z,99.99
2017-10-23T05:46:38.439Z,99.99
2017-10-23T05:47:38.428Z,99.99
2017-10-23T05:48:38.413Z,99.99
2017-10-23T05:49:38.404Z,99.99
2017-10-23T05:50:38.396Z,99.99
2017-10-23T05:51:38.387Z,99.99
2017-10-23T05:52:38.373Z,99.99
2017-10-23T05:53:38.360Z,99.99
2017-10-23T05:54:38.356Z,99.99
2017-10-23T05:55:38.349Z,99.99
2017-10-23T05:56:38.356Z,99.99
2017-10-23T05:57:38.324Z,99.99
2017-10-23T05:58:38.310Z,99.99
2017-10-23T05:59:38.302Z,99.99
2017-10-23T06:00:38.292Z,99.99
2017-10-23T06:01:38.282Z,99.99
2017-10-23T06:02:38.272Z,99.99
2017-10-23T06:03:38.257Z,99.99
2017-10-23T06:04:38.247Z,99.99
2017-10-23T06:05:38.237Z,99.99
2017-10-23T06:06:38.223Z,99.99
2017-10-23T06:07:38.213Z,99.99
2017-10-23T06:08:38.208Z,99.99
2017-10-23T06:09:38.194Z,99.99
2017-10-23T06:10:38.205Z,99.99
2017-10-23T06:11:38.172Z,99.99
2017-10-23T06:12:38.162Z,99.99
2017-10-23T06:13:38.155Z,99.99
2017-10-23T06:14:38.146Z,99.99
2017-10-23T06:15:38.131Z,99.99
2017-10-23T06:16:39.083Z,99.99
2017-10-23T06:17:38.110Z,99.99
2017-10-23T06:18:38.098Z,99.99
2017-10-23T06:19:38.089Z,99.99
2017-10-23T06:20:38.084Z,99.99
2017-10-23T06:21:38.070Z,99.99
2017-10-23T06:22:38.057Z,99.99
2017-10-23T06:23:38.047Z,99.99
2017-10-23T06:24:38.036Z,99.99
2017-10-23T06:25:38.024Z,99.99
2017-10-23T06:26:38.026Z,99.99
2017-10-23T06:27:38.009Z,99.99
2017-10-23T06:28:38.006Z,99.99
2017-10-23T06:29:37.987Z,99.99
2017-10-23T06:30:37.972Z,99.99
2017-10-23T06:31:37.961Z,99.99
2017-10-23T06:32:37.962Z,99.99
2017-10-23T06:33:37.942Z,99.99
2017-10-23T06:34:37.933Z,99.99
2017-10-23T06:35:37.921Z,99.99
2017-10-23T06:36:37.912Z,99.99
2017-10-23T06:37:37.900Z,99.99
2017-10-23T06:38:37.905Z,99.99
2017-10-23T06:39:37.878Z,99.99
2017-10-23T06:40:37.871Z,99.99
2017-10-23T06:41:37.858Z,99.99
2017-10-23T06:42:37.849Z,99.99
2017-10-23T06:43:37.843Z,99.99
2017-10-23T06:44:37.832Z,99.99
2017-10-23T06:45:37.816Z,99.99
2017-10-23T06:46:37.811Z,99.99
2017-10-23T06:47:37.796Z,99.99
2017-10-23T06:48:37.785Z,99.99
2017-10-23T06:49:37.774Z,99.99
2017-10-23T06:50:37.767Z,99.99
2017-10-23T06:51:37.753Z,99.99
2017-10-23T06:52:37.746Z,99.99
2017-10-23T06:53:37.732Z,99.99
2017-10-23T06:54:37.724Z,99.99
2017-10-23T06:55:37.715Z,99.99
2017-10-23T06:56:37.705Z,99.99
2017-10-23T06:57:37.694Z,99.99
2017-10-23T06:58:37.681Z,99.99
2017-10-23T06:59:37.675Z,99.99
2017-10-23T07:00:37.712Z,99.99
2017-10-23T07:01:37.651Z,99.99
2017-10-23T07:02:37.642Z,99.99
2017-10-23T07:03:37.633Z,99.99
2017-10-23T07:04:37.624Z,99.99
2017-10-23T07:05:37.607Z,99.99
2017-10-23T07:06:37.599Z,99.99
2017-10-23T07:07:37.587Z,99.99
2017-10-23T07:08:37.577Z,99.99
2017-10-23T07:09:37.567Z,99.99
2017-10-23T07:10:37.557Z,99.99
2017-10-23T07:11:37.546Z,99.99
2017-10-23T07:12:37.533Z,99.99
2017-10-23T07:13:37.527Z,99.99
2017-10-23T07:14:37.516Z,99.99
2017-10-23T07:15:37.508Z,99.99
2017-10-23T07:16:37.493Z,99.99
2017-10-23T07:17:37.483Z,99.99
2017-10-23T07:18:37.475Z,99.99
2017-10-23T07:19:37.464Z,99.99
2017-10-23T07:20:37.454Z,99.99
2017-10-23T07:21:37.442Z,99.99
2017-10-23T07:22:37.441Z,99.99
2017-10-23T07:23:37.425Z,99.99
2017-10-23T07:24:37.413Z,99.99
2017-10-23T07:25:37.401Z,99.99
2017-10-23T07:26:37.390Z,99.99
2017-10-23T07:27:37.382Z,99.99
2017-10-23T07:28:37.373Z,99.99
2017-10-23T07:29:37.362Z,99.99
2017-10-23T07:30:37.352Z,99.99
2017-10-23T07:31:37.340Z,99.99
2017-10-23T07:32:37.341Z,99.99
2017-10-23T07:33:37.324Z,99.99
2017-10-23T07:34:37.311Z,99.99
2017-10-23T07:35:37.314Z,99.99
2017-10-23T07:36:37.286Z,99.99
2017-10-23T07:37:37.277Z,99.99
2017-10-23T07:38:37.270Z,99.99
2017-10-23T07:39:37.258Z,99.99
2017-10-23T07:40:37.246Z,99.99
2017-10-23T07:41:37.234Z,99.99
2017-10-23T07:42:37.226Z,99.99
2017-10-23T07:43:37.217Z,99.99
2017-10-23T07:44:37.208Z,99.99
2017-10-23T07:45:37.194Z,99.99
2017-10-23T07:46:37.192Z,99.99
2017-10-23T07:47:37.175Z,99.99
2017-10-23T07:48:37.165Z,99.99
2017-10-23T07:49:37.161Z,99.99
2017-10-23T07:50:37.143Z,99.99
2017-10-23T07:51:37.148Z,99.99
2017-10-23T07:52:37.126Z,99.99
2017-10-23T07:53:37.113Z,99.99
2017-10-23T07:54:37.106Z,99.99
2017-10-23T07:55:37.096Z,99.99
2017-10-23T07:56:37.083Z,99.99
2017-10-23T07:57:37.076Z,99.99
2017-10-23T07:58:37.067Z,99.99
2017-10-23T07:59:37.053Z,99.99
2017-10-23T08:00:37.046Z,99.99
2017-10-23T08:01:37.034Z,99.99
2017-10-23T08:02:37.021Z,99.99
2017-10-23T08:03:37.012Z,99.99
2017-10-23T08:04:37.009Z,99.99
2017-10-23T08:05:36.993Z,99.99
2017-10-23T08:06:36.980Z,99.99
2017-10-23T08:07:36.985Z,99.99
2017-10-23T08:08:36.964Z,99.99
2017-10-23T08:09:36.952Z,99.99
2017-10-23T08:10:36.944Z,99.99
2017-10-23T08:11:36.929Z,99.99
2017-10-23T08:12:36.929Z,99.99
2017-10-23T08:13:36.912Z,99.99
2017-10-23T08:14:36.910Z,99.99
2017-10-23T08:15:36.892Z,99.99
2017-10-23T08:16:36.883Z,99.99
2017-10-23T08:17:36.869Z,99.99
2017-10-23T08:18:36.859Z,99.99
2017-10-23T08:19:36.855Z,99.99
2017-10-23T08:20:36.846Z,99.99
2017-10-23T08:21:36.838Z,99.99
2017-10-23T08:22:36.828Z,99.99
2017-10-23T08:23:36.821Z,99.99
2017-10-23T08:24:36.808Z,99.99
2017-10-23T08:25:36.795Z,99.99
2017-10-23T08:26:36.785Z,99.99
2017-10-23T08:27:36.774Z,99.99
2017-10-23T08:28:36.767Z,99.99
2017-10-23T08:29:36.752Z,99.99
2017-10-23T08:30:36.762Z,99.99
2017-10-23T08:31:36.730Z,99.99
2017-10-23T08:32:36.721Z,99.99
2017-10-23T08:33:36.712Z,99.99
2017-10-23T08:34:36.702Z,99.99
2017-10-23T08:35:36.716Z,99.99
2017-10-23T08:36:36.681Z,99.99
2017-10-23T08:37:36.672Z,99.99
2017-10-23T08:38:36.666Z,99.99
2017-10-23T08:39:36.652Z,99.99
2017-10-23T08:40:36.643Z,99.99
2017-10-23T08:41:36.633Z,99.99
2017-10-23T08:42:36.627Z,99.99
2017-10-23T08:43:36.652Z,99.99
2017-10-23T08:44:36.609Z,99.99
2017-10-23T08:45:36.599Z,99.99
2017-10-23T08:46:36.583Z,99.99
2017-10-23T08:47:36.572Z,99.99
2017-10-23T08:48:36.564Z,99.99
2017-10-23T08:49:36.552Z,99.99
2017-10-23T08:50:36.542Z,99.99
2017-10-23T08:51:36.535Z,99.99
2017-10-23T08:52:36.531Z,99.99
2017-10-23T08:53:36.513Z,99.99
2017-10-23T08:54:36.511Z,99.99
2017-10-23T08:55:36.503Z,99.99
2017-10-23T08:56:36.573Z,99.99
2017-10-23T08:57:36.475Z,99.99
2017-10-23T08:58:36.521Z,99.99
2017-10-23T08:59:36.455Z,99.99
2017-10-23T09:00:36.452Z,99.99
2017-10-23T09:01:36.438Z,99.99
2017-10-23T09:02:36.425Z,99.99
2017-10-23T09:03:36.426Z,99.99
2017-10-23T09:04:36.409Z,99.99
2017-10-23T09:05:36.398Z,99.99
2017-10-23T09:06:36.387Z,99.99
2017-10-23T09:07:36.377Z,99.99
2017-10-23T09:08:36.369Z,99.99
2017-10-23T09:09:36.360Z,99.99
2017-10-23T09:10:36.351Z,99.99
2017-10-23T09:11:36.346Z,99.99
2017-10-23T09:12:36.329Z,99.99
2017-10-23T09:13:36.328Z,99.99
2017-10-23T09:14:36.309Z,99.99
2017-10-23T09:15:36.300Z,99.99
2017-10-23T09:16:36.290Z,99.99
2017-10-23T09:17:37.109Z,99.99
2017-10-23T09:18:36.271Z,99.99
2017-10-23T09:19:36.262Z,99.99
2017-10-23T09:20:36.255Z,99.99
2017-10-23T09:21:36.240Z,99.99
2017-10-23T09:22:36.235Z,99.99
2017-10-23T09:23:36.224Z,99.99
2017-10-23T09:24:36.220Z,99.99
2017-10-23T09:25:36.207Z,99.99
2017-10-23T09:26:36.196Z,99.99
2017-10-23T09:27:36.183Z,99.99
2017-10-23T09:28:36.176Z,99.99
2017-10-23T09:29:36.166Z,99.99
2017-10-23T09:30:36.154Z,99.99
2017-10-23T09:31:36.144Z,99.99
2017-10-23T09:32:36.134Z,99.99
2017-10-23T09:33:36.125Z,99.99
2017-10-23T09:34:36.118Z,99.99
2017-10-23T09:35:36.105Z,99.99
2017-10-23T09:36:36.098Z,99.99
2017-10-23T09:37:36.085Z,99.99
2017-10-23T09:38:36.080Z,99.99
2017-10-23T09:39:36.069Z,99.99
2017-10-23T09:40:36.058Z,99.99
2017-10-23T09:41:36.047Z,99.99
2017-10-23T09:42:36.038Z,99.99
2017-10-23T09:43:36.029Z,99.99
2017-10-23T09:44:36.023Z,99.99
2017-10-23T09:45:36.014Z,99.99
2017-10-23T09:46:36.001Z,99.99
2017-10-23T09:47:35.996Z,99.99
2017-10-23T09:48:35.982Z,99.99
2017-10-23T09:49:35.969Z,99.99
2017-10-23T09:50:35.961Z,99.99
2017-10-23T09:51:35.972Z,99.99
2017-10-23T09:52:35.953Z,99.99
2017-10-23T09:53:35.932Z,99.99
2017-10-23T09:54:35.926Z,99.99
2017-10-23T09:55:35.913Z,99.99
2017-10-23T09:56:35.904Z,99.99
2017-10-23T09:57:35.915Z,99.99
2017-10-23T09:58:35.886Z,99.99
2017-10-23T09:59:35.877Z,99.99
2017-10-23T10:00:35.865Z,99.99
2017-10-23T10:01:35.895Z,99.99
2017-10-23T10:02:35.846Z,99.99
2017-10-23T10:03:35.842Z,99.99
2017-10-23T10:04:35.828Z,99.99
2017-10-23T10:05:35.820Z,99.99
2017-10-23T10:06:35.807Z,99.99
2017-10-23T10:07:35.801Z,99.99
2017-10-23T10:08:35.789Z,99.99
2017-10-23T10:09:35.777Z,99.99
2017-10-23T10:10:35.770Z,99.99
2017-10-23T10:11:35.765Z,99.99
2017-10-23T10:12:35.756Z,99.99
2017-10-23T10:13:35.748Z,99.99
2017-10-23T10:14:35.767Z,99.60
2017-10-23T10:15:35.726Z,99.99
2017-10-23T10:16:35.718Z,99.89
2017-10-23T10:17:35.703Z,99.99
2017-10-23T10:18:35.693Z,99.80
2017-10-23T10:19:35.684Z,99.80
2017-10-23T10:20:35.679Z,99.22
2017-10-23T10:21:35.666Z,99.04
2017-10-23T10:22:35.659Z,99.13
2017-10-23T10:23:35.648Z,99.70
2017-10-23T10:24:35.640Z,99.41
2017-10-23T10:25:35.630Z,99.04
2017-10-23T10:26:35.620Z,99.22
2017-10-23T10:27:35.611Z,99.80
2017-10-23T10:28:35.604Z,99.51
2017-10-23T10:29:35.595Z,99.60
2017-10-23T10:30:35.585Z,97.99
2017-10-23T10:31:35.574Z,99.22
2017-10-23T10:32:35.566Z,99.89
2017-10-23T10:33:35.560Z,99.22
2017-10-23T10:34:35.554Z,98.56
2017-10-23T10:35:35.544Z,98.70
2017-10-23T10:36:35.529Z,97.56
2017-10-23T10:37:35.521Z,98.22
2017-10-23T10:38:35.545Z,98.61
2017-10-23T10:39:35.506Z,97.94
2017-10-23T10:40:35.502Z,98.70
2017-10-23T10:41:35.493Z,97.85
2017-10-23T10:42:35.478Z,97.17
2017-10-23T10:43:35.469Z,98.03
2017-10-23T10:44:35.471Z,97.27
2017-10-23T10:45:35.451Z,97.46
2017-10-23T10:46:35.445Z,96.41
2017-10-23T10:47:35.434Z,96.22
2017-10-23T10:48:35.432Z,96.32
2017-10-23T10:49:35.417Z,96.80
2017-10-23T10:50:35.409Z,95.65
2017-10-23T10:51:35.402Z,95.46
2017-10-23T10:52:35.393Z,96.41
2017-10-23T10:53:35.385Z,96.94
2017-10-23T10:54:35.376Z,96.89
2017-10-23T10:55:35.370Z,94.89
2017-10-23T10:56:35.365Z,95.12
2017-10-23T10:57:35.356Z,95.89
2017-10-23T10:58:35.347Z,96.08
2017-10-23T10:59:35.338Z,95.12
2017-10-23T11:00:35.328Z,94.74
2017-10-23T11:01:35.319Z,94.56
2017-10-23T11:02:35.335Z,94.56
2017-10-23T11:03:35.303Z,92.83
2017-10-23T11:04:35.297Z,94.36
2017-10-23T11:05:35.292Z,93.36
2017-10-23T11:06:35.280Z,93.46
2017-10-23T11:07:35.274Z,92.60
2017-10-23T11:08:35.267Z,92.50
2017-10-23T11:09:35.258Z,91.07
2017-10-23T11:10:35.254Z,92.69
2017-10-23T11:11:35.246Z,92.88
2017-10-23T11:12:35.241Z,92.88
2017-10-23T11:13:35.245Z,94.60
2017-10-23T11:14:35.223Z,93.84
2017-10-23T11:15:35.220Z,92.69
2017-10-23T11:16:35.209Z,92.50
2017-10-23T11:17:35.200Z,92.88
2017-10-23T11:18:35.192Z,92.60
2017-10-23T11:19:35.186Z,93.26
2017-10-23T11:20:35.180Z,94.60
2017-10-23T11:21:35.168Z,93.46
2017-10-23T11:22:35.190Z,92.69
2017-10-23T11:23:35.154Z,94.89
2017-10-23T11:24:35.151Z,93.79
2017-10-23T11:25:35.143Z,94.46
2017-10-23T11:26:35.133Z,95.36
2017-10-23T11:27:35.129Z,93.79
2017-10-23T11:28:35.117Z,93.60
2017-10-23T11:29:35.108Z,93.41
2017-10-23T11:30:35.100Z,93.60
2017-10-23T11:31:35.093Z,92.36
2017-10-23T11:32:35.087Z,92.26
2017-10-23T11:33:35.077Z,93.41
2017-10-23T11:34:35.068Z,93.79
2017-10-23T11:35:35.062Z,94.84
2017-10-23T11:36:35.071Z,93.79
2017-10-23T11:37:35.045Z,94.56
2017-10-23T11:38:35.039Z,93.70
2017-10-23T11:39:35.030Z,94.07
2017-10-23T11:40:35.021Z,94.07
2017-10-23T11:41:35.010Z,94.74
2017-10-23T11:42:35.003Z,94.27
2017-10-23T11:43:34.997Z,94.17
2017-10-23T11:44:34.988Z,93.41
2017-10-23T11:45:34.983Z,93.12
2017-10-23T11:46:35.007Z,93.74
2017-10-23T11:47:34.967Z,92.93
2017-10-23T11:48:34.958Z,93.51
2017-10-23T11:49:34.950Z,93.22
2017-10-23T11:50:34.945Z,93.79
2017-10-23T11:51:34.935Z,93.70
2017-10-23T11:52:34.923Z,94.41
2017-10-23T11:53:34.917Z,93.46
2017-10-23T11:54:34.908Z,93.65
2017-10-23T11:55:34.906Z,94.36
2017-10-23T11:56:34.893Z,92.79
2017-10-23T11:57:34.884Z,92.79
2017-10-23T11:58:34.882Z,93.41
2017-10-23T11:59:34.867Z,93.07
2017-10-23T12:00:34.860Z,92.97
2017-10-23T12:01:34.853Z,92.12
2017-10-23T12:02:34.842Z,92.69
2017-10-23T12:03:34.837Z,92.31
2017-10-23T12:04:34.829Z,92.02
2017-10-23T12:05:34.817Z,91.55
2017-10-23T12:06:34.810Z,91.64
2017-10-23T12:07:34.802Z,92.60
2017-10-23T12:08:34.796Z,92.69
2017-10-23T12:09:34.789Z,91.93
2017-10-23T12:10:34.779Z,92.69
2017-10-23T12:11:34.773Z,90.78
2017-10-23T12:12:34.763Z,90.11
2017-10-23T12:13:34.753Z,90.40
2017-10-23T12:14:34.747Z,90.78
2017-10-23T12:15:34.743Z,90.97
2017-10-23T12:16:34.730Z,89.25
2017-10-23T12:17:34.723Z,89.16
2017-10-23T12:18:34.719Z,89.06
2017-10-23T12:19:34.709Z,90.11
2017-10-23T12:20:34.697Z,88.97
2017-10-23T12:21:34.690Z,89.92
2017-10-23T12:22:34.682Z,90.02
2017-10-23T12:23:34.673Z,89.59
2017-10-23T12:24:34.666Z,90.11
2017-10-23T12:25:34.663Z,90.59
2017-10-23T12:26:34.650Z,90.97
2017-10-23T12:27:34.642Z,91.64
2017-10-23T12:28:34.647Z,90.59
2017-10-23T12:29:34.627Z,90.97
2017-10-23T12:30:34.619Z,91.36
2017-10-23T12:31:34.613Z,90.78
2017-10-23T12:32:34.609Z,90.78
2017-10-23T12:33:34.595Z,89.92
2017-10-23T12:34:34.597Z,91.26
2017-10-23T12:35:34.585Z,91.83
2017-10-23T12:36:34.572Z,91.16
2017-10-23T12:37:34.562Z,90.97
2017-10-23T12:38:34.554Z,90.97
2017-10-23T12:39:34.547Z,91.69
2017-10-23T12:40:34.538Z,90.78
2017-10-23T12:41:34.547Z,90.78
2017-10-23T12:42:34.526Z,89.64
2017-10-23T12:43:34.519Z,90.21
2017-10-23T12:44:34.507Z,89.30
2017-10-23T12:45:34.502Z,90.16
2017-10-23T12:46:34.496Z,90.50
2017-10-23T12:47:34.482Z,89.54
2017-10-23T12:48:34.477Z,88.54
2017-10-23T12:49:34.467Z,89.39
2017-10-23T12:50:34.459Z,89.78
2017-10-23T12:51:34.455Z,89.92
2017-10-23T12:52:34.446Z,88.92