createdAt,value
2019-04-20T00:01:50.497Z,5.00
2019-04-20T00:04:23.420Z,5.50
2019-04-20T00:06:51.350Z,6.15
2019-04-20T00:09:21.392Z,4.30
2019-04-20T00:11:58.898Z,4.87
2019-04-20T00:14:21.926Z,4.60
2019-04-20T00:16:46.040Z,4.30
2019-04-20T00:19:15.321Z,4.00
2019-04-20T00:21:54.482Z,4.65
2019-04-20T00:24:25.729Z,5.45
2019-04-20T00:27:27.139Z,5.60
2019-04-20T00:29:40.397Z,4.40
2019-04-20T00:32:03.051Z,6.03
2019-04-20T00:34:26.651Z,5.47
2019-04-20T00:36:49.802Z,4.17
2019-04-20T00:39:18.877Z,4.72
2019-04-20T00:41:51.481Z,4.45
2019-04-20T00:44:19.557Z,5.75
2019-04-20T00:46:58.526Z,5.08
2019-04-20T00:49:32.212Z,5.15
2019-04-20T00:52:16.711Z,5.92
2019-04-20T00:54:13.659Z,6.17
2019-04-20T00:56:41.612Z,8.58
2019-04-20T00:59:20.672Z,5.85
2019-04-20T01:02:00.284Z,5.47
2019-04-20T01:04:25.438Z,8.60
2019-04-20T01:07:15.249Z,5.90
2019-04-20T01:10:05.082Z,6.40
2019-04-20T01:12:35.573Z,6.25
2019-04-20T01:15:06.257Z,7.40
2019-04-20T01:17:32.113Z,8.68
2019-04-20T01:19:59.813Z,7.37
2019-04-20T01:22:30.009Z,5.83
2019-04-20T01:25:00.417Z,5.12
2019-04-20T01:27:41.167Z,7.50
2019-04-20T01:30:05.862Z,6.08
2019-04-20T01:32:37.209Z,7.25
2019-04-20T01:35:05.780Z,5.83
2019-04-20T01:37:32.814Z,7.28
2019-04-20T01:39:56.763Z,8.18
2019-04-20T01:42:23.376Z,6.30
2019-04-20T01:44:53.559Z,6.70
2019-04-20T01:47:23.828Z,6.22
2019-04-20T01:49:57.493Z,5.28
2019-04-20T01:52:27.014Z,5.62
2019-04-20T01:55:24.433Z,7.40
2019-04-20T01:57:54.966Z,5.97
2019-04-20T02:00:34.859Z,5.67
2019-04-20T02:03:17.071Z,8.15
2019-04-20T02:05:53.121Z,6.65
2019-04-20T02:08:20.690Z,7.05
2019-04-20T02:10:50.950Z,5.92
2019-04-20T02:13:13.596Z,9.75
2019-04-20T02:15:47.947Z,5.80
2019-04-20T02:18:26.130Z,7.80
2019-04-20T02:21:00.229Z,6.55
2019-04-20T02:23:23.063Z,7.70
2019-04-20T02:25:38.268Z,6.83
2019-04-20T02:28:22.971Z,7.28
2019-04-20T02:31:18.499Z,7.95
2019-04-20T02:33:42.194Z,7.58
2019-04-20T02:36:25.405Z,6.72
2019-04-20T02:41:27.876Z,6.33
2019-04-20T02:44:06.102Z,5.33
2019-04-20T02:46:24.762Z,7.25
2019-04-20T02:49:06.089Z,6.55
2019-04-20T02:51:23.266Z,9.00
2019-04-20T02:54:02.162Z,7.95
2019-04-20T02:56:24.132Z,5.97
2019-04-20T02:58:50.301Z,11.03
2019-04-20T03:01:32.392Z,7.12
2019-04-20T03:03:48.436Z,7.95
2019-04-20T03:06:23.310Z,7.47
2019-04-20T03:09:04.922Z,5.97
2019-04-20T03:11:40.415Z,8.60
2019-04-20T03:13:59.270Z,9.35
2019-04-20T03:16:31.087Z,7.30
2019-04-20T03:18:53.340Z,8.38
2019-04-20T03:21:33.436Z,8.08
2019-04-20T03:24:03.969Z,8.58
2019-04-20T03:26:35.280Z,8.15
2019-04-20T03:29:09.642Z,8.38
2019-04-20T03:32:22.431Z,8.13
2019-04-20T03:34:50.456Z,10.63
2019-04-20T03:37:04.761Z,6.90
2019-04-20T03:39:20.477Z,9.90
2019-04-20T03:41:37.701Z,6.73
2019-04-20T03:44:04.203Z,7.08
2019-04-20T03:46:37.547Z,6.83
2019-04-20T03:49:14.563Z,8.30
2019-04-20T03:51:51.862Z,12.30
2019-04-20T03:54:16.992Z,9.83
2019-04-20T03:57:12.522Z,7.83
2019-04-20T03:59:42.119Z,8.10
2019-04-20T04:02:42.413Z,7.07
2019-04-20T04:05:27.902Z,8.20
2019-04-20T04:07:50.828Z,6.77
2019-04-20T04:10:24.783Z,7.28
2019-04-20T04:13:09.862Z,7.97
2019-04-20T04:15:45.108Z,8.03
2019-04-20T04:18:13.595Z,8.50
2019-04-20T04:20:44.366Z,7.40
2019-04-20T04:23:22.179Z,8.30
2019-04-20T04:25:58.067Z,7.53
2019-04-20T04:28:21.032Z,9.30
2019-04-20T04:30:54.584Z,8.33
2019-04-20T04:35:48.390Z,9.10
2019-04-20T04:38:23.633Z,8.83
2019-04-20T04:40:55.678Z,8.80
2019-04-20T04:43:22.121Z,8.17
2019-04-20T04:45:31.749Z,6.80
2019-04-20T04:47:59.829Z,8.43
2019-04-20T04:50:31.007Z,8.57
2019-04-20T04:53:04.538Z,9.25
2019-04-20T04:55:39.481Z,10.00
2019-04-20T04:57:55.862Z,9.50
2019-04-20T05:00:28.184Z,9.23
2019-04-20T05:02:59.050Z,9.73
2019-04-20T05:06:10.390Z,9.07
2019-04-20T05:08:27.407Z,11.27
2019-04-20T05:10:47.908Z,9.47
2019-04-20T05:13:15.788Z,8.40
2019-04-20T05:15:58.305Z,9.70
2019-04-20T05:18:41.552Z,7.27
2019-04-20T05:21:07.339Z,8.83
2019-04-20T05:23:37.850Z,7.27
2019-04-20T05:26:30.978Z,7.97
2019-04-20T05:28:59.122Z,8.70
2019-04-20T05:31:18.642Z,8.93
2019-04-20T05:34:12.716Z,8.57
2019-04-20T05:36:39.807Z,7.43
2019-04-20T05:39:16.160Z,7.67
2019-04-20T05:41:34.427Z,8.67
2019-04-20T05:43:59.805Z,9.00
2019-04-20T05:46:37.349Z,12.40
2019-04-20T05:49:08.935Z,14.07
2019-04-20T05:51:39.788Z,12.10
2019-04-20T05:54:09.860Z,9.33
2019-04-20T05:56:35.829Z,8.70
2019-04-20T05:59:00.878Z,9.53
2019-04-20T06:01:34.628Z,12.45
2019-04-20T06:04:00.569Z,9.03
2019-04-20T06:06:33.522Z,10.80
2019-04-20T06:09:05.750Z,11.05
2019-04-20T06:11:34.975Z,9.20
2019-04-20T06:14:07.966Z,10.03
2019-04-20T06:17:14.020Z,9.00
2019-04-20T06:19:45.415Z,7.87
2019-04-20T06:22:31.183Z,9.53
2019-04-20T06:27:41.082Z,10.25
2019-04-20T06:30:06.861Z,9.75
2019-04-20T06:33:21.586Z,10.08
2019-04-20T06:36:15.076Z,8.95
2019-04-20T06:38:36.498Z,11.55
2019-04-20T06:41:02.381Z,9.10
2019-04-20T06:43:12.495Z,10.15
2019-04-20T06:45:52.227Z,8.00
2019-04-20T06:48:21.736Z,8.38
2019-04-20T06:50:44.286Z,10.30
2019-04-20T06:53:32.453Z,7.62
2019-04-20T06:56:04.269Z,10.68
2019-04-20T06:58:39.375Z,9.80
2019-04-20T07:00:58.065Z,8.88
2019-04-20T07:03:40.259Z,9.93
2019-04-20T07:06:04.119Z,7.00
2019-04-20T07:08:40.665Z,9.63
2019-04-20T07:10:59.377Z,9.45
2019-04-20T07:13:15.376Z,11.05
2019-04-20T07:15:49.624Z,9.75
2019-04-20T07:18:29.834Z,9.83
2019-04-20T07:21:23.009Z,12.75
2019-04-20T07:23:32.927Z,9.28
2019-04-20T07:26:06.636Z,9.53
2019-04-20T07:28:41.323Z,8.88
2019-04-20T07:31:01.852Z,9.05
2019-04-20T07:33:32.139Z,8.43
2019-04-20T07:35:56.177Z,9.48
2019-04-20T07:38:34.351Z,8.38
2019-04-20T07:40:56.232Z,7.67
2019-04-20T07:43:28.412Z,14.63
2019-04-20T07:45:55.952Z,12.65
2019-04-20T07:48:27.604Z,7.20
2019-04-20T07:50:46.179Z,10.00
2019-04-20T07:53:20.384Z,10.72
2019-04-20T07:55:54.127Z,7.03
2019-04-20T07:58:16.992Z,8.18
2019-04-20T08:01:05.957Z,8.15
2019-04-20T08:03:44.173Z,8.63
2019-04-20T08:06:18.327Z,7.90
2019-04-20T08:08:57.388Z,8.43
2019-04-20T08:11:27.252Z,9.95
2019-04-20T08:13:59.043Z,7.47
2019-04-20T08:16:41.150Z,8.95
2019-04-20T08:18:54.160Z,12.25
2019-04-20T08:21:28.401Z,9.70
2019-04-20T08:23:55.708Z,9.05
2019-04-20T08:26:14.007Z,8.65
2019-04-20T08:28:49.651Z,6.75
2019-04-20T08:31:47.387Z,7.97
2019-04-20T08:34:31.381Z,9.23
2019-04-20T08:36:57.359Z,7.03
2019-04-20T08:41:56.420Z,8.85
2019-04-20T08:44:51.524Z,9.03
2019-04-20T08:47:06.134Z,6.95
2019-04-20T08:49:31.072Z,8.35
2019-04-20T08:52:08.286Z,8.38
2019-04-20T08:54:18.076Z,6.70
2019-04-20T08:56:39.329Z,7.17
2019-04-20T08:59:01.610Z,7.78
2019-04-20T09:01:35.267Z,10.82
2019-04-20T09:04:09.758Z,8.10
2019-04-20T09:06:40.021Z,7.80
2019-04-20T09:09:29.321Z,8.78
2019-04-20T09:11:49.594Z,8.13
2019-04-20T09:14:18.534Z,8.03
2019-04-20T09:16:54.298Z,8.15
2019-04-20T09:19:29.920Z,7.20
2019-04-20T09:21:54.920Z,9.08
2019-04-20T09:24:43.239Z,6.42
2019-04-20T09:27:04.714Z,6.80
2019-04-20T09:29:35.739Z,8.95
2019-04-20T09:32:19.384Z,6.58
2019-04-20T09:34:51.310Z,7.87
2019-04-20T09:37:43.544Z,6.70
2019-04-20T09:40:28.184Z,7.97
2019-04-20T09:42:39.613Z,9.05
2019-04-20T09:45:13.360Z,7.55
2019-04-20T09:47:43.345Z,7.53
2019-04-20T09:50:27.900Z,7.70
2019-04-20T09:52:57.026Z,8.53
2019-04-20T09:55:23.330Z,6.40
2019-04-20T09:57:53.984Z,7.25
2019-04-20T10:00:27.149Z,8.10
2019-04-20T10:02:39.256Z,8.93
2019-04-20T10:05:07.388Z,5.50
2019-04-20T10:07:37.323Z,6.10
2019-04-20T10:10:20.298Z,5.97
2019-04-20T10:12:35.613Z,7.28
2019-04-20T10:15:12.201Z,6.75
2019-04-20T10:17:34.069Z,7.08
2019-04-20T10:20:11.666Z,6.03
2019-04-20T10:22:32.862Z,9.73
2019-04-20T10:25:00.694Z,8.28
2019-04-20T10:27:28.500Z,8.88
2019-04-20T10:29:55.991Z,7.62
2019-04-20T10:32:31.082Z,8.90
2019-04-20T10:34:54.748Z,7.55
2019-04-20T10:37:27.143Z,7.90
2019-04-20T10:39:54.549Z,6.25
2019-04-20T10:42:22.090Z,6.95
2019-04-20T10:44:52.225Z,8.83
2019-04-20T10:47:19.040Z,8.25
2019-04-20T10:49:47.076Z,6.97
2019-04-20T10:52:15.767Z,5.97
2019-04-20T10:54:44.759Z,6.87
2019-04-20T10:57:13.298Z,7.10
2019-04-20T10:59:41.525Z,6.08
2019-04-20T11:02:09.903Z,6.33
2019-04-20T11:04:38.742Z,7.05
2019-04-20T11:07:06.251Z,7.58
2019-04-20T11:09:34.489Z,5.33
2019-04-20T11:12:02.268Z,9.33
2019-04-20T11:14:34.440Z,7.60
2019-04-20T11:16:58.817Z,8.53
2019-04-20T11:19:27.344Z,6.47
2019-04-20T11:21:54.894Z,7.97
2019-04-20T11:24:22.591Z,5.35
2019-04-20T11:26:49.947Z,6.47
2019-04-20T11:29:18.163Z,9.13
2019-04-20T11:31:49.492Z,5.25
2019-04-20T11:34:21.946Z,4.95
2019-04-20T11:36:45.451Z,5.47
2019-04-20T11:39:13.084Z,9.30
2019-04-20T11:41:41.497Z,6.83
2019-04-20T11:44:09.577Z,7.28
2019-04-20T11:46:36.867Z,5.58
2019-04-20T11:49:04.097Z,5.28
2019-04-20T11:51:31.875Z,7.28
2019-04-20T11:54:00.487Z,5.45
2019-04-20T11:56:33.337Z,8.93
2019-04-20T11:58:58.768Z,5.50
2019-04-20T12:02:00.131Z,6.60
2019-04-20T12:04:40.394Z,5.25
2019-04-20T12:06:59.069Z,5.60
2019-04-20T12:09:26.627Z,6.03
2019-04-20T12:12:07.013Z,7.30
2019-04-20T12:14:23.427Z,5.70
2019-04-20T12:16:50.578Z,7.40
2019-04-20T12:19:18.643Z,7.45
2019-04-20T12:21:46.015Z,5.03
2019-04-20T12:24:14.283Z,6.15
2019-04-20T12:26:42.736Z,5.30
2019-04-20T12:29:11.863Z,7.47
2019-04-20T12:31:39.806Z,4.87
2019-04-20T12:34:08.461Z,6.17
2019-04-20T12:36:37.337Z,4.67
2019-04-20T12:39:07.123Z,4.87
2019-04-20T12:41:44.448Z,4.70
2019-04-20T12:44:04.234Z,5.42
2019-04-20T12:46:32.222Z,4.92
2019-04-20T12:48:59.905Z,4.33
2019-04-20T12:51:33.877Z,4.60
2019-04-20T12:53:56.691Z,4.15
2019-04-20T12:56:24.490Z,7.58
2019-04-20T12:58:51.952Z,4.60
2019-04-20T13:01:21.059Z,7.55
2019-04-20T13:03:49.853Z,7.67
2019-04-20T13:06:17.165Z,5.25
2019-04-20T13:08:51.804Z,5.75
2019-04-20T13:11:24.763Z,4.65
2019-04-20T13:14:52.686Z,4.60
2019-04-20T13:17:20.286Z,7.08
2019-04-20T13:19:49.121Z,4.30
2019-04-20T13:22:17.064Z,5.30
2019-04-20T13:24:45.280Z,5.97
2019-04-20T13:27:14.193Z,5.95
2019-04-20T13:29:43.083Z,4.62
2019-04-20T13:32:11.746Z,7.45
2019-04-20T13:34:40.007Z,6.15
2019-04-20T13:37:08.478Z,9.28
2019-04-20T13:39:36.005Z,8.35
2019-04-20T13:42:12.172Z,7.83
2019-04-20T13:44:32.827Z,4.90
2019-04-20T13:47:00.881Z,5.37
2019-04-20T13:49:29.149Z,6.12
2019-04-20T13:51:57.129Z,6.92
2019-04-20T13:54:27.642Z,6.30
2019-04-20T13:56:55.405Z,5.90
2019-04-20T13:59:35.935Z,6.33
2019-04-20T14:02:26.725Z,7.50
2019-04-20T14:04:57.039Z,6.92
2019-04-20T14:07:24.616Z,5.83
2019-04-20T14:09:53.328Z,5.92
2019-04-20T14:12:28.523Z,17.73
2019-04-20T14:14:51.037Z,6.47
2019-04-20T14:17:19.225Z,6.33
2019-04-20T14:19:47.381Z,4.58
2019-04-20T14:22:15.239Z,5.95
2019-04-20T14:24:44.510Z,8.35
2019-04-20T14:27:12.978Z,5.65
2019-04-20T14:29:41.183Z,8.33
2019-04-20T14:32:10.209Z,9.23
2019-04-20T14:34:38.625Z,7.25
2019-04-20T14:37:06.944Z,5.45
2019-04-20T14:39:34.286Z,8.38
2019-04-20T14:42:02.404Z,8.83
2019-04-20T14:44:29.938Z,12.70
2019-04-20T14:46:58.001Z,6.92
2019-04-20T14:49:25.246Z,6.37
2019-04-20T14:51:54.600Z,5.55
2019-04-20T14:54:23.193Z,8.18
2019-04-20T14:56:51.664Z,8.18
2019-04-20T14:59:45.441Z,6.70
2019-04-20T15:06:11.892Z,7.95
2019-04-20T15:08:40.675Z,5.60
2019-04-20T15:11:09.242Z,5.92
2019-04-20T15:13:38.493Z,5.08
2019-04-20T15:16:06.714Z,5.53
2019-04-20T15:18:38.094Z,5.47
2019-04-20T15:21:06.771Z,4.47
2019-04-20T15:23:35.285Z,5.85
2019-04-20T15:26:02.862Z,5.10
2019-04-20T15:28:30.370Z,7.28
2019-04-20T15:30:58.330Z,5.45
2019-04-20T15:33:27.211Z,5.58
2019-04-20T15:35:55.807Z,4.90
2019-04-20T15:38:23.412Z,4.30
2019-04-20T15:40:51.113Z,6.62
2019-04-20T15:43:21.446Z,5.03
2019-04-20T15:45:47.775Z,5.12
2019-04-20T15:48:16.346Z,5.17
2019-04-20T15:50:43.883Z,4.80
2019-04-20T15:53:11.619Z,4.70
2019-04-20T15:55:41.578Z,7.78
2019-04-20T15:58:08.399Z,5.83
2019-04-20T16:00:36.459Z,4.70
2019-04-20T16:03:11.637Z,5.05
2019-04-20T16:05:43.115Z,6.05
2019-04-20T16:08:30.128Z,4.87
2019-04-20T16:10:57.507Z,6.95
2019-04-20T16:13:33.246Z,5.25
2019-04-20T16:15:55.891Z,9.33
2019-04-20T16:18:25.044Z,5.33
2019-04-20T16:21:00.371Z,4.97
2019-04-20T16:23:22.808Z,4.83
2019-04-20T16:25:57.583Z,6.15
2019-04-20T16:28:25.673Z,4.65
2019-04-20T16:30:53.798Z,6.20
2019-04-20T16:33:21.132Z,6.58
2019-04-20T16:35:48.575Z,5.22
2019-04-20T16:38:16.157Z,4.28
2019-04-20T16:40:44.374Z,5.40
2019-04-20T16:43:20.933Z,5.17
2019-04-20T16:45:41.246Z,5.85
2019-04-20T16:48:10.135Z,8.08
2019-04-20T16:50:37.959Z,4.58
2019-04-20T16:53:06.535Z,4.83
2019-04-20T16:55:34.892Z,4.78
2019-04-20T16:58:02.127Z,5.58
2019-04-20T17:00:29.738Z,6.72
2019-04-20T17:02:58.493Z,7.83
2019-04-20T17:05:27.396Z,6.22
2019-04-20T17:07:55.495Z,4.62
2019-04-20T17:10:23.841Z,5.10
2019-04-20T17:12:51.587Z,5.10
2019-04-20T17:15:19.384Z,4.55
2019-04-20T17:17:49.667Z,5.10
2019-04-20T17:20:17.739Z,5.58
2019-04-20T17:22:46.387Z,5.35
2019-04-20T17:25:14.663Z,5.30
2019-04-20T17:28:00.182Z,8.03
2019-04-20T17:30:53.087Z,6.05
2019-04-20T17:33:27.836Z,5.28
2019-04-20T17:36:05.495Z,6.72
2019-04-20T17:38:24.649Z,6.17
2019-04-20T17:41:08.741Z,5.58
2019-04-20T17:43:29.106Z,6.05
2019-04-20T17:45:59.536Z,6.80
2019-04-20T17:48:33.786Z,6.42
2019-04-20T17:51:11.117Z,6.50
2019-04-20T17:53:44.646Z,5.40
2019-04-20T17:56:05.718Z,5.90
2019-04-20T17:58:37.619Z,6.08
2019-04-20T18:01:35.847Z,6.90
2019-04-20T18:04:19.726Z,7.22
2019-04-20T18:06:41.663Z,7.25
2019-04-20T18:09:03.085Z,6.37
2019-04-20T18:11:23.829Z,8.45
2019-04-20T18:13:58.936Z,6.58
2019-04-20T18:16:49.315Z,6.97
2019-04-20T18:19:17.532Z,7.33
2019-04-20T18:21:47.636Z,6.55
2019-04-20T18:24:38.788Z,7.08
2019-04-20T18:27:04.303Z,6.83
2019-04-20T18:29:34.827Z,6.28
2019-04-20T18:31:51.529Z,6.22
2019-04-20T18:34:36.271Z,11.03
2019-04-20T18:37:07.670Z,6.60
2019-04-20T18:39:42.035Z,10.85
2019-04-20T18:42:11.091Z,9.18
2019-04-20T18:44:55.773Z,8.83
2019-04-20T18:47:24.664Z,7.05
2019-04-20T18:49:44.925Z,7.70
2019-04-20T18:51:59.864Z,8.53
2019-04-20T18:54:32.804Z,10.65
2019-04-20T18:56:58.421Z,11.45
2019-04-20T18:59:35.351Z,12.45
2019-04-20T19:01:57.026Z,11.60
2019-04-20T19:04:25.811Z,15.50
2019-04-20T19:06:54.053Z,13.43
2019-04-20T19:09:26.322Z,13.35
2019-04-20T19:11:57.205Z,14.78
2019-04-20T19:14:42.730Z,12.78
2019-04-20T19:17:40.143Z,15.30
2019-04-20T19:19:59.857Z,15.45
2019-04-20T19:22:28.022Z,14.93
2019-04-20T19:24:55.886Z,17.60
2019-04-20T19:27:33.650Z,17.57
2019-04-20T19:29:59.854Z,13.95
2019-04-20T19:32:38.145Z,14.80
2019-04-20T19:35:01.590Z,12.07
2019-04-20T19:37:28.532Z,11.60
2019-04-20T19:40:04.466Z,11.25
2019-04-20T19:42:38.108Z,14.60
2019-04-20T19:45:01.878Z,16.80
2019-04-20T19:47:41.790Z,13.38
2019-04-20T19:50:18.296Z,15.20
2019-04-20T19:52:49.291Z,13.13
2019-04-20T19:55:02.698Z,11.38
2019-04-20T19:57:34.706Z,13.28
2019-04-20T19:59:49.619Z,13.85
2019-04-20T20:02:14.315Z,12.47
2019-04-20T20:04:49.285Z,13.53
2019-04-20T20:07:21.895Z,12.25
2019-04-20T20:09:52.148Z,11.55
2019-04-20T20:12:14.711Z,13.80
2019-04-20T20:14:44.322Z,14.58
2019-04-20T20:17:32.794Z,12.85
2019-04-20T20:20:13.099Z,13.03
2019-04-20T20:22:18.133Z,12.13
2019-04-20T20:24:36.863Z,12.45
2019-04-20T20:27:12.808Z,13.43
2019-04-20T20:29:40.909Z,12.65
2019-04-20T20:32:15.512Z,13.48
2019-04-20T20:34:38.406Z,13.65
2019-04-20T20:37:06.247Z,14.43
2019-04-20T20:39:33.020Z,16.65
2019-04-20T20:42:13.077Z,23.30
2019-04-20T20:44:38.940Z,17.50
2019-04-20T20:47:12.921Z,18.42
2019-04-20T20:49:53.663Z,18.45
2019-04-20T20:52:16.988Z,16.07
2019-04-20T20:54:40.307Z,15.45
2019-04-20T20:57:03.706Z,13.32
2019-04-20T20:59:35.863Z,12.53
2019-04-20T21:02:04.462Z,14.18
2019-04-20T21:04:25.786Z,13.72
2019-04-20T21:06:52.952Z,13.98
2019-04-20T21:09:21.663Z,14.33
2019-04-20T21:11:51.999Z,11.88
2019-04-20T21:14:21.945Z,12.47
2019-04-20T21:17:00.423Z,18.32
2019-04-20T21:19:35.286Z,20.60
2019-04-20T21:21:57.104Z,20.48
2019-04-20T21:24:22.046Z,17.82
2019-04-20T21:26:49.705Z,17.23
2019-04-20T21:29:20.444Z,15.68
2019-04-20T21:31:56.883Z,14.50
2019-04-20T21:34:19.887Z,18.52
2019-04-20T21:36:47.260Z,16.77
2019-04-20T21:39:20.305Z,17.30
2019-04-20T21:41:50.899Z,19.12
2019-04-20T21:44:21.761Z,20.97
2019-04-20T21:46:48.796Z,22.98
2019-04-20T21:49:27.802Z,33.45
2019-04-20T21:51:49.497Z,30.43
2019-04-20T21:54:11.917Z,33.60
2019-04-20T21:56:48.395Z,29.37
2019-04-20T21:59:16.443Z,25.52
2019-04-20T22:01:41.142Z,21.75
2019-04-20T22:04:06.566Z,21.33
2019-04-20T22:06:34.265Z,18.50
2019-04-20T22:09:03.784Z,18.07
2019-04-20T22:11:31.602Z,18.07
2019-04-20T22:14:03.124Z,17.60
2019-04-20T22:16:35.355Z,18.37
2019-04-20T22:19:11.791Z,15.13
2019-04-20T22:21:43.549Z,15.00
2019-04-20T22:24:09.478Z,14.85
2019-04-20T22:26:32.763Z,14.63
2019-04-20T22:28:56.316Z,11.15
2019-04-20T22:31:24.412Z,12.95
2019-04-20T22:33:52.433Z,9.68
2019-04-20T22:36:20.238Z,8.75
2019-04-20T22:39:09.305Z,11.78
2019-04-20T22:41:54.685Z,12.35
2019-04-20T22:44:20.746Z,9.75
2019-04-20T22:46:46.172Z,14.47
2019-04-20T22:49:33.374Z,9.65
2019-04-20T22:51:55.712Z,11.00
2019-04-20T22:54:27.902Z,12.80
2019-04-20T22:56:55.342Z,8.45
2019-04-20T22:59:16.879Z,9.08
2019-04-20T23:01:49.871Z,9.80
2019-04-20T23:04:10.954Z,11.22
2019-04-20T23:06:43.891Z,9.98
2019-04-20T23:09:12.578Z,10.03
2019-04-20T23:11:39.112Z,9.13
2019-04-20T23:14:08.605Z,9.33
2019-04-20T23:16:43.249Z,10.10
2019-04-20T23:19:05.476Z,12.40
2019-04-20T23:21:34.085Z,10.72
2019-04-20T23:24:06.335Z,10.48
2019-04-20T23:26:36.544Z,9.38
2019-04-20T23:29:02.552Z,11.55
2019-04-20T23:31:30.782Z,10.48
2019-04-20T23:34:01.746Z,8.98
2019-04-20T23:36:35.432Z,8.80
2019-04-20T23:39:00.908Z,7.97
2019-04-20T23:41:27.934Z,9.40
2019-04-20T23:44:06.202Z,9.98
2019-04-20T23:46:59.339Z,11.50
2019-04-20T23:49:31.816Z,9.80
2019-04-20T23:52:23.062Z,10.85
2019-04-20T23:54:29.800Z,10.53
2019-04-20T23:56:55.860Z,10.68
2019-04-20T23:59:30.667Z,10.30
