createdAt,value
2018-07-30T00:01:01.229Z,8.6
2018-07-30T00:06:01.099Z,9.0
2018-07-30T00:11:01.199Z,9.4
2018-07-30T00:16:01.105Z,9.6
2018-07-30T00:21:01.168Z,9.7
2018-07-30T00:26:11.111Z,9.3
2018-07-30T00:31:01.211Z,9.8
2018-07-30T00:36:01.135Z,10.5
2018-07-30T00:51:06.171Z,11.2
2018-07-30T00:56:01.137Z,11.6
2018-07-30T01:01:01.206Z,11.1
2018-07-30T01:06:01.147Z,11.7
2018-07-30T01:11:01.209Z,12.0
2018-07-30T01:16:01.152Z,11.9
2018-07-30T01:21:01.307Z,11.8
2018-07-30T01:32:01.170Z,11.4
2018-07-30T01:37:01.103Z,11.3
2018-07-30T01:42:01.237Z,11.7
2018-07-30T01:47:01.116Z,11.6
2018-07-30T01:52:01.138Z,12.1
2018-07-30T01:57:07.142Z,12.4
2018-07-30T02:07:06.288Z,12.6
2018-07-30T02:12:01.160Z,12.4
2018-07-30T02:17:01.102Z,12.2
2018-07-30T02:22:01.236Z,12.8
2018-07-30T02:27:01.103Z,13.3
2018-07-30T02:37:01.238Z,14.0
2018-07-30T02:42:01.177Z,13.9
2018-07-30T02:47:01.111Z,13.6
2018-07-30T02:53:01.163Z,13.9
2018-07-30T02:58:01.095Z,14.9
2018-07-30T03:03:01.234Z,14.8
2018-07-30T03:08:01.104Z,15.5
2018-07-30T03:13:01.168Z,16.2
2018-07-30T03:18:01.103Z,16.4
2018-07-30T03:23:01.174Z,15.9
2018-07-30T03:28:01.116Z,16.4
2018-07-30T03:38:01.176Z,15.8
2018-07-30T03:43:01.185Z,15.7
2018-07-30T03:48:01.158Z,16.0
2018-07-30T03:53:01.168Z,17.0
2018-07-30T03:58:01.131Z,17.7
2018-07-30T04:03:01.187Z,18.8
2018-07-30T04:08:01.164Z,19.0
2018-07-30T04:13:01.238Z,19.1
2018-07-30T04:18:01.108Z,18.0
2018-07-30T04:23:01.176Z,17.7
2018-07-30T04:28:01.117Z,18.5
2018-07-30T04:34:01.172Z,18.8
2018-07-30T04:39:01.104Z,20.2
2018-07-30T04:49:01.109Z,20.5
2018-07-30T04:54:01.106Z,19.2
2018-07-30T05:04:01.175Z,18.1
2018-07-30T05:09:01.246Z,19.7
2018-07-30T05:15:06.107Z,20.0
2018-07-30T05:20:06.241Z,21.0
2018-07-30T05:25:06.105Z,21.2
2018-07-30T05:30:06.111Z,21.0
2018-07-30T05:35:06.112Z,20.4
2018-07-30T05:40:06.113Z,20.5
2018-07-30T05:45:01.119Z,20.2
2018-07-30T05:50:01.269Z,20.8
2018-07-30T05:55:06.125Z,21.0
2018-07-30T06:01:01.228Z,20.7
2018-07-30T06:06:01.099Z,21.0
2018-07-30T06:11:01.171Z,21.3
2018-07-30T06:16:01.104Z,21.5
2018-07-30T06:21:01.260Z,21.9
2018-07-30T06:26:01.119Z,22.6
2018-07-30T06:41:01.142Z,22.4
2018-07-30T06:51:01.167Z,21.6
2018-07-30T07:01:01.171Z,21.4
2018-07-30T07:06:01.103Z,22.1
2018-07-30T07:11:01.385Z,22.6
2018-07-30T07:16:01.108Z,23.7
2018-07-30T07:21:01.175Z,23.4
2018-07-30T07:26:01.125Z,23.7
2018-07-30T07:31:01.179Z,22.8
2018-07-30T07:36:01.097Z,21.2
2018-07-30T07:41:01.229Z,20.9
2018-07-30T07:46:01.149Z,19.9
2018-07-30T07:51:01.447Z,18.3
2018-07-30T07:56:01.104Z,17.8
2018-07-30T08:01:01.173Z,17.5
2018-07-30T08:06:01.109Z,16.1
2018-07-30T08:11:01.312Z,15.9
2018-07-30T08:17:01.100Z,16.9
2018-07-30T08:22:01.226Z,17.4
2018-07-30T08:27:01.100Z,18.4
2018-07-30T08:32:01.164Z,19.5
2018-07-30T08:37:01.102Z,19.8
2018-07-30T08:42:01.173Z,19.2
2018-07-30T08:47:01.101Z,18.3
2018-07-30T08:52:01.236Z,18.0
2018-07-30T08:58:01.099Z,16.8
2018-07-30T09:03:01.238Z,17.3
2018-07-30T09:08:01.101Z,17.2
2018-07-30T09:13:01.171Z,16.8
2018-07-30T09:18:01.102Z,16.2
2018-07-30T09:23:01.172Z,16.0
2018-07-30T09:28:01.107Z,15.3
2018-07-30T09:33:01.266Z,14.3
2018-07-30T09:38:01.101Z,13.9
2018-07-30T09:43:01.230Z,13.1
2018-07-30T09:48:01.103Z,13.5
2018-07-30T09:53:01.163Z,13.3
2018-07-30T09:58:01.111Z,13.0
2018-07-30T10:03:06.180Z,12.5
2018-07-30T10:08:06.111Z,12.3
2018-07-30T10:14:01.203Z,11.9
2018-07-30T10:19:01.169Z,11.2
2018-07-30T10:24:01.102Z,11.8
2018-07-30T10:29:01.168Z,11.7
2018-07-30T10:34:01.104Z,11.2
2018-07-30T10:39:01.241Z,10.1
2018-07-30T10:44:01.143Z,10.0
2018-07-30T10:49:01.174Z,9.0
2018-07-30T10:54:01.097Z,9.2
2018-07-30T11:04:01.230Z,9.5
2018-07-30T11:09:01.723Z,9.2
2018-07-30T11:24:06.183Z,9.4
2018-07-30T11:29:01.177Z,9.2
2018-07-30T11:34:01.120Z,10.0
2018-07-30T11:39:01.255Z,11.1
2018-07-30T11:55:00.852Z,12.2
2018-07-30T12:00:00.893Z,12.6
2018-07-30T12:05:00.788Z,13.5
2018-07-30T12:10:00.858Z,13.4
2018-07-30T12:15:00.764Z,13.5
2018-07-30T12:20:00.846Z,14.5
2018-07-30T12:25:00.793Z,14.7
2018-07-30T12:30:00.943Z,14.3
2018-07-30T12:35:00.778Z,14.7
2018-07-30T12:40:00.933Z,14.8
2018-07-30T12:45:00.801Z,13.8
2018-07-30T12:50:00.843Z,13.0
2018-07-30T12:55:00.748Z,12.2
2018-07-30T13:00:00.842Z,11.2
2018-07-30T13:05:00.757Z,10.5
2018-07-30T13:10:00.827Z,9.7
2018-07-30T13:15:01.070Z,9.2
2018-07-30T13:20:00.896Z,9.5
2018-07-30T13:25:00.788Z,8.6
2018-07-30T13:30:00.833Z,8.0
2018-07-30T13:35:00.774Z,7.6
2018-07-30T13:40:00.843Z,7.2
2018-07-30T13:45:00.781Z,6.3
2018-07-30T13:50:00.913Z,6.2
2018-07-30T13:55:00.777Z,6.1
2018-07-30T14:00:00.827Z,6.4
2018-07-30T14:05:00.792Z,6.2
2018-07-30T14:10:00.840Z,6.4
2018-07-30T14:15:00.813Z,6.9
2018-07-30T14:20:00.783Z,7.0
2018-07-30T14:25:00.786Z,6.6
2018-07-30T14:30:00.925Z,7.0
2018-07-30T14:35:00.783Z,7.2
2018-07-30T14:40:00.847Z,7.0
2018-07-30T14:45:00.788Z,7.0
2018-07-30T14:50:00.788Z,7.2
2018-07-30T14:55:00.831Z,7.3
2018-07-30T15:00:00.929Z,7.3
2018-07-30T15:05:00.793Z,7.2
2018-07-30T15:15:00.883Z,8.2
2018-07-30T15:20:00.864Z,8.0
2018-07-30T15:25:00.822Z,7.8
2018-07-30T15:30:00.825Z,7.5
2018-07-30T15:35:00.883Z,6.9
2018-07-30T15:40:00.835Z,6.2
2018-07-30T15:45:00.837Z,6.4
2018-07-30T15:55:00.916Z,6.8
2018-07-30T16:00:00.832Z,7.2
2018-07-30T16:10:00.838Z,6.7
2018-07-30T16:15:00.845Z,9.0
2018-07-30T16:20:00.865Z,11.6
2018-07-30T16:25:00.847Z,13.8
2018-07-30T16:30:00.867Z,16.4
2018-07-30T16:35:00.840Z,19.3
2018-07-30T16:40:00.904Z,19.4
2018-07-30T16:45:00.845Z,18.4
2018-07-30T16:50:00.929Z,17.5
2018-07-30T16:55:00.847Z,17.0
2018-07-30T17:00:00.859Z,16.1
2018-07-30T17:05:00.856Z,15.7
2018-07-30T17:10:00.934Z,16.0
2018-07-30T17:15:00.862Z,17.4
2018-07-30T17:20:00.886Z,17.2
2018-07-30T17:25:00.865Z,18.6
2018-07-30T17:30:00.988Z,18.6
2018-07-30T17:35:00.862Z,19.0
2018-07-30T17:40:00.877Z,19.1
2018-07-30T17:45:00.870Z,19.9
2018-07-30T17:50:00.936Z,19.7
2018-07-30T17:55:00.867Z,20.7
2018-07-30T18:00:00.930Z,20.8
2018-07-30T18:05:00.831Z,20.0
2018-07-30T18:15:00.945Z,19.6
2018-07-30T18:20:00.925Z,18.9
2018-07-30T18:25:00.873Z,18.8
2018-07-30T18:30:00.894Z,18.6
2018-07-30T18:35:00.878Z,18.7
2018-07-30T18:40:00.882Z,18.4
2018-07-30T18:45:00.876Z,17.6
2018-07-30T18:50:00.947Z,17.1
2018-07-30T18:55:00.883Z,16.6
2018-07-30T19:00:00.949Z,15.8
2018-07-30T19:05:00.857Z,15.6
2018-07-30T19:10:00.926Z,16.2
2018-07-30T19:15:00.863Z,16.4
2018-07-30T19:20:00.862Z,16.8
2018-07-30T19:25:00.866Z,17.4
2018-07-30T19:30:00.990Z,17.1
2018-07-30T19:35:00.865Z,17.3
2018-07-30T19:40:00.929Z,17.8
2018-07-30T19:45:00.872Z,18.4
2018-07-30T19:50:00.938Z,18.5
2018-07-30T19:55:00.870Z,18.8
2018-07-30T20:00:00.866Z,19.0
2018-07-30T20:15:01.001Z,18.1
2018-07-30T20:20:00.944Z,18.7
2018-07-30T20:25:00.934Z,19.0
2018-07-30T20:30:01.010Z,18.3
2018-07-30T20:35:00.884Z,18.2
2018-07-30T20:40:00.951Z,18.4
2018-07-30T20:45:00.925Z,17.9
2018-07-30T20:50:01.058Z,17.3
2018-07-30T20:55:00.918Z,18.6
2018-07-30T21:00:01.073Z,18.3
2018-07-30T21:05:00.895Z,19.4
2018-07-30T21:10:00.895Z,20.7
2018-07-30T21:15:00.895Z,21.9
2018-07-30T21:20:01.058Z,21.1
2018-07-30T21:25:00.927Z,21.6
2018-07-30T21:30:01.006Z,21.3
2018-07-30T21:40:01.038Z,21.2
2018-07-30T21:45:00.932Z,22.9
2018-07-30T21:50:01.004Z,24.0
2018-07-30T21:55:00.908Z,26.4
2018-07-30T22:00:00.979Z,27.3
2018-07-30T22:05:00.937Z,28.7
2018-07-30T22:10:00.957Z,29.4
2018-07-30T22:15:00.919Z,29.8
2018-07-30T22:20:01.011Z,28.3
2018-07-30T22:25:00.918Z,28.6
2018-07-30T22:30:00.979Z,28.0
2018-07-30T22:35:00.942Z,27.6
2018-07-30T22:45:00.987Z,27.3
2018-07-30T22:50:01.036Z,27.1
2018-07-30T22:55:00.922Z,26.6
2018-07-30T23:00:00.953Z,26.2
2018-07-30T23:05:00.950Z,26.3
2018-07-30T23:10:01.084Z,28.2
2018-07-30T23:15:00.955Z,28.0
2018-07-30T23:20:00.958Z,27.9
2018-07-30T23:25:00.950Z,27.7
2018-07-30T23:30:01.030Z,27.7
2018-07-30T23:35:00.956Z,26.5
2018-07-30T23:40:01.088Z,26.0
2018-07-30T23:45:00.960Z,27.4
2018-07-30T23:50:01.025Z,28.0
2018-07-30T23:55:01.089Z,29.0
