createdAt,value
2022-08-25T00:02:00.085Z,20.17
2022-08-25T00:04:30.298Z,20.35
2022-08-25T00:07:03.134Z,20.35
2022-08-25T00:09:33.325Z,20.36
2022-08-25T00:12:02.156Z,20.26
2022-08-25T00:14:33.592Z,20.33
2022-08-25T00:17:02.130Z,20.38
2022-08-25T00:19:38.127Z,20.33
2022-08-25T00:22:09.459Z,20.23
2022-08-25T00:24:37.603Z,19.87
2022-08-25T00:27:06.409Z,19.82
2022-08-25T00:29:34.677Z,19.93
2022-08-25T00:32:03.244Z,20.11
2022-08-25T00:34:34.561Z,20.22
2022-08-25T00:37:03.026Z,20.09
2022-08-25T00:39:32.481Z,20.10
2022-08-25T00:42:00.743Z,20.09
2022-08-25T00:44:31.265Z,20.14
2022-08-25T00:47:04.637Z,20.25
2022-08-25T00:49:37.643Z,20.38
2022-08-25T00:52:09.878Z,20.35
2022-08-25T00:54:42.085Z,20.29
2022-08-25T00:57:14.070Z,20.33
2022-08-25T00:59:43.081Z,20.29
2022-08-25T01:02:15.689Z,20.34
2022-08-25T01:04:48.955Z,20.33
2022-08-25T01:07:22.284Z,20.44
2022-08-25T01:09:54.011Z,20.48
2022-08-25T01:12:22.971Z,20.45
2022-08-25T01:14:52.431Z,20.42
2022-08-25T01:17:21.987Z,20.37
2022-08-25T01:19:50.318Z,20.54
2022-08-25T01:22:20.848Z,20.63
2022-08-25T01:24:58.269Z,20.54
2022-08-25T01:27:26.478Z,20.36
2022-08-25T01:29:54.583Z,20.37
2022-08-25T01:32:22.640Z,20.36
2022-08-25T01:34:51.886Z,20.34
2022-08-25T01:37:21.721Z,20.25
2022-08-25T01:39:50.140Z,20.29
2022-08-25T01:42:30.161Z,20.30
2022-08-25T01:44:58.175Z,20.20
2022-08-25T01:47:26.372Z,20.16
2022-08-25T01:49:54.508Z,20.20
2022-08-25T01:52:29.899Z,20.21
2022-08-25T01:54:58.031Z,20.28
2022-08-25T01:57:26.669Z,20.16
2022-08-25T01:59:57.561Z,20.23
2022-08-25T02:02:26.251Z,20.32
2022-08-25T02:04:54.495Z,20.17
2022-08-25T02:07:24.544Z,20.07
2022-08-25T02:09:52.645Z,20.01
2022-08-25T02:12:20.717Z,19.89
2022-08-25T02:14:48.831Z,19.77
2022-08-25T02:17:17.327Z,19.66
2022-08-25T02:19:45.398Z,19.51
2022-08-25T02:22:13.425Z,19.45
2022-08-25T02:24:43.076Z,19.41
2022-08-25T02:27:12.115Z,19.45
2022-08-25T02:29:40.146Z,19.53
2022-08-25T02:32:08.939Z,19.50
2022-08-25T02:34:41.139Z,19.53
2022-08-25T02:37:09.430Z,19.60
2022-08-25T02:39:37.748Z,19.61
2022-08-25T02:42:07.863Z,19.64
2022-08-25T02:44:35.955Z,19.67
2022-08-25T02:47:04.355Z,19.60
2022-08-25T02:49:33.182Z,19.56
2022-08-25T02:52:01.432Z,19.52
2022-08-25T02:54:30.047Z,19.46
2022-08-25T02:56:58.110Z,19.41
2022-08-25T02:59:27.640Z,19.45
2022-08-25T03:01:55.882Z,19.25
2022-08-25T03:04:24.048Z,19.42
2022-08-25T03:06:52.287Z,19.49
2022-08-25T03:09:20.312Z,19.52
2022-08-25T03:11:48.347Z,19.55
2022-08-25T03:14:16.518Z,19.52
2022-08-25T03:16:46.447Z,19.51
2022-08-25T03:19:14.826Z,19.43
2022-08-25T03:21:42.971Z,19.41
2022-08-25T03:24:11.042Z,19.38
2022-08-25T03:26:54.272Z,19.47
2022-08-25T03:29:23.685Z,19.46
2022-08-25T03:31:54.885Z,19.46
2022-08-25T03:34:24.399Z,19.51
2022-08-25T03:36:54.429Z,19.56
2022-08-25T03:42:05.650Z,19.53
2022-08-25T03:44:33.761Z,19.41
2022-08-25T03:47:03.164Z,19.54
2022-08-25T03:49:31.560Z,19.59
2022-08-25T03:52:02.064Z,19.53
2022-08-25T03:54:30.219Z,19.62
2022-08-25T03:56:58.314Z,19.63
2022-08-25T03:59:27.181Z,19.61
2022-08-25T04:01:55.676Z,19.60
2022-08-25T04:04:25.559Z,19.56
2022-08-25T04:06:54.119Z,19.55
2022-08-25T04:09:22.501Z,19.50
2022-08-25T04:11:51.982Z,19.58
2022-08-25T04:14:23.637Z,19.67
2022-08-25T04:16:53.056Z,19.62
2022-08-25T04:19:22.244Z,19.53
2022-08-25T04:21:56.561Z,19.55
2022-08-25T04:24:24.954Z,19.46
2022-08-25T04:26:53.353Z,19.62
2022-08-25T04:29:24.127Z,19.46
2022-08-25T04:31:53.493Z,19.53
2022-08-25T04:34:30.767Z,19.41
2022-08-25T04:37:02.669Z,19.36
2022-08-25T04:39:30.945Z,19.49
2022-08-25T04:42:00.672Z,19.65
2022-08-25T04:44:29.631Z,19.67
2022-08-25T04:46:57.926Z,19.76
2022-08-25T04:49:26.320Z,19.90
2022-08-25T04:51:54.471Z,19.97
2022-08-25T04:54:24.145Z,19.99
2022-08-25T04:56:56.443Z,20.00
2022-08-25T04:59:30.305Z,20.05
2022-08-25T05:02:02.320Z,20.07
2022-08-25T05:04:31.960Z,20.08
2022-08-25T05:07:00.250Z,20.14
2022-08-25T05:09:32.496Z,20.15
2022-08-25T05:12:01.350Z,20.20
2022-08-25T05:14:30.318Z,20.22
2022-08-25T05:16:59.113Z,20.23
2022-08-25T05:19:27.523Z,20.26
2022-08-25T05:21:57.975Z,20.19
2022-08-25T05:24:26.378Z,20.17
2022-08-25T05:26:55.827Z,19.92
2022-08-25T05:29:24.085Z,20.18
2022-08-25T05:31:52.233Z,20.15
2022-08-25T05:34:20.772Z,20.18
2022-08-25T05:36:49.417Z,20.20
2022-08-25T05:39:17.470Z,20.25
2022-08-25T05:41:45.778Z,20.31
2022-08-25T05:44:19.083Z,20.39
2022-08-25T05:46:49.121Z,20.38
2022-08-25T05:49:17.148Z,20.32
2022-08-25T05:51:45.270Z,20.38
2022-08-25T05:54:13.287Z,20.41
2022-08-25T05:56:41.421Z,20.38
2022-08-25T05:59:10.239Z,20.41
2022-08-25T06:01:57.058Z,20.29
2022-08-25T06:04:25.037Z,20.40
2022-08-25T06:06:54.974Z,20.41
2022-08-25T06:09:23.910Z,20.38
2022-08-25T06:11:54.980Z,20.52
2022-08-25T06:14:24.400Z,20.52
2022-08-25T06:16:54.224Z,20.56
2022-08-25T06:19:23.522Z,20.51
2022-08-25T06:21:55.558Z,20.45
2022-08-25T06:24:24.140Z,20.38
2022-08-25T06:26:52.312Z,20.16
2022-08-25T06:29:20.977Z,20.48
2022-08-25T06:31:50.062Z,20.53
2022-08-25T06:34:20.128Z,20.70
2022-08-25T06:36:52.292Z,20.66
2022-08-25T06:39:21.823Z,20.77
2022-08-25T06:41:53.112Z,21.00
2022-08-25T06:44:21.324Z,21.26
2022-08-25T06:46:49.412Z,21.14
2022-08-25T06:49:19.073Z,21.17
2022-08-25T06:51:47.211Z,21.28
2022-08-25T06:54:15.344Z,21.34
2022-08-25T06:56:44.098Z,21.41
2022-08-25T06:59:12.904Z,21.64
2022-08-25T07:01:41.094Z,21.55
2022-08-25T07:04:13.283Z,21.66
2022-08-25T07:06:43.171Z,21.71
2022-08-25T07:09:13.575Z,21.89
2022-08-25T07:11:42.573Z,21.87
2022-08-25T07:14:12.842Z,22.00
2022-08-25T07:16:42.465Z,22.09
2022-08-25T07:19:14.660Z,22.09
2022-08-25T07:21:46.924Z,22.31
2022-08-25T07:24:15.680Z,22.31
2022-08-25T07:26:46.644Z,22.62
2022-08-25T07:29:17.713Z,22.75
2022-08-25T07:31:46.172Z,22.90
2022-08-25T07:34:31.980Z,23.04
2022-08-25T07:37:04.444Z,23.25
2022-08-25T07:39:34.850Z,23.41
2022-08-25T07:42:03.022Z,23.34
2022-08-25T07:44:31.152Z,23.39
2022-08-25T07:46:59.237Z,23.15
2022-08-25T07:49:35.955Z,23.42
2022-08-25T07:52:10.370Z,23.51
2022-08-25T07:54:54.977Z,23.78
2022-08-25T07:57:40.973Z,23.98
2022-08-25T08:00:10.749Z,23.85
2022-08-25T08:02:39.737Z,23.98
2022-08-25T08:05:09.701Z,23.83
2022-08-25T08:07:43.054Z,23.97
2022-08-25T08:10:53.549Z,23.97
2022-08-25T08:13:04.329Z,24.01
2022-08-25T08:15:34.926Z,24.03
2022-08-25T08:18:03.312Z,23.84
2022-08-25T08:20:42.336Z,24.13
2022-08-25T08:23:13.199Z,24.36
2022-08-25T08:25:41.194Z,24.57
2022-08-25T08:28:09.999Z,24.58
2022-08-25T08:30:39.222Z,24.86
2022-08-25T08:33:11.236Z,24.99
2022-08-25T08:35:40.428Z,25.14
2022-08-25T08:38:14.461Z,25.27
2022-08-25T08:41:27.650Z,25.08
2022-08-25T08:44:01.704Z,25.46
2022-08-25T08:46:40.841Z,25.51
2022-08-25T08:49:26.783Z,25.64
2022-08-25T08:52:00.757Z,25.77
2022-08-25T08:54:34.231Z,26.05
2022-08-25T08:57:10.590Z,26.21
2022-08-25T08:59:48.765Z,26.15
2022-08-25T09:02:38.822Z,26.01
2022-08-25T09:05:19.304Z,25.85
2022-08-25T09:07:50.504Z,25.88
2022-08-25T09:10:25.931Z,25.92
2022-08-25T09:13:11.275Z,26.02
2022-08-25T09:16:03.729Z,26.14
2022-08-25T09:18:52.610Z,26.04
2022-08-25T09:21:32.285Z,25.98
2022-08-25T09:24:19.227Z,26.11
2022-08-25T09:26:57.816Z,26.19
2022-08-25T09:29:31.833Z,26.06
2022-08-25T09:32:03.230Z,25.93
2022-08-25T09:34:35.071Z,25.73
2022-08-25T09:37:03.323Z,26.04
2022-08-25T09:39:32.812Z,26.17
2022-08-25T09:42:01.631Z,26.25
2022-08-25T09:44:33.812Z,26.63
2022-08-25T09:47:05.274Z,26.99
2022-08-25T09:49:41.154Z,26.84
2022-08-25T09:52:23.437Z,26.91
2022-08-25T09:54:55.342Z,26.81
2022-08-25T09:57:36.113Z,26.69
2022-08-25T10:00:21.682Z,26.94
2022-08-25T10:03:10.805Z,26.75
2022-08-25T10:05:59.907Z,26.80
2022-08-25T10:08:34.082Z,26.71
2022-08-25T10:11:05.094Z,26.82
2022-08-25T10:13:40.803Z,26.97
2022-08-25T10:16:20.280Z,26.84
2022-08-25T10:19:06.755Z,26.90
2022-08-25T10:21:36.319Z,27.17
2022-08-25T10:24:06.110Z,27.19
2022-08-25T10:26:45.544Z,27.36
2022-08-25T10:29:27.276Z,27.46
2022-08-25T10:32:00.400Z,27.70
2022-08-25T10:34:44.496Z,27.99
2022-08-25T10:37:22.345Z,28.59
2022-08-25T10:40:05.295Z,29.08
2022-08-25T10:42:40.432Z,29.46
2022-08-25T10:45:40.300Z,29.56
2022-08-25T10:48:53.036Z,29.94
2022-08-25T10:51:34.487Z,29.41
2022-08-25T10:54:13.281Z,29.33
2022-08-25T10:56:44.957Z,28.92
2022-08-25T10:59:34.030Z,29.10
2022-08-25T11:02:21.067Z,28.99
2022-08-25T11:05:01.742Z,29.68
2022-08-25T11:07:33.101Z,30.36
2022-08-25T11:10:07.080Z,30.70
2022-08-25T11:12:40.268Z,30.80
2022-08-25T11:15:16.357Z,30.49
2022-08-25T11:17:53.810Z,30.16
2022-08-25T11:20:28.676Z,30.07
2022-08-25T11:23:11.537Z,29.59
2022-08-25T11:25:44.475Z,29.85
2022-08-25T11:28:17.598Z,30.22
2022-08-25T11:30:46.489Z,30.16
2022-08-25T11:33:16.224Z,30.15
2022-08-25T11:35:52.641Z,30.56
2022-08-25T11:38:33.607Z,30.49
2022-08-25T11:41:13.122Z,31.00
2022-08-25T11:43:56.248Z,31.08
2022-08-25T11:46:40.675Z,30.81
2022-08-25T11:49:29.914Z,29.77
2022-08-25T11:52:02.899Z,29.06
2022-08-25T11:54:38.872Z,28.95
2022-08-25T11:57:19.325Z,29.38
2022-08-25T12:00:08.833Z,30.13
2022-08-25T12:02:40.262Z,30.89
2022-08-25T12:05:33.664Z,31.06
2022-08-25T12:08:24.033Z,30.49
2022-08-25T12:11:07.270Z,31.32
2022-08-25T12:13:47.527Z,31.92
2022-08-25T12:16:39.124Z,32.24
2022-08-25T12:19:29.362Z,32.48
2022-08-25T12:21:59.552Z,32.92
2022-08-25T12:24:56.146Z,32.74
2022-08-25T12:27:33.567Z,32.15
2022-08-25T12:30:06.732Z,31.24
2022-08-25T12:32:53.013Z,30.92
2022-08-25T12:35:29.528Z,31.07
2022-08-25T12:38:02.010Z,30.79
2022-08-25T12:40:36.420Z,30.28
2022-08-25T12:43:14.394Z,29.76
2022-08-25T12:45:49.836Z,29.49
2022-08-25T12:48:58.903Z,29.32
2022-08-25T12:51:29.397Z,29.09
2022-08-25T12:54:12.246Z,29.17
2022-08-25T12:56:48.250Z,29.44
2022-08-25T12:59:19.931Z,29.60
2022-08-25T13:02:25.810Z,30.19
2022-08-25T13:05:33.755Z,30.66
2022-08-25T13:08:24.923Z,30.63
2022-08-25T13:10:59.400Z,30.54
2022-08-25T13:13:52.529Z,30.31
2022-08-25T13:16:25.702Z,30.37
2022-08-25T13:18:59.534Z,29.84
2022-08-25T13:21:35.131Z,29.48
2022-08-25T13:24:08.507Z,29.14
2022-08-25T13:26:48.029Z,28.96
2022-08-25T13:29:22.663Z,28.80
2022-08-25T13:31:59.828Z,28.75
2022-08-25T13:34:35.216Z,29.40
2022-08-25T13:37:38.981Z,29.85
2022-08-25T13:40:12.772Z,29.54
2022-08-25T13:42:44.290Z,29.49
2022-08-25T13:45:19.033Z,29.25
2022-08-25T13:47:49.441Z,29.82
2022-08-25T13:50:32.991Z,30.20
2022-08-25T13:53:03.795Z,30.73
2022-08-25T13:55:38.203Z,31.18
2022-08-25T13:58:24.374Z,31.16
2022-08-25T14:01:22.407Z,31.41
2022-08-25T14:04:01.282Z,31.76
2022-08-25T14:06:29.716Z,31.83
2022-08-25T14:09:16.169Z,32.26
2022-08-25T14:11:48.272Z,31.95
2022-08-25T14:14:33.768Z,31.78
2022-08-25T14:17:22.396Z,31.73
2022-08-25T14:19:57.663Z,32.42
2022-08-25T14:22:25.833Z,32.54
2022-08-25T14:24:55.631Z,32.38
2022-08-25T14:27:23.925Z,32.09
2022-08-25T14:29:53.036Z,32.00
2022-08-25T14:32:22.772Z,32.21
2022-08-25T14:34:51.921Z,31.76
2022-08-25T14:37:25.457Z,31.98
2022-08-25T14:39:54.869Z,31.30
2022-08-25T14:42:26.204Z,31.51
2022-08-25T14:44:54.548Z,30.78
2022-08-25T14:47:26.012Z,30.25
2022-08-25T14:49:54.216Z,29.98
2022-08-25T14:52:26.693Z,29.74
2022-08-25T14:54:57.066Z,29.83
2022-08-25T14:57:25.295Z,29.97
2022-08-25T14:59:54.257Z,29.82
2022-08-25T15:02:29.597Z,29.48
2022-08-25T15:05:08.432Z,28.52
2022-08-25T15:07:54.318Z,28.18
2022-08-25T15:10:22.680Z,28.37
2022-08-25T15:12:54.155Z,28.00
2022-08-25T15:15:26.409Z,27.97
2022-08-25T15:17:55.209Z,27.85
2022-08-25T15:20:27.787Z,27.61
2022-08-25T15:22:57.231Z,27.35
2022-08-25T15:25:25.948Z,27.35
2022-08-25T15:27:54.406Z,27.34
2022-08-25T15:30:22.601Z,27.30
2022-08-25T15:32:59.333Z,27.30
2022-08-25T15:35:29.325Z,27.35
2022-08-25T15:37:57.789Z,27.30
2022-08-25T15:40:26.174Z,27.32
2022-08-25T15:42:55.089Z,27.24
2022-08-25T15:45:24.025Z,27.24
2022-08-25T15:47:54.037Z,27.27
2022-08-25T15:50:26.025Z,27.23
2022-08-25T15:52:55.756Z,27.11
2022-08-25T15:55:24.994Z,27.03
2022-08-25T15:57:53.431Z,27.03
2022-08-25T16:00:23.358Z,26.98
2022-08-25T16:02:51.630Z,27.02
2022-08-25T16:05:25.670Z,26.98
2022-08-25T16:07:55.523Z,26.90
2022-08-25T16:10:23.839Z,26.89
2022-08-25T16:12:53.135Z,27.02
2022-08-25T16:15:23.978Z,26.98
2022-08-25T16:17:56.745Z,27.02
2022-08-25T16:20:25.125Z,27.11
2022-08-25T16:22:55.850Z,27.06
2022-08-25T16:25:28.568Z,27.03
2022-08-25T16:27:57.134Z,27.05
2022-08-25T16:30:25.403Z,27.11
2022-08-25T16:32:53.424Z,27.04
2022-08-25T16:35:21.840Z,27.12
2022-08-25T16:37:49.875Z,27.12
2022-08-25T16:40:20.129Z,27.15
2022-08-25T16:42:50.801Z,27.16
2022-08-25T16:45:19.412Z,27.01
2022-08-25T16:47:47.569Z,26.99
2022-08-25T16:50:16.137Z,26.89
2022-08-25T16:53:01.560Z,26.88
2022-08-25T16:55:39.302Z,26.67
2022-08-25T16:58:13.467Z,26.37
2022-08-25T17:00:41.831Z,26.41
2022-08-25T17:03:12.998Z,26.34
2022-08-25T17:05:43.606Z,26.18
2022-08-25T17:08:30.773Z,26.15
2022-08-25T17:11:07.528Z,25.97
2022-08-25T17:13:37.931Z,25.92
2022-08-25T17:16:06.681Z,25.79
2022-08-25T17:18:36.454Z,25.71
2022-08-25T17:21:08.656Z,25.61
2022-08-25T17:23:38.630Z,25.45
2022-08-25T17:26:12.986Z,25.48
2022-08-25T17:28:45.099Z,25.41
2022-08-25T17:31:15.340Z,25.26
2022-08-25T17:33:43.956Z,25.14
2022-08-25T17:36:16.669Z,25.08
2022-08-25T17:38:45.312Z,25.04
2022-08-25T17:41:14.689Z,24.90
2022-08-25T17:43:44.975Z,24.84
2022-08-25T17:46:14.253Z,24.53
2022-08-25T17:48:43.925Z,24.56
2022-08-25T17:51:12.730Z,24.59
2022-08-25T17:53:44.578Z,24.42
2022-08-25T17:56:15.587Z,24.38
2022-08-25T17:58:46.468Z,24.10
2022-08-25T18:01:20.120Z,24.17
2022-08-25T18:03:50.598Z,24.15
2022-08-25T18:06:19.391Z,23.98
2022-08-25T18:08:53.657Z,23.77
2022-08-25T18:11:24.909Z,23.61
2022-08-25T18:13:55.413Z,23.87
2022-08-25T18:16:24.824Z,23.94
2022-08-25T18:18:53.325Z,23.81
2022-08-25T18:21:23.198Z,23.89
2022-08-25T18:23:51.299Z,23.89
2022-08-25T18:26:21.973Z,24.03
2022-08-25T18:28:55.809Z,24.11
2022-08-25T18:31:24.066Z,24.11
2022-08-25T18:33:52.345Z,24.13
2022-08-25T18:36:21.563Z,24.05
2022-08-25T18:39:07.587Z,23.97
2022-08-25T18:41:45.034Z,23.87
2022-08-25T18:44:15.719Z,23.83
2022-08-25T18:46:45.571Z,23.87
2022-08-25T18:49:15.626Z,23.85
2022-08-25T18:51:44.745Z,23.69
2022-08-25T18:54:23.263Z,23.60
2022-08-25T18:56:52.903Z,23.59
2022-08-25T18:59:23.693Z,23.54
2022-08-25T19:01:53.810Z,23.44
2022-08-25T19:04:28.278Z,23.38
2022-08-25T19:06:59.707Z,23.34
2022-08-25T19:09:27.742Z,23.27
2022-08-25T19:11:57.103Z,23.00
2022-08-25T19:14:26.916Z,23.00
2022-08-25T19:16:57.898Z,23.11
2022-08-25T19:19:26.306Z,23.03
2022-08-25T19:21:54.427Z,22.81
2022-08-25T19:24:23.258Z,22.98
2022-08-25T19:26:54.668Z,22.98
2022-08-25T19:29:24.306Z,22.89
2022-08-25T19:31:54.343Z,23.06
2022-08-25T19:34:28.146Z,22.99
2022-08-25T19:37:00.550Z,23.10
2022-08-25T19:39:28.981Z,23.12
2022-08-25T19:41:59.415Z,23.11
2022-08-25T19:44:28.153Z,22.92
2022-08-25T19:46:58.135Z,22.74
2022-08-25T19:49:31.677Z,22.47
2022-08-25T19:52:02.397Z,22.41
2022-08-25T19:54:34.534Z,22.18
2022-08-25T19:57:05.206Z,22.27
2022-08-25T19:59:43.073Z,22.35
2022-08-25T20:02:16.495Z,22.26
2022-08-25T20:04:49.156Z,22.42
2022-08-25T20:07:22.823Z,22.36
2022-08-25T20:09:53.629Z,22.39
2022-08-25T20:12:22.340Z,22.31
2022-08-25T20:14:52.071Z,22.26
2022-08-25T20:17:24.780Z,22.19
2022-08-25T20:19:57.169Z,22.09
2022-08-25T20:22:27.137Z,22.02
2022-08-25T20:24:57.928Z,22.18
2022-08-25T20:27:33.807Z,22.15
2022-08-25T20:30:03.205Z,22.07
2022-08-25T20:32:33.608Z,22.13
2022-08-25T20:35:02.637Z,22.02
2022-08-25T20:37:31.879Z,22.08
2022-08-25T20:40:02.325Z,22.14
2022-08-25T20:42:30.628Z,22.19
2022-08-25T20:44:59.048Z,22.20
2022-08-25T20:47:27.394Z,22.25
2022-08-25T20:50:00.362Z,22.23
2022-08-25T20:52:32.787Z,21.98
2022-08-25T20:55:03.369Z,21.97
2022-08-25T20:57:31.816Z,21.98
2022-08-25T21:00:01.203Z,21.98
2022-08-25T21:02:29.473Z,21.76
2022-08-25T21:04:59.488Z,21.79
2022-08-25T21:07:27.531Z,21.77
2022-08-25T21:09:56.313Z,21.78
2022-08-25T21:12:24.393Z,21.97
2022-08-25T21:14:52.824Z,22.06
2022-08-25T21:17:20.970Z,21.91
2022-08-25T21:22:19.232Z,21.99
2022-08-25T21:24:47.551Z,21.84
2022-08-25T21:27:15.650Z,22.01
2022-08-25T21:29:44.698Z,22.07
2022-08-25T21:32:23.377Z,22.14
2022-08-25T21:34:53.843Z,22.10
2022-08-25T21:37:23.709Z,22.18
2022-08-25T21:39:51.984Z,21.97
2022-08-25T21:42:20.983Z,21.85
2022-08-25T21:44:50.566Z,21.98
2022-08-25T21:47:21.306Z,21.96
2022-08-25T21:49:50.199Z,22.09
2022-08-25T21:52:18.473Z,22.09
2022-08-25T21:54:48.460Z,22.05
2022-08-25T21:57:19.019Z,21.86
2022-08-25T21:59:47.365Z,21.83
2022-08-25T22:02:18.154Z,21.82
2022-08-25T22:04:52.735Z,21.87
2022-08-25T22:07:24.634Z,21.84
2022-08-25T22:09:55.030Z,21.83
2022-08-25T22:12:23.378Z,21.76
2022-08-25T22:14:53.097Z,21.59
2022-08-25T22:17:24.503Z,21.60
2022-08-25T22:19:53.894Z,21.60
2022-08-25T22:22:22.982Z,21.51
2022-08-25T22:24:52.491Z,21.36
2022-08-25T22:27:23.677Z,21.33
2022-08-25T22:29:51.909Z,21.42
2022-08-25T22:32:22.259Z,21.38
2022-08-25T22:34:50.523Z,21.37
2022-08-25T22:37:18.896Z,21.38
2022-08-25T22:39:47.608Z,21.28
2022-08-25T22:42:19.032Z,21.36
2022-08-25T22:44:57.444Z,21.39
2022-08-25T22:47:25.508Z,21.40
2022-08-25T22:49:55.658Z,21.39
2022-08-25T22:52:31.972Z,21.17
2022-08-25T22:55:02.905Z,21.29
2022-08-25T22:57:31.010Z,21.14
2022-08-25T23:00:00.902Z,20.99
2022-08-25T23:02:30.214Z,21.06
2022-08-25T23:05:00.863Z,21.04
2022-08-25T23:07:29.721Z,21.05
2022-08-25T23:09:59.711Z,21.12
2022-08-25T23:12:27.739Z,21.06
2022-08-25T23:14:55.924Z,21.14
2022-08-25T23:17:25.539Z,20.90
2022-08-25T23:19:53.680Z,21.04
2022-08-25T23:22:20.716Z,21.06
2022-08-25T23:24:52.589Z,21.09
2022-08-25T23:27:22.696Z,21.27
2022-08-25T23:29:52.063Z,21.13
2022-08-25T23:32:20.965Z,21.34
2022-08-25T23:34:50.440Z,21.50
2022-08-25T23:37:20.551Z,21.46
2022-08-25T23:39:49.862Z,21.53
2022-08-25T23:42:19.239Z,21.57
2022-08-25T23:44:47.637Z,21.69
2022-08-25T23:47:15.917Z,21.61
2022-08-25T23:49:44.218Z,21.43
2022-08-25T23:52:17.231Z,21.51
2022-08-25T23:54:45.886Z,21.53
2022-08-25T23:57:14.012Z,21.48
2022-08-25T23:59:43.266Z,21.42
