createdAt,value
2023-04-03T00:00:42.768Z,33.78
2023-04-03T00:03:10.172Z,33.05
2023-04-03T00:05:37.691Z,23.77
2023-04-03T00:08:08.489Z,26.40
2023-04-03T00:10:39.347Z,31.05
2023-04-03T00:13:08.173Z,31.42
2023-04-03T00:15:35.591Z,34.30
2023-04-03T00:18:03.459Z,37.88
2023-04-03T00:20:31.159Z,46.13
2023-04-03T00:22:58.551Z,34.55
2023-04-03T00:25:26.026Z,40.45
2023-04-03T00:27:53.725Z,35.63
2023-04-03T00:30:21.576Z,37.60
2023-04-03T00:32:50.102Z,53.58
2023-04-03T00:35:18.762Z,33.85
2023-04-03T00:37:46.316Z,47.30
2023-04-03T00:40:15.159Z,35.08
2023-04-03T00:42:42.960Z,40.22
2023-04-03T00:45:23.574Z,33.30
2023-04-03T00:47:50.918Z,34.05
2023-04-03T00:50:18.881Z,31.98
2023-04-03T00:52:47.304Z,29.63
2023-04-03T00:55:15.422Z,34.78
2023-04-03T00:57:42.808Z,25.77
2023-04-03T01:00:12.191Z,25.48
2023-04-03T01:02:41.951Z,29.75
2023-04-03T01:05:10.995Z,38.50
2023-04-03T01:07:38.837Z,42.85
2023-04-03T01:10:09.033Z,25.85
2023-04-03T01:12:40.452Z,19.90
2023-04-03T01:15:27.071Z,22.85
2023-04-03T01:17:57.695Z,19.73
2023-04-03T01:20:37.692Z,20.85
2023-04-03T01:23:11.435Z,21.85
2023-04-03T01:25:43.727Z,16.65
2023-04-03T01:28:17.865Z,16.80
2023-04-03T01:30:54.819Z,17.75
2023-04-03T01:33:22.356Z,16.52
2023-04-03T01:35:50.595Z,20.10
2023-04-03T01:38:18.239Z,14.15
2023-04-03T01:40:45.545Z,12.65
2023-04-03T01:43:13.179Z,16.60
2023-04-03T01:45:40.690Z,12.43
2023-04-03T01:48:08.550Z,14.85
2023-04-03T01:50:36.354Z,13.43
2023-04-03T01:53:03.919Z,10.02
2023-04-03T01:55:31.121Z,17.17
2023-04-03T01:57:58.585Z,21.65
2023-04-03T02:00:26.879Z,16.48
2023-04-03T02:02:54.525Z,15.05
2023-04-03T02:05:21.615Z,17.95
2023-04-03T02:07:49.035Z,15.88
2023-04-03T02:10:16.354Z,16.75
2023-04-03T02:12:43.486Z,20.05
2023-04-03T02:15:11.003Z,19.15
2023-04-03T02:17:38.030Z,20.50
2023-04-03T02:20:05.900Z,21.65
2023-04-03T02:22:34.201Z,16.27
2023-04-03T02:25:01.632Z,22.17
2023-04-03T02:27:29.225Z,23.13
2023-04-03T02:29:56.567Z,14.90
2023-04-03T02:32:24.052Z,17.60
2023-04-03T02:34:51.721Z,20.85
2023-04-03T02:37:19.091Z,13.70
2023-04-03T02:39:47.854Z,9.15
2023-04-03T02:42:15.361Z,12.82
2023-04-03T02:44:43.242Z,11.55
2023-04-03T02:47:10.928Z,14.90
2023-04-03T02:49:38.336Z,12.18
2023-04-03T02:52:06.051Z,8.32
2023-04-03T02:54:33.211Z,14.82
2023-04-03T02:57:04.520Z,10.00
2023-04-03T02:59:32.409Z,17.83
2023-04-03T03:01:59.447Z,11.13
2023-04-03T03:04:26.984Z,11.07
2023-04-03T03:06:54.354Z,19.52
2023-04-03T03:09:21.705Z,12.40
2023-04-03T03:11:48.948Z,9.63
2023-04-03T03:14:16.294Z,10.57
2023-04-03T03:16:43.283Z,7.30
2023-04-03T03:19:10.741Z,11.02
2023-04-03T03:21:38.362Z,6.65
2023-04-03T03:24:06.279Z,7.20
2023-04-03T03:26:33.721Z,23.35
2023-04-03T03:29:02.970Z,4.78
2023-04-03T03:31:30.891Z,7.18
2023-04-03T03:33:58.268Z,11.18
2023-04-03T03:36:26.238Z,6.35
2023-04-03T03:38:53.616Z,4.93
2023-04-03T03:41:21.770Z,6.82
2023-04-03T03:43:48.926Z,6.45
2023-04-03T03:46:17.263Z,4.70
2023-04-03T03:48:44.676Z,14.38
2023-04-03T03:51:11.985Z,7.20
2023-04-03T03:53:40.054Z,11.18
2023-04-03T03:56:11.887Z,8.50
2023-04-03T03:58:41.252Z,17.83
2023-04-03T04:01:08.777Z,10.73
2023-04-03T04:06:12.855Z,6.28
2023-04-03T04:08:40.453Z,5.57
2023-04-03T04:11:10.531Z,3.10
2023-04-03T04:13:38.909Z,5.05
2023-04-03T04:16:07.383Z,7.03
2023-04-03T04:18:35.439Z,5.65
2023-04-03T04:21:02.898Z,4.68
2023-04-03T04:23:30.342Z,7.82
2023-04-03T04:25:59.099Z,7.35
2023-04-03T04:28:27.736Z,8.40
2023-04-03T04:30:57.028Z,5.40
2023-04-03T04:33:27.058Z,10.68
2023-04-03T04:35:55.414Z,5.22
2023-04-03T04:38:22.607Z,7.60
2023-04-03T04:40:52.642Z,7.43
2023-04-03T04:43:20.946Z,6.85
2023-04-03T04:46:11.223Z,9.20
2023-04-03T04:48:43.794Z,5.30
2023-04-03T04:51:11.871Z,7.85
2023-04-03T04:53:39.876Z,4.63
2023-04-03T04:56:08.788Z,9.15
2023-04-03T04:58:38.310Z,9.30
2023-04-03T05:01:07.804Z,6.82
2023-04-03T05:06:06.651Z,6.70
2023-04-03T05:08:35.682Z,5.47
2023-04-03T05:11:04.142Z,5.50
2023-04-03T05:13:32.165Z,8.80
2023-04-03T05:16:00.375Z,6.70
2023-04-03T05:18:28.311Z,3.33
2023-04-03T05:20:59.769Z,4.15
2023-04-03T05:23:27.694Z,7.75
2023-04-03T05:25:56.488Z,5.45
2023-04-03T05:28:24.381Z,4.38
2023-04-03T05:30:58.809Z,9.15
2023-04-03T05:33:32.043Z,6.22
2023-04-03T05:36:10.693Z,7.35
2023-04-03T05:38:43.677Z,6.45
2023-04-03T05:41:11.584Z,6.90
2023-04-03T05:43:39.659Z,9.40
2023-04-03T05:46:13.293Z,4.55
2023-04-03T05:48:42.369Z,12.07
2023-04-03T05:51:20.153Z,8.25
2023-04-03T05:53:51.483Z,7.13
2023-04-03T05:56:18.926Z,11.73
2023-04-03T05:58:46.235Z,8.85
2023-04-03T06:01:14.366Z,6.43
2023-04-03T06:03:41.617Z,24.67
2023-04-03T06:06:13.662Z,13.30
2023-04-03T06:08:40.899Z,4.55
2023-04-03T06:11:09.707Z,6.65
2023-04-03T06:13:38.021Z,19.75
2023-04-03T06:16:06.604Z,6.90
2023-04-03T06:18:33.609Z,7.32
2023-04-03T06:21:01.653Z,5.95
2023-04-03T06:23:28.769Z,8.13
2023-04-03T06:25:56.399Z,14.48
2023-04-03T06:28:23.480Z,5.75
2023-04-03T06:30:51.133Z,8.48
2023-04-03T06:33:18.702Z,6.68
2023-04-03T06:35:46.647Z,7.30
2023-04-03T06:38:14.059Z,7.63
2023-04-03T06:40:41.188Z,4.45
2023-04-03T06:43:08.602Z,15.40
2023-04-03T06:45:37.535Z,6.93
2023-04-03T06:48:06.271Z,13.60
2023-04-03T06:50:33.463Z,7.82
2023-04-03T06:53:01.820Z,14.80
2023-04-03T06:55:28.888Z,18.95
2023-04-03T06:57:56.034Z,12.13
2023-04-03T07:00:23.207Z,11.30
2023-04-03T07:02:50.657Z,4.85
2023-04-03T07:05:18.071Z,8.75
2023-04-03T07:07:45.755Z,10.25
2023-04-03T07:10:13.415Z,8.98
2023-04-03T07:12:40.845Z,8.55
2023-04-03T07:15:09.113Z,7.75
2023-04-03T07:17:37.657Z,23.23
2023-04-03T07:20:05.279Z,8.35
2023-04-03T07:22:32.914Z,7.38
2023-04-03T07:25:00.575Z,6.78
2023-04-03T07:27:29.152Z,5.50
2023-04-03T07:29:57.137Z,5.65
2023-04-03T07:32:24.235Z,8.88
2023-04-03T07:34:52.095Z,12.45
2023-04-03T07:37:19.601Z,6.43
2023-04-03T07:39:46.926Z,6.65
2023-04-03T07:42:14.243Z,7.38
2023-04-03T07:44:41.761Z,5.43
2023-04-03T07:47:09.282Z,13.32
2023-04-03T07:49:40.704Z,8.35
2023-04-03T07:52:10.084Z,4.88
2023-04-03T07:54:37.607Z,5.28
2023-04-03T07:57:05.786Z,5.30
2023-04-03T07:59:33.143Z,4.97
2023-04-03T08:02:00.286Z,5.82
2023-04-03T08:04:27.936Z,7.25
2023-04-03T08:06:55.199Z,9.30
2023-04-03T08:09:22.809Z,6.28
2023-04-03T08:11:50.352Z,19.65
2023-04-03T08:14:19.569Z,8.77
2023-04-03T08:16:47.660Z,8.18
2023-04-03T08:19:25.398Z,13.98
2023-04-03T08:21:55.475Z,17.17
2023-04-03T08:24:22.828Z,13.15
2023-04-03T08:26:50.431Z,10.25
2023-04-03T08:29:17.656Z,5.55
2023-04-03T08:31:45.817Z,7.03
2023-04-03T08:34:14.216Z,5.72
2023-04-03T08:36:41.819Z,6.13
2023-04-03T08:39:08.908Z,15.43
2023-04-03T08:41:40.515Z,7.30
2023-04-03T08:44:47.931Z,9.40
2023-04-03T08:47:21.625Z,12.95
2023-04-03T08:49:54.063Z,8.25
2023-04-03T08:52:33.767Z,6.30
2023-04-03T08:55:06.066Z,10.07
2023-04-03T08:57:40.547Z,13.30
2023-04-03T09:00:15.638Z,10.02
2023-04-03T09:02:48.150Z,7.35
2023-04-03T09:05:39.791Z,10.65
2023-04-03T09:08:33.010Z,6.43
2023-04-03T09:11:12.255Z,5.00
2023-04-03T09:14:03.699Z,9.77
2023-04-03T09:16:47.855Z,11.45
2023-04-03T09:19:33.743Z,6.65
2023-04-03T09:22:13.560Z,11.23
2023-04-03T09:24:41.074Z,11.73
2023-04-03T09:27:11.063Z,9.85
2023-04-03T09:29:41.310Z,15.23
2023-04-03T09:32:28.264Z,7.57
2023-04-03T09:35:18.973Z,4.38
2023-04-03T09:37:49.643Z,10.98
2023-04-03T09:40:29.173Z,6.28
2023-04-03T09:43:01.740Z,8.30
2023-04-03T09:45:36.020Z,5.82
2023-04-03T09:48:17.369Z,8.25
2023-04-03T09:50:59.149Z,10.07
2023-04-03T09:53:39.323Z,9.77
2023-04-03T09:56:19.142Z,6.43
2023-04-03T09:58:51.778Z,4.38
2023-04-03T10:01:34.154Z,4.03
2023-04-03T10:04:12.700Z,10.17
2023-04-03T10:06:47.785Z,10.07
2023-04-03T10:09:28.168Z,17.45
2023-04-03T10:12:07.620Z,12.02
2023-04-03T10:14:36.174Z,5.53
2023-04-03T10:17:20.943Z,6.03
2023-04-03T10:20:27.308Z,13.05
2023-04-03T10:23:21.132Z,6.63
2023-04-03T10:25:56.921Z,14.35
2023-04-03T10:28:36.610Z,6.50
2023-04-03T10:31:25.149Z,8.43
2023-04-03T10:34:04.232Z,17.10
2023-04-03T10:37:07.541Z,15.18
2023-04-03T10:39:47.668Z,11.23
2023-04-03T10:42:38.242Z,7.88
2023-04-03T10:45:21.016Z,13.85
2023-04-03T10:47:48.530Z,10.43
2023-04-03T10:50:30.686Z,8.77
2023-04-03T10:53:19.360Z,10.30
2023-04-03T10:55:53.235Z,10.32
2023-04-03T10:58:30.075Z,27.75
2023-04-03T11:01:01.159Z,11.48
2023-04-03T11:03:31.873Z,25.45
2023-04-03T11:06:00.640Z,17.02
2023-04-03T11:08:33.540Z,10.52
2023-04-03T11:11:11.535Z,13.90
2023-04-03T11:14:09.576Z,13.32
2023-04-03T11:16:51.080Z,17.02
2023-04-03T11:20:07.458Z,18.20
2023-04-03T11:22:42.567Z,16.13
2023-04-03T11:25:10.137Z,38.83
2023-04-03T11:27:54.199Z,15.57
2023-04-03T11:30:30.032Z,16.60
2023-04-03T11:33:06.144Z,16.17
2023-04-03T11:35:34.115Z,17.95
2023-04-03T11:38:02.512Z,16.17
2023-04-03T11:40:31.897Z,17.20
2023-04-03T11:43:44.431Z,15.02
2023-04-03T11:46:11.973Z,23.20
2023-04-03T11:48:41.655Z,25.75
2023-04-03T11:51:17.014Z,37.10
2023-04-03T11:53:44.983Z,23.02
2023-04-03T11:56:24.624Z,24.98
2023-04-03T11:59:07.081Z,29.05
2023-04-03T12:02:04.328Z,41.20
2023-04-03T12:04:33.209Z,38.60
2023-04-03T12:07:04.976Z,41.38
2023-04-03T12:09:41.736Z,47.15
2023-04-03T12:12:41.703Z,38.80
2023-04-03T12:15:38.692Z,28.27
2023-04-03T12:18:43.478Z,29.08
2023-04-03T12:21:15.031Z,36.92
2023-04-03T12:24:09.534Z,33.33
2023-04-03T12:26:48.635Z,34.80
2023-04-03T12:29:35.469Z,46.53
2023-04-03T12:32:09.070Z,42.70
2023-04-03T12:34:58.614Z,38.22
2023-04-03T12:37:44.444Z,35.72
2023-04-03T12:40:26.253Z,25.75
2023-04-03T12:43:00.277Z,32.47
2023-04-03T12:45:28.253Z,36.60
2023-04-03T12:47:57.328Z,42.97
2023-04-03T12:50:33.787Z,39.15
2023-04-03T12:53:04.817Z,43.22
2023-04-03T12:55:32.152Z,46.65
2023-04-03T12:58:15.908Z,68.00
2023-04-03T13:00:43.375Z,58.53
2023-04-03T13:03:30.839Z,83.28
2023-04-03T13:06:01.602Z,53.33
2023-04-03T13:08:29.403Z,56.67
2023-04-03T13:11:02.681Z,54.28
2023-04-03T13:13:30.684Z,53.08
2023-04-03T13:15:58.389Z,53.30
2023-04-03T13:18:30.123Z,59.25
2023-04-03T13:21:00.113Z,53.70
2023-04-03T13:23:27.543Z,53.78
2023-04-03T13:25:55.736Z,47.65
2023-04-03T13:28:24.520Z,62.58
2023-04-03T13:31:07.558Z,68.82
2023-04-03T13:33:38.874Z,65.10
2023-04-03T13:36:32.481Z,69.65
2023-04-03T13:39:08.645Z,62.33
2023-04-03T13:41:38.330Z,56.45
2023-04-03T13:44:24.211Z,58.55
2023-04-03T13:46:56.233Z,51.53
2023-04-03T13:49:36.247Z,58.83
2023-04-03T13:52:25.573Z,60.53
2023-04-03T13:54:55.960Z,62.58
2023-04-03T13:57:23.364Z,62.85
2023-04-03T13:59:51.185Z,58.35
2023-04-03T14:02:21.387Z,51.47
2023-04-03T14:04:53.958Z,45.42
2023-04-03T14:07:22.094Z,28.67
2023-04-03T14:09:49.820Z,37.35
2023-04-03T14:12:31.472Z,28.50
2023-04-03T14:15:01.675Z,32.75
2023-04-03T14:17:29.356Z,32.45
2023-04-03T14:19:56.975Z,32.72
2023-04-03T14:22:26.822Z,40.22
2023-04-03T14:24:54.111Z,39.13
2023-04-03T14:27:23.446Z,41.65
2023-04-03T14:29:52.276Z,31.50
2023-04-03T14:32:21.355Z,41.50
2023-04-03T14:34:48.870Z,37.38
2023-04-03T14:37:18.721Z,46.03
2023-04-03T14:39:46.022Z,35.35
2023-04-03T14:42:15.923Z,45.22
2023-04-03T14:44:43.614Z,45.80
2023-04-03T14:47:29.986Z,38.45
2023-04-03T14:50:00.262Z,39.08
2023-04-03T14:52:33.168Z,31.30
2023-04-03T14:57:28.937Z,35.85
2023-04-03T14:59:56.532Z,37.33
2023-04-03T15:02:27.624Z,34.50
2023-04-03T15:04:56.540Z,27.25
2023-04-03T15:07:24.820Z,33.13
2023-04-03T15:09:52.043Z,29.17
2023-04-03T15:12:19.638Z,33.20
2023-04-03T15:14:57.485Z,23.92
2023-04-03T15:17:27.738Z,28.05
2023-04-03T15:19:55.233Z,34.95
2023-04-03T15:22:22.695Z,46.00
2023-04-03T15:24:49.832Z,54.00
2023-04-03T15:27:17.630Z,106.05
2023-04-03T15:29:45.307Z,77.43
2023-04-03T15:32:12.708Z,45.17
2023-04-03T15:34:40.346Z,28.58
2023-04-03T15:37:07.538Z,25.23
2023-04-03T15:39:34.708Z,27.15
2023-04-03T15:42:06.604Z,19.15
2023-04-03T15:44:34.895Z,24.35
2023-04-03T15:47:02.475Z,22.48
2023-04-03T15:49:30.152Z,29.88
2023-04-03T15:51:57.882Z,27.90
2023-04-03T15:54:26.371Z,18.02
2023-04-03T15:56:54.429Z,20.60
2023-04-03T15:59:22.001Z,16.50
2023-04-03T16:01:50.034Z,13.95
2023-04-03T16:04:18.056Z,19.75
2023-04-03T16:06:46.825Z,16.38
2023-04-03T16:09:14.226Z,21.35
2023-04-03T16:11:41.443Z,11.82
2023-04-03T16:14:09.132Z,12.90
2023-04-03T16:16:36.685Z,16.35
2023-04-03T16:19:03.879Z,22.23
2023-04-03T16:21:31.357Z,24.80
2023-04-03T16:23:59.270Z,24.90
2023-04-03T16:26:27.422Z,25.77
2023-04-03T16:28:55.281Z,24.05
2023-04-03T16:31:23.318Z,24.77
2023-04-03T16:33:50.679Z,30.92
2023-04-03T16:36:18.294Z,33.22
2023-04-03T16:38:45.408Z,32.08
2023-04-03T16:41:12.805Z,43.28
2023-04-03T16:46:13.253Z,35.95
2023-04-03T16:48:40.561Z,37.78
2023-04-03T16:51:07.951Z,37.92
2023-04-03T16:53:35.186Z,43.22
2023-04-03T16:56:02.584Z,45.10
2023-04-03T16:58:29.716Z,47.47
2023-04-03T17:00:57.028Z,47.50
2023-04-03T17:03:26.264Z,34.25
2023-04-03T17:05:53.816Z,25.92
2023-04-03T17:08:21.268Z,24.38
2023-04-03T17:10:50.196Z,25.42
2023-04-03T17:13:18.044Z,23.48
2023-04-03T17:15:45.461Z,35.38
2023-04-03T17:18:13.280Z,23.80
2023-04-03T17:20:40.901Z,30.67
2023-04-03T17:23:08.092Z,26.90
2023-04-03T17:25:44.147Z,23.83
2023-04-03T17:28:11.513Z,21.92
2023-04-03T17:30:38.969Z,15.98
2023-04-03T17:33:06.422Z,16.15
2023-04-03T17:35:33.497Z,15.52
2023-04-03T17:38:00.970Z,16.00
2023-04-03T17:40:28.511Z,14.55
2023-04-03T17:42:55.748Z,13.20
2023-04-03T17:45:23.819Z,15.00
2023-04-03T17:47:52.508Z,12.20
2023-04-03T17:50:20.365Z,13.10
2023-04-03T17:52:47.789Z,12.52
2023-04-03T17:55:17.242Z,15.68
2023-04-03T17:57:44.909Z,20.40
2023-04-03T18:00:12.819Z,17.90
2023-04-03T18:02:41.947Z,17.08
2023-04-03T18:05:12.889Z,14.00
2023-04-03T18:07:40.365Z,17.77
2023-04-03T18:10:08.846Z,18.63
2023-04-03T18:12:37.155Z,10.70
2023-04-03T18:15:05.011Z,14.00
2023-04-03T18:17:32.603Z,10.73
2023-04-03T18:19:59.656Z,13.25
2023-04-03T18:22:27.544Z,13.98
2023-04-03T18:24:54.664Z,14.90
2023-04-03T18:27:22.829Z,14.82
2023-04-03T18:29:52.796Z,11.50
2023-04-03T18:32:20.881Z,13.10
2023-04-03T18:34:48.266Z,13.93
2023-04-03T18:37:16.105Z,11.40
2023-04-03T18:39:43.806Z,15.40
2023-04-03T18:42:16.671Z,16.17
2023-04-03T18:44:45.124Z,12.57
2023-04-03T18:47:12.606Z,15.25
2023-04-03T18:49:40.438Z,12.73
2023-04-03T18:52:08.131Z,18.42
2023-04-03T18:54:37.014Z,14.02
2023-04-03T18:57:04.754Z,14.20
2023-04-03T18:59:32.237Z,18.83
2023-04-03T19:02:00.426Z,14.68
2023-04-03T19:04:28.018Z,13.80
2023-04-03T19:06:55.477Z,12.77
2023-04-03T19:09:23.155Z,19.98
2023-04-03T19:11:50.245Z,13.48
2023-04-03T19:14:17.460Z,92.40
2023-04-03T19:16:45.048Z,31.10
2023-04-03T19:19:12.374Z,17.45
2023-04-03T19:21:41.139Z,15.55
2023-04-03T19:24:12.516Z,14.45
2023-04-03T19:26:41.107Z,13.15
2023-04-03T19:29:08.724Z,21.90
2023-04-03T19:31:37.238Z,16.55
2023-04-03T19:34:05.271Z,13.35
2023-04-03T19:36:33.265Z,18.25
2023-04-03T19:39:00.741Z,24.67
2023-04-03T19:41:28.772Z,19.25
2023-04-03T19:43:56.530Z,14.48
2023-04-03T19:46:27.871Z,11.00
2023-04-03T19:48:55.282Z,15.23
2023-04-03T19:51:22.399Z,16.83
2023-04-03T19:53:50.015Z,11.23
2023-04-03T19:56:17.554Z,18.45
2023-04-03T19:58:45.286Z,9.35
2023-04-03T20:01:12.282Z,13.15
2023-04-03T20:03:39.541Z,10.85
2023-04-03T20:06:06.618Z,11.13
2023-04-03T20:08:34.396Z,11.40
2023-04-03T20:11:01.771Z,11.90
2023-04-03T20:13:28.817Z,8.98
2023-04-03T20:15:56.237Z,10.63
2023-04-03T20:18:23.790Z,8.70
2023-04-03T20:20:55.056Z,6.40
2023-04-03T20:23:22.765Z,8.85
2023-04-03T20:26:05.958Z,5.93
2023-04-03T20:28:36.390Z,7.97
2023-04-03T20:31:04.840Z,8.15
2023-04-03T20:33:31.893Z,5.82
2023-04-03T20:35:58.930Z,10.27
2023-04-03T20:38:26.101Z,6.95
2023-04-03T20:40:53.846Z,7.18
2023-04-03T20:43:22.854Z,9.30
2023-04-03T20:45:50.530Z,6.50
2023-04-03T20:48:18.132Z,4.75
2023-04-03T20:50:47.299Z,7.53
2023-04-03T20:53:17.585Z,7.70
2023-04-03T20:56:00.056Z,5.78
2023-04-03T20:58:30.208Z,11.80
2023-04-03T21:00:57.450Z,11.85
2023-04-03T21:03:25.729Z,12.23
2023-04-03T21:06:00.492Z,16.45
2023-04-03T21:09:05.101Z,24.65
2023-04-03T21:12:09.848Z,19.17
2023-04-03T21:15:14.435Z,18.38
2023-04-03T21:18:08.297Z,17.05
2023-04-03T21:20:36.927Z,13.50
2023-04-03T21:23:05.146Z,15.80
2023-04-03T21:25:32.842Z,20.65
2023-04-03T21:28:00.291Z,18.50
2023-04-03T21:30:27.476Z,21.63
2023-04-03T21:32:54.629Z,18.15
2023-04-03T21:35:22.143Z,30.33
2023-04-03T21:37:49.188Z,10.18
2023-04-03T21:40:16.482Z,9.23
2023-04-03T21:42:43.682Z,14.32
2023-04-03T21:45:11.748Z,20.33
2023-04-03T21:47:40.098Z,26.20
2023-04-03T21:50:08.060Z,20.17
2023-04-03T21:52:35.883Z,9.90
2023-04-03T21:55:03.523Z,10.88
2023-04-03T21:57:31.023Z,8.90
2023-04-03T21:59:58.225Z,15.65
2023-04-03T22:02:26.895Z,8.68
2023-04-03T22:04:54.202Z,13.43
2023-04-03T22:07:21.366Z,6.72
2023-04-03T22:09:48.856Z,18.77
2023-04-03T22:12:16.476Z,23.48
2023-04-03T22:14:44.236Z,12.85
2023-04-03T22:17:11.770Z,8.57
2023-04-03T22:19:39.168Z,11.85
2023-04-03T22:22:07.432Z,17.08
2023-04-03T22:24:34.691Z,11.27
2023-04-03T22:27:02.942Z,15.25
2023-04-03T22:29:30.048Z,18.60
2023-04-03T22:31:57.263Z,15.82
2023-04-03T22:34:24.605Z,16.15
2023-04-03T22:36:53.291Z,13.25
2023-04-03T22:39:20.787Z,11.30
2023-04-03T22:41:47.970Z,12.75
2023-04-03T22:44:17.515Z,12.35
2023-04-03T22:46:46.193Z,14.95
2023-04-03T22:49:13.349Z,15.70
2023-04-03T22:51:40.766Z,10.00
2023-04-03T22:54:08.108Z,5.88
2023-04-03T22:56:35.198Z,6.50
2023-04-03T22:59:02.693Z,6.50
2023-04-03T23:01:30.641Z,9.55
2023-04-03T23:03:57.829Z,2.55
2023-04-03T23:06:26.358Z,6.50
2023-04-03T23:08:53.917Z,3.80
2023-04-03T23:11:21.665Z,4.80
2023-04-03T23:13:49.348Z,4.22
2023-04-03T23:16:17.092Z,7.82
2023-04-03T23:18:44.156Z,11.77
2023-04-03T23:21:11.629Z,10.13
2023-04-03T23:23:39.075Z,15.60
2023-04-03T23:26:06.275Z,13.25
2023-04-03T23:28:33.490Z,11.77
2023-04-03T23:31:02.669Z,15.48
2023-04-03T23:33:31.100Z,19.85
2023-04-03T23:35:58.894Z,11.38
2023-04-03T23:38:25.982Z,17.50
2023-04-03T23:40:53.389Z,10.95
2023-04-03T23:43:21.214Z,10.90
2023-04-03T23:45:48.526Z,18.10
2023-04-03T23:48:15.926Z,15.00
2023-04-03T23:50:43.614Z,9.80
2023-04-03T23:53:13.127Z,14.82
2023-04-03T23:55:41.339Z,14.48
2023-04-03T23:58:08.372Z,17.88
