createdAt,value
2023-05-01T00:01:13.408Z,6.36
2023-05-01T00:04:15.364Z,6.37
2023-05-01T00:07:17.466Z,6.31
2023-05-01T00:10:20.268Z,6.29
2023-05-01T00:13:24.226Z,6.31
2023-05-01T00:16:25.948Z,6.21
2023-05-01T00:19:27.702Z,6.21
2023-05-01T00:22:29.733Z,6.19
2023-05-01T00:25:31.581Z,6.17
2023-05-01T00:28:33.367Z,6.13
2023-05-01T00:31:35.283Z,6.13
2023-05-01T00:34:37.054Z,6.12
2023-05-01T00:37:39.399Z,6.12
2023-05-01T00:40:45.203Z,6.14
2023-05-01T00:43:47.120Z,6.17
2023-05-01T00:46:49.170Z,6.12
2023-05-01T00:49:52.911Z,6.12
2023-05-01T00:52:55.665Z,6.14
2023-05-01T00:55:58.577Z,6.12
2023-05-01T00:59:00.698Z,6.11
2023-05-01T01:02:03.015Z,6.06
2023-05-01T01:05:05.292Z,5.99
2023-05-01T01:08:46.309Z,6.00
2023-05-01T01:12:24.870Z,5.92
2023-05-01T01:15:52.646Z,5.92
2023-05-01T01:19:35.268Z,5.83
2023-05-01T01:22:41.413Z,5.82
2023-05-01T01:26:18.459Z,5.76
2023-05-01T01:29:44.750Z,5.73
2023-05-01T01:33:24.109Z,5.71
2023-05-01T01:36:43.274Z,5.68
2023-05-01T01:40:05.607Z,5.67
2023-05-01T01:43:10.855Z,5.66
2023-05-01T01:46:12.967Z,5.63
2023-05-01T01:49:21.043Z,5.63
2023-05-01T01:52:25.943Z,5.64
2023-05-01T01:55:31.028Z,5.62
2023-05-01T01:58:36.764Z,5.62
2023-05-01T02:01:40.855Z,5.63
2023-05-01T02:04:44.293Z,5.60
2023-05-01T02:07:48.820Z,5.60
2023-05-01T02:10:52.128Z,5.55
2023-05-01T02:13:56.422Z,5.53
2023-05-01T02:16:59.322Z,5.49
2023-05-01T02:20:05.547Z,5.47
2023-05-01T02:23:08.112Z,5.49
2023-05-01T02:26:17.050Z,5.48
2023-05-01T02:29:19.007Z,5.45
2023-05-01T02:32:20.972Z,5.45
2023-05-01T02:35:24.194Z,5.42
2023-05-01T02:38:25.908Z,5.38
2023-05-01T02:41:29.449Z,5.35
2023-05-01T02:44:42.238Z,5.32
2023-05-01T02:47:48.549Z,5.26
2023-05-01T02:50:51.798Z,5.23
2023-05-01T02:53:55.372Z,5.21
2023-05-01T02:56:59.800Z,5.17
2023-05-01T03:00:01.695Z,5.15
2023-05-01T03:03:03.581Z,5.14
2023-05-01T03:06:05.759Z,5.11
2023-05-01T03:09:08.223Z,5.09
2023-05-01T03:12:11.738Z,5.05
2023-05-01T03:15:13.763Z,5.05
2023-05-01T03:18:15.521Z,5.03
2023-05-01T03:21:17.454Z,5.05
2023-05-01T03:24:19.293Z,5.03
2023-05-01T03:27:21.282Z,5.00
2023-05-01T03:30:23.259Z,5.04
2023-05-01T03:33:27.927Z,5.08
2023-05-01T03:36:29.672Z,5.09
2023-05-01T03:39:31.630Z,5.09
2023-05-01T03:42:52.027Z,5.10
2023-05-01T03:45:58.293Z,5.09
2023-05-01T03:49:00.822Z,5.11
2023-05-01T03:52:06.458Z,5.10
2023-05-01T03:55:08.991Z,5.14
2023-05-01T03:58:15.672Z,5.13
2023-05-01T04:01:17.775Z,5.15
2023-05-01T04:04:21.991Z,5.17
2023-05-01T04:07:30.501Z,5.14
2023-05-01T04:10:32.420Z,5.11
2023-05-01T04:13:38.773Z,5.13
2023-05-01T04:16:42.018Z,5.07
2023-05-01T04:19:48.133Z,5.08
2023-05-01T04:22:50.028Z,5.08
2023-05-01T04:25:52.441Z,5.09
2023-05-01T04:28:54.422Z,5.12
2023-05-01T04:32:01.490Z,5.21
2023-05-01T04:35:04.868Z,5.23
2023-05-01T04:38:08.202Z,5.27
2023-05-01T04:41:10.491Z,5.31
2023-05-01T04:44:13.411Z,5.31
2023-05-01T04:47:17.671Z,5.33
2023-05-01T04:50:20.266Z,5.37
2023-05-01T04:53:22.329Z,5.40
2023-05-01T04:56:25.280Z,5.45
2023-05-01T04:59:31.090Z,5.51
2023-05-01T05:02:34.492Z,5.56
2023-05-01T05:05:36.400Z,5.63
2023-05-01T05:08:40.349Z,5.71
2023-05-01T05:11:45.722Z,5.80
2023-05-01T05:14:55.433Z,5.86
2023-05-01T05:17:57.504Z,5.91
2023-05-01T05:21:04.778Z,5.96
2023-05-01T05:24:07.139Z,5.98
2023-05-01T05:27:09.101Z,6.02
2023-05-01T05:30:11.409Z,6.07
2023-05-01T05:33:14.063Z,6.16
2023-05-01T05:36:16.118Z,6.17
2023-05-01T05:39:23.991Z,6.22
2023-05-01T05:42:25.897Z,6.31
2023-05-01T05:45:28.086Z,6.45
2023-05-01T05:48:31.847Z,6.56
2023-05-01T05:51:34.024Z,6.71
2023-05-01T05:54:36.948Z,6.86
2023-05-01T05:57:39.056Z,7.01
2023-05-01T06:00:42.177Z,7.16
2023-05-01T06:03:44.911Z,7.31
2023-05-01T06:06:50.144Z,7.44
2023-05-01T06:09:52.148Z,7.54
2023-05-01T06:13:01.326Z,7.68
2023-05-01T06:16:17.957Z,7.80
2023-05-01T06:19:19.869Z,7.91
2023-05-01T06:22:26.310Z,8.04
2023-05-01T06:25:39.408Z,8.19
2023-05-01T06:28:41.547Z,8.32
2023-05-01T06:31:43.671Z,8.44
2023-05-01T06:34:45.964Z,8.58
2023-05-01T06:37:50.679Z,8.72
2023-05-01T06:40:52.780Z,8.90
2023-05-01T06:43:59.958Z,9.05
2023-05-01T06:47:02.085Z,9.20
2023-05-01T06:50:05.669Z,9.31
2023-05-01T06:53:08.373Z,9.44
2023-05-01T06:56:11.012Z,9.57
2023-05-01T06:59:15.393Z,9.68
2023-05-01T07:02:17.270Z,9.80
2023-05-01T07:05:19.498Z,9.93
2023-05-01T07:08:21.612Z,10.07
2023-05-01T07:11:23.948Z,10.16
2023-05-01T07:14:25.773Z,10.22
2023-05-01T07:17:29.300Z,10.21
2023-05-01T07:20:31.390Z,10.21
2023-05-01T07:23:33.235Z,10.19
2023-05-01T07:26:35.822Z,10.19
2023-05-01T07:29:44.584Z,10.19
2023-05-01T07:32:50.670Z,10.17
2023-05-01T07:35:53.619Z,10.22
2023-05-01T07:38:56.627Z,10.28
2023-05-01T07:41:59.073Z,10.36
2023-05-01T07:45:01.082Z,10.45
2023-05-01T07:48:05.104Z,10.62
2023-05-01T07:51:07.280Z,10.79
2023-05-01T07:54:11.543Z,11.00
2023-05-01T07:57:13.644Z,11.23
2023-05-01T08:00:16.186Z,11.42
2023-05-01T08:03:18.307Z,11.66
2023-05-01T08:06:20.352Z,11.83
2023-05-01T08:09:22.169Z,11.95
2023-05-01T08:12:24.191Z,12.05
2023-05-01T08:15:26.229Z,12.23
2023-05-01T08:18:28.001Z,12.44
2023-05-01T08:21:29.853Z,12.51
2023-05-01T08:24:31.924Z,12.52
2023-05-01T08:27:34.070Z,12.50
2023-05-01T08:30:35.955Z,12.51
2023-05-01T08:33:37.731Z,12.55
2023-05-01T08:36:39.649Z,12.59
2023-05-01T08:39:41.766Z,12.68
2023-05-01T08:42:44.157Z,12.79
2023-05-01T08:45:48.006Z,12.89
2023-05-01T08:48:51.866Z,13.01
2023-05-01T08:51:57.220Z,13.18
2023-05-01T08:55:01.571Z,13.34
2023-05-01T08:58:05.455Z,13.52
2023-05-01T09:01:16.181Z,13.71
2023-05-01T09:04:18.195Z,13.88
2023-05-01T09:07:21.667Z,14.08
2023-05-01T09:10:27.892Z,14.24
2023-05-01T09:13:31.182Z,14.28
2023-05-01T09:16:34.060Z,14.36
2023-05-01T09:19:38.053Z,14.54
2023-05-01T09:22:44.316Z,14.71
2023-05-01T09:25:47.307Z,14.87
2023-05-01T09:28:59.054Z,15.11
2023-05-01T09:32:22.947Z,15.28
2023-05-01T09:35:26.483Z,15.42
2023-05-01T09:38:35.611Z,15.50
2023-05-01T09:41:52.559Z,15.58
2023-05-01T09:44:57.923Z,15.63
2023-05-01T09:48:18.638Z,15.71
2023-05-01T09:51:23.222Z,15.78
2023-05-01T09:54:27.251Z,15.80
2023-05-01T09:57:38.592Z,15.86
2023-05-01T10:00:52.752Z,15.96
2023-05-01T10:03:57.426Z,16.11
2023-05-01T10:07:13.013Z,16.21
2023-05-01T10:10:22.475Z,16.40
2023-05-01T10:13:24.120Z,16.42
2023-05-01T10:16:32.211Z,16.49
2023-05-01T10:19:33.935Z,16.61
2023-05-01T10:22:35.983Z,16.77
2023-05-01T10:25:39.058Z,17.01
2023-05-01T10:28:41.864Z,17.26
2023-05-01T10:31:43.545Z,17.44
2023-05-01T10:34:56.366Z,17.73
2023-05-01T10:38:04.877Z,17.97
2023-05-01T10:41:06.896Z,18.18
2023-05-01T10:44:24.348Z,18.22
2023-05-01T10:47:28.759Z,18.22
2023-05-01T10:50:30.745Z,18.05
2023-05-01T10:53:32.413Z,18.01
2023-05-01T10:56:33.956Z,18.04
2023-05-01T11:00:01.327Z,18.20
2023-05-01T11:03:36.667Z,18.32
2023-05-01T11:06:38.535Z,18.50
2023-05-01T11:09:59.153Z,18.45
2023-05-01T11:13:00.844Z,18.41
2023-05-01T11:16:38.139Z,18.50
2023-05-01T11:19:40.010Z,18.76
2023-05-01T11:22:51.817Z,19.02
2023-05-01T11:26:02.254Z,19.18
2023-05-01T11:29:06.160Z,19.15
2023-05-01T11:32:08.773Z,19.18
2023-05-01T11:35:23.672Z,19.35
2023-05-01T11:38:25.550Z,19.48
2023-05-01T11:41:29.669Z,19.54
2023-05-01T11:44:31.456Z,19.47
2023-05-01T11:47:33.356Z,19.47
2023-05-01T11:50:41.336Z,19.57
2023-05-01T11:53:43.239Z,19.72
2023-05-01T11:56:44.958Z,19.66
2023-05-01T11:59:48.254Z,19.58
2023-05-01T12:03:02.654Z,19.59
2023-05-01T12:06:04.772Z,19.76
2023-05-01T12:09:10.907Z,19.94
2023-05-01T12:12:13.249Z,20.18
2023-05-01T12:15:15.116Z,20.40
2023-05-01T12:18:18.617Z,20.76
2023-05-01T12:21:20.584Z,21.27
2023-05-01T12:24:22.473Z,21.54
2023-05-01T12:27:24.197Z,21.55
2023-05-01T12:30:27.240Z,21.50
2023-05-01T12:33:28.897Z,21.35
2023-05-01T12:36:34.836Z,21.31
2023-05-01T12:39:39.200Z,21.12
2023-05-01T12:42:43.499Z,21.06
2023-05-01T12:45:45.417Z,21.00
2023-05-01T12:48:49.210Z,20.93
2023-05-01T12:51:52.796Z,20.98
2023-05-01T12:55:09.142Z,20.94
2023-05-01T12:58:11.065Z,21.11
2023-05-01T13:01:13.010Z,21.22
2023-05-01T13:04:22.187Z,21.35
2023-05-01T13:07:24.169Z,21.57
2023-05-01T13:10:32.831Z,21.58
2023-05-01T13:13:36.053Z,21.53
2023-05-01T13:16:49.394Z,21.21
2023-05-01T13:19:59.871Z,20.97
2023-05-01T13:23:10.721Z,20.89
2023-05-01T13:26:13.519Z,20.79
2023-05-01T13:29:15.803Z,20.67
2023-05-01T13:32:17.849Z,20.57
2023-05-01T13:35:24.876Z,20.61
2023-05-01T13:38:27.044Z,20.73
2023-05-01T13:41:30.527Z,20.93
2023-05-01T13:44:32.347Z,21.32
2023-05-01T13:47:37.324Z,21.82
2023-05-01T13:50:42.258Z,22.20
2023-05-01T13:53:43.980Z,22.19
2023-05-01T13:56:46.511Z,22.20
2023-05-01T13:59:48.943Z,22.33
2023-05-01T14:02:53.566Z,22.41
2023-05-01T14:05:55.654Z,21.80
2023-05-01T14:09:00.143Z,21.34
2023-05-01T14:12:02.319Z,20.76
2023-05-01T14:15:05.191Z,20.99
2023-05-01T14:18:07.454Z,21.13
2023-05-01T14:21:11.350Z,20.85
2023-05-01T14:24:16.029Z,20.32
2023-05-01T14:27:22.407Z,19.92
2023-05-01T14:30:51.479Z,19.76
2023-05-01T14:33:59.584Z,19.76
2023-05-01T14:37:01.569Z,19.89
2023-05-01T14:40:04.203Z,19.88
2023-05-01T14:43:06.004Z,19.88
2023-05-01T14:46:07.879Z,19.76
2023-05-01T14:49:11.767Z,19.67
2023-05-01T14:52:19.565Z,19.56
2023-05-01T14:55:29.517Z,19.53
2023-05-01T14:58:31.451Z,19.72
2023-05-01T15:01:33.400Z,20.50
2023-05-01T15:04:35.366Z,20.89
2023-05-01T15:07:37.784Z,20.36
2023-05-01T15:10:39.534Z,19.83
2023-05-01T15:13:42.737Z,19.47
2023-05-01T15:16:44.618Z,20.00
2023-05-01T15:19:46.374Z,20.80
2023-05-01T15:22:48.022Z,21.53
2023-05-01T15:25:50.955Z,21.92
2023-05-01T15:28:53.312Z,22.25
2023-05-01T15:32:08.255Z,22.18
2023-05-01T15:35:13.493Z,22.02
2023-05-01T15:38:15.666Z,22.33
2023-05-01T15:41:18.996Z,22.51
2023-05-01T15:44:21.392Z,22.34
2023-05-01T15:47:23.121Z,22.43
2023-05-01T15:50:24.854Z,22.77
2023-05-01T15:53:26.473Z,22.71
2023-05-01T15:56:28.601Z,22.80
2023-05-01T15:59:30.862Z,22.57
2023-05-01T16:02:33.045Z,22.17
2023-05-01T16:05:36.887Z,21.75
2023-05-01T16:08:39.756Z,21.94
2023-05-01T16:11:41.520Z,22.09
2023-05-01T16:14:43.368Z,22.39
2023-05-01T16:17:46.899Z,22.62
2023-05-01T16:20:48.831Z,22.72
2023-05-01T16:23:53.178Z,22.95
2023-05-01T16:26:54.972Z,23.26
2023-05-01T16:29:56.924Z,23.60
2023-05-01T16:32:58.789Z,23.59
2023-05-01T16:36:03.922Z,23.19
2023-05-01T16:39:05.679Z,23.21
2023-05-01T16:42:11.539Z,23.38
2023-05-01T16:45:13.213Z,22.98
2023-05-01T16:48:20.805Z,22.04
2023-05-01T16:51:23.465Z,21.43
2023-05-01T16:54:32.139Z,21.86
2023-05-01T16:57:34.028Z,22.09
2023-05-01T17:00:36.051Z,21.69
2023-05-01T17:03:38.278Z,20.99
2023-05-01T17:06:39.907Z,20.42
2023-05-01T17:09:41.792Z,20.63
2023-05-01T17:12:44.564Z,21.11
2023-05-01T17:15:48.457Z,21.49
2023-05-01T17:18:50.301Z,21.46
2023-05-01T17:21:51.922Z,21.32
2023-05-01T17:24:53.686Z,21.33
2023-05-01T17:27:55.748Z,21.08
2023-05-01T17:31:05.473Z,20.43
2023-05-01T17:34:07.343Z,19.81
2023-05-01T17:37:11.521Z,19.27
2023-05-01T17:40:15.859Z,18.78
2023-05-01T17:43:20.780Z,18.36
2023-05-01T17:46:25.333Z,18.04
2023-05-01T17:49:29.770Z,17.76
2023-05-01T17:52:36.622Z,17.52
2023-05-01T17:55:40.068Z,17.27
2023-05-01T17:58:42.598Z,17.05
2023-05-01T18:01:45.033Z,16.83
2023-05-01T18:04:50.696Z,16.67
2023-05-01T18:07:52.993Z,16.52
2023-05-01T18:10:54.903Z,16.42
2023-05-01T18:13:56.934Z,16.34
2023-05-01T18:16:58.903Z,16.31
2023-05-01T18:20:01.045Z,16.39
2023-05-01T18:23:03.133Z,16.30
2023-05-01T18:26:05.131Z,16.40
2023-05-01T18:29:07.734Z,16.39
2023-05-01T18:32:12.834Z,16.44
2023-05-01T18:35:19.004Z,16.40
2023-05-01T18:38:20.922Z,16.31
2023-05-01T18:41:22.862Z,16.20
2023-05-01T18:44:24.536Z,15.98
2023-05-01T18:47:27.498Z,15.87
2023-05-01T18:50:29.470Z,15.77
2023-05-01T18:53:31.267Z,15.64
2023-05-01T18:56:33.421Z,15.53
2023-05-01T18:59:35.203Z,15.45
2023-05-01T19:02:37.167Z,15.28
2023-05-01T19:05:41.206Z,15.14
2023-05-01T19:08:42.935Z,14.99
2023-05-01T19:11:44.881Z,15.02
2023-05-01T19:14:47.906Z,14.95
2023-05-01T19:17:50.017Z,15.00
2023-05-01T19:20:51.618Z,15.01
2023-05-01T19:23:53.571Z,15.08
2023-05-01T19:26:55.846Z,14.99
2023-05-01T19:30:00.901Z,14.95
2023-05-01T19:33:04.095Z,14.93
2023-05-01T19:36:05.998Z,14.98
2023-05-01T19:39:07.751Z,15.06
2023-05-01T19:42:12.201Z,15.03
2023-05-01T19:45:15.110Z,15.04
2023-05-01T19:48:18.821Z,14.97
2023-05-01T19:51:20.799Z,14.90
2023-05-01T19:54:24.867Z,14.95
2023-05-01T19:57:26.652Z,14.77
2023-05-01T20:00:28.358Z,14.82
2023-05-01T20:03:30.072Z,14.86
2023-05-01T20:06:32.326Z,14.79
2023-05-01T20:09:33.985Z,14.79
2023-05-01T20:12:35.835Z,14.76
2023-05-01T20:15:38.756Z,14.78
2023-05-01T20:18:40.563Z,14.75
2023-05-01T20:21:42.769Z,14.71
2023-05-01T20:24:44.459Z,14.68
2023-05-01T20:27:46.407Z,14.47
2023-05-01T20:30:49.052Z,14.41
2023-05-01T20:33:50.598Z,14.22
2023-05-01T20:36:52.354Z,14.15
2023-05-01T20:39:54.044Z,14.07
2023-05-01T20:42:56.208Z,14.14
2023-05-01T20:45:59.636Z,14.20
2023-05-01T20:49:01.669Z,14.08
2023-05-01T20:52:03.473Z,13.99
2023-05-01T20:55:06.128Z,13.92
2023-05-01T20:58:07.675Z,13.83
2023-05-01T21:01:09.794Z,13.76
2023-05-01T21:04:11.613Z,13.70
2023-05-01T21:07:13.409Z,13.74
2023-05-01T21:10:16.522Z,13.50
2023-05-01T21:13:20.904Z,13.38
2023-05-01T21:16:22.584Z,13.12
2023-05-01T21:19:24.555Z,12.64
2023-05-01T21:22:26.897Z,11.98
2023-05-01T21:25:31.684Z,11.51
2023-05-01T21:28:33.473Z,11.26
2023-05-01T21:31:37.004Z,11.10
2023-05-01T21:34:39.033Z,10.92
2023-05-01T21:37:43.766Z,10.85
2023-05-01T21:40:46.223Z,10.92
2023-05-01T21:43:47.965Z,10.90
2023-05-01T21:46:53.307Z,10.85
2023-05-01T21:50:01.212Z,10.71
2023-05-01T21:53:03.850Z,10.49
2023-05-01T21:56:06.277Z,10.45
2023-05-01T21:59:08.407Z,10.39
2023-05-01T22:02:14.967Z,10.28
2023-05-01T22:05:20.051Z,10.12
2023-05-01T22:08:22.960Z,10.09
2023-05-01T22:11:26.146Z,10.07
2023-05-01T22:14:46.169Z,10.11
2023-05-01T22:17:49.022Z,10.13
2023-05-01T22:20:50.925Z,10.07
2023-05-01T22:23:53.620Z,10.13
2023-05-01T22:26:55.547Z,10.19
2023-05-01T22:29:57.671Z,10.30
2023-05-01T22:32:59.491Z,10.28
2023-05-01T22:36:01.379Z,10.30
2023-05-01T22:39:03.822Z,10.37
2023-05-01T22:42:05.749Z,10.35
2023-05-01T22:45:07.576Z,10.39
2023-05-01T22:48:09.584Z,10.41
2023-05-01T22:51:11.397Z,10.38
2023-05-01T22:54:13.103Z,10.36
2023-05-01T22:57:14.738Z,10.30
2023-05-01T23:00:17.053Z,10.32
2023-05-01T23:03:18.850Z,10.33
2023-05-01T23:06:20.895Z,10.30
2023-05-01T23:09:22.675Z,10.26
2023-05-01T23:12:25.888Z,10.24
2023-05-01T23:15:27.586Z,10.23
2023-05-01T23:18:39.643Z,10.24
2023-05-01T23:21:41.230Z,10.23
2023-05-01T23:24:49.304Z,10.32
2023-05-01T23:27:53.785Z,10.37
2023-05-01T23:31:00.311Z,10.43
2023-05-01T23:34:02.894Z,10.47
2023-05-01T23:37:04.466Z,10.42
2023-05-01T23:40:07.774Z,10.43
2023-05-01T23:43:10.907Z,10.43
2023-05-01T23:46:12.969Z,10.45
2023-05-01T23:49:14.684Z,10.47
2023-05-01T23:52:16.483Z,10.45
2023-05-01T23:55:18.331Z,10.43
2023-05-01T23:58:20.216Z,10.38
