createdAt,value
2024-04-14T00:00:56.340Z,83.52
2024-04-14T00:03:26.403Z,83.80
2024-04-14T00:05:53.643Z,83.52
2024-04-14T00:08:26.317Z,84.04
2024-04-14T00:10:53.538Z,84.59
2024-04-14T00:13:23.384Z,85.33
2024-04-14T00:15:50.695Z,84.87
2024-04-14T00:18:20.580Z,85.48
2024-04-14T00:20:48.166Z,86.06
2024-04-14T00:23:18.051Z,86.20
2024-04-14T00:25:48.559Z,86.60
2024-04-14T00:28:18.460Z,87.19
2024-04-14T00:30:45.936Z,86.98
2024-04-14T00:33:16.044Z,87.45
2024-04-14T00:35:43.476Z,87.65
2024-04-14T00:38:13.580Z,87.76
2024-04-14T00:40:40.838Z,88.46
2024-04-14T00:43:17.819Z,88.35
2024-04-14T00:45:45.555Z,88.78
2024-04-14T00:48:16.446Z,89.05
2024-04-14T00:50:47.062Z,89.24
2024-04-14T00:53:17.393Z,89.07
2024-04-14T00:55:45.236Z,89.31
2024-04-14T00:58:18.297Z,89.10
2024-04-14T01:00:46.624Z,89.49
2024-04-14T01:03:16.670Z,89.68
2024-04-14T01:05:44.186Z,90.14
2024-04-14T01:08:15.612Z,90.29
2024-04-14T01:10:44.217Z,90.56
2024-04-14T01:13:14.153Z,90.62
2024-04-14T01:15:44.026Z,90.34
2024-04-14T01:18:14.480Z,90.85
2024-04-14T01:20:41.756Z,91.01
2024-04-14T01:23:12.540Z,91.66
2024-04-14T01:25:42.455Z,91.76
2024-04-14T01:28:13.418Z,91.04
2024-04-14T01:30:40.668Z,91.94
2024-04-14T01:33:10.766Z,91.75
2024-04-14T01:35:38.216Z,92.01
2024-04-14T01:38:16.219Z,91.90
2024-04-14T01:40:52.124Z,92.20
2024-04-14T01:43:22.024Z,91.95
2024-04-14T01:45:49.316Z,92.16
2024-04-14T01:48:19.273Z,92.04
2024-04-14T01:50:46.670Z,92.12
2024-04-14T01:53:17.997Z,91.94
2024-04-14T01:55:45.590Z,92.01
2024-04-14T01:58:18.401Z,91.79
2024-04-14T02:00:45.873Z,91.82
2024-04-14T02:03:15.979Z,92.00
2024-04-14T02:05:43.259Z,91.81
2024-04-14T02:08:13.152Z,91.56
2024-04-14T02:10:40.879Z,91.45
2024-04-14T02:13:10.744Z,91.22
2024-04-14T02:15:41.549Z,91.34
2024-04-14T02:18:11.803Z,91.51
2024-04-14T02:20:39.319Z,91.27
2024-04-14T02:23:09.227Z,91.71
2024-04-14T02:25:36.600Z,91.42
2024-04-14T02:28:07.797Z,91.62
2024-04-14T02:30:35.195Z,91.74
2024-04-14T02:33:08.795Z,92.04
2024-04-14T02:35:36.259Z,91.71
2024-04-14T02:38:06.133Z,92.10
2024-04-14T02:40:33.416Z,92.02
2024-04-14T02:43:03.468Z,92.29
2024-04-14T02:45:32.519Z,92.29
2024-04-14T02:48:02.504Z,92.53
2024-04-14T02:50:32.487Z,92.79
2024-04-14T02:53:02.348Z,93.13
2024-04-14T02:55:29.594Z,93.22
2024-04-14T02:58:02.867Z,93.42
2024-04-14T03:00:30.146Z,94.33
2024-04-14T03:03:00.341Z,94.51
2024-04-14T03:05:27.822Z,95.22
2024-04-14T03:08:01.691Z,96.37
2024-04-14T03:10:29.127Z,96.50
2024-04-14T03:12:59.170Z,97.16
2024-04-14T03:15:26.410Z,97.42
2024-04-14T03:17:57.339Z,97.88
2024-04-14T03:20:24.700Z,98.84
2024-04-14T03:22:54.559Z,98.99
2024-04-14T03:25:24.988Z,99.61
2024-04-14T03:27:54.869Z,99.80
2024-04-14T03:30:22.186Z,100.00
2024-04-14T03:32:52.109Z,100.00
2024-04-14T03:35:19.332Z,100.00
2024-04-14T03:37:49.305Z,100.00
2024-04-14T03:40:16.725Z,100.00
2024-04-14T03:42:50.912Z,100.00
2024-04-14T03:45:23.579Z,100.00
2024-04-14T03:47:53.696Z,100.00
2024-04-14T03:50:21.346Z,100.00
2024-04-14T03:52:51.435Z,100.00
2024-04-14T03:55:18.691Z,100.00
2024-04-14T03:57:51.332Z,100.00
2024-04-14T04:00:21.395Z,100.00
2024-04-14T04:02:48.708Z,100.00
2024-04-14T04:05:18.753Z,100.00
2024-04-14T04:07:48.877Z,100.00
2024-04-14T04:10:18.946Z,100.00
2024-04-14T04:12:48.895Z,100.00
2024-04-14T04:15:19.474Z,100.00
2024-04-14T04:17:46.807Z,100.00
2024-04-14T04:20:16.978Z,100.00
2024-04-14T04:22:44.170Z,100.00
2024-04-14T04:25:14.074Z,100.00
2024-04-14T04:27:41.395Z,100.00
2024-04-14T04:30:14.410Z,100.00
2024-04-14T04:32:41.707Z,100.00
2024-04-14T04:35:11.603Z,100.00
2024-04-14T04:37:38.844Z,100.00
2024-04-14T04:40:09.445Z,100.00
2024-04-14T04:42:36.732Z,100.00
2024-04-14T04:45:07.069Z,100.00
2024-04-14T04:47:37.046Z,100.00
2024-04-14T04:50:07.480Z,100.00
2024-04-14T04:52:34.728Z,100.00
2024-04-14T04:55:04.710Z,100.00
2024-04-14T04:57:31.948Z,100.00
2024-04-14T05:00:01.818Z,100.00
2024-04-14T05:02:29.317Z,100.00
2024-04-14T05:05:01.961Z,100.00
2024-04-14T05:07:29.170Z,100.00
2024-04-14T05:09:59.381Z,100.00
2024-04-14T05:12:26.650Z,100.00
2024-04-14T05:14:56.535Z,100.00
2024-04-14T05:17:23.965Z,100.00
2024-04-14T05:19:53.911Z,100.00
2024-04-14T05:22:23.835Z,100.00
2024-04-14T05:24:54.808Z,100.00
2024-04-14T05:27:22.893Z,100.00
2024-04-14T05:29:52.836Z,100.00
2024-04-14T05:32:20.450Z,100.00
2024-04-14T05:34:53.779Z,100.00
2024-04-14T05:37:23.744Z,100.00
2024-04-14T05:39:53.586Z,100.00
2024-04-14T05:42:20.962Z,100.00
2024-04-14T05:44:51.297Z,100.00
2024-04-14T05:47:18.513Z,100.00
2024-04-14T05:49:48.695Z,100.00
2024-04-14T05:52:15.998Z,100.00
2024-04-14T05:54:48.804Z,100.00
2024-04-14T05:57:16.036Z,100.00
2024-04-14T05:59:48.332Z,100.00
2024-04-14T06:02:17.004Z,100.00
2024-04-14T06:04:46.893Z,100.00
2024-04-14T06:07:14.770Z,100.00
2024-04-14T06:09:44.909Z,100.00
2024-04-14T06:12:14.893Z,100.00
2024-04-14T06:14:44.837Z,100.00
2024-04-14T06:17:12.084Z,100.00
2024-04-14T06:19:41.932Z,100.00
2024-04-14T06:22:09.201Z,100.00
2024-04-14T06:24:39.130Z,100.00
2024-04-14T06:27:06.414Z,100.00
2024-04-14T06:29:38.999Z,100.00
2024-04-14T06:32:06.916Z,100.00
2024-04-14T06:34:36.921Z,100.00
2024-04-14T06:37:04.632Z,100.00
2024-04-14T06:39:34.730Z,100.00
2024-04-14T06:42:03.765Z,100.00
2024-04-14T06:44:34.056Z,100.00
2024-04-14T06:47:04.152Z,100.00
2024-04-14T06:49:35.830Z,100.00
2024-04-14T06:52:03.097Z,100.00
2024-04-14T06:54:33.643Z,100.00
2024-04-14T06:57:01.012Z,100.00
2024-04-14T06:59:30.875Z,100.00
2024-04-14T07:01:58.502Z,100.00
2024-04-14T07:04:31.318Z,100.00
2024-04-14T07:06:58.717Z,100.00
2024-04-14T07:09:28.651Z,100.00
2024-04-14T07:11:56.888Z,100.00
2024-04-14T07:14:26.700Z,100.00
2024-04-14T07:16:54.288Z,100.00
2024-04-14T07:19:24.315Z,100.00
2024-04-14T07:21:54.265Z,100.00
2024-04-14T07:24:24.364Z,100.00
2024-04-14T07:26:51.572Z,100.00
2024-04-14T07:29:21.463Z,100.00
2024-04-14T07:31:48.747Z,100.00
2024-04-14T07:34:18.706Z,100.00
2024-04-14T07:36:46.040Z,100.00
2024-04-14T07:39:18.655Z,100.00
2024-04-14T07:41:45.882Z,100.00
2024-04-14T07:44:15.750Z,100.00
2024-04-14T07:46:44.306Z,100.00
2024-04-14T07:49:14.292Z,100.00
2024-04-14T07:51:41.560Z,100.00
2024-04-14T07:54:11.603Z,100.00
2024-04-14T07:56:41.500Z,100.00
2024-04-14T07:59:11.713Z,100.00
2024-04-14T08:01:39.023Z,100.00
2024-04-14T08:04:09.116Z,100.00
2024-04-14T08:06:36.526Z,100.00
2024-04-14T08:09:06.599Z,100.00
2024-04-14T08:11:33.889Z,100.00
2024-04-14T08:14:09.612Z,100.00
2024-04-14T08:16:36.948Z,100.00
2024-04-14T08:19:06.898Z,100.00
2024-04-14T08:21:37.084Z,100.00
2024-04-14T08:24:09.589Z,100.00
2024-04-14T08:26:37.131Z,100.00
2024-04-14T08:29:09.659Z,100.00
2024-04-14T08:31:36.847Z,100.00
2024-04-14T08:34:09.021Z,100.00
2024-04-14T08:36:36.672Z,100.00
2024-04-14T08:39:06.638Z,100.00
2024-04-14T08:41:35.412Z,100.00
2024-04-14T08:44:05.423Z,100.00
2024-04-14T08:46:36.086Z,100.00
2024-04-14T08:49:07.955Z,99.80
2024-04-14T08:51:35.953Z,99.61
2024-04-14T08:54:06.111Z,100.00
2024-04-14T08:56:35.055Z,98.24
2024-04-14T08:59:10.482Z,96.79
2024-04-14T09:01:40.735Z,96.28
2024-04-14T09:04:10.930Z,97.31
2024-04-14T09:06:42.047Z,96.46
2024-04-14T09:09:12.852Z,96.11
2024-04-14T09:11:49.925Z,94.20
2024-04-14T09:14:19.919Z,93.85
2024-04-14T09:16:51.069Z,93.93
2024-04-14T09:19:21.739Z,93.08
2024-04-14T09:21:49.239Z,92.70
2024-04-14T09:24:19.200Z,92.37
2024-04-14T09:26:46.624Z,92.52
2024-04-14T09:29:16.493Z,92.93
2024-04-14T09:31:43.928Z,94.01
2024-04-14T09:34:17.072Z,95.65
2024-04-14T09:36:45.610Z,97.59
2024-04-14T09:39:16.385Z,99.41
2024-04-14T09:41:44.655Z,100.00
2024-04-14T09:44:15.346Z,100.00
2024-04-14T09:46:44.628Z,100.00
2024-04-14T09:49:19.127Z,100.00
2024-04-14T09:51:49.517Z,100.00
2024-04-14T09:54:21.721Z,100.00
2024-04-14T09:56:49.346Z,100.00
2024-04-14T09:59:19.520Z,100.00
2024-04-14T10:01:48.331Z,100.00
2024-04-14T10:04:22.878Z,100.00
2024-04-14T10:06:51.072Z,100.00
2024-04-14T10:09:21.072Z,100.00
2024-04-14T10:11:48.953Z,100.00
2024-04-14T10:14:19.347Z,100.00
2024-04-14T10:16:56.913Z,100.00
2024-04-14T10:19:29.563Z,100.00
2024-04-14T10:22:03.110Z,100.00
2024-04-14T10:24:34.194Z,100.00
2024-04-14T10:27:08.113Z,100.00
2024-04-14T10:29:38.150Z,100.00
2024-04-14T10:32:07.085Z,100.00
2024-04-14T10:34:39.814Z,100.00
2024-04-14T10:37:07.270Z,100.00
2024-04-14T10:39:38.836Z,100.00
2024-04-14T10:42:06.739Z,100.00
2024-04-14T10:44:36.611Z,100.00
2024-04-14T10:47:04.113Z,100.00
2024-04-14T10:49:34.503Z,100.00
2024-04-14T10:52:05.010Z,100.00
2024-04-14T10:54:34.928Z,100.00
2024-04-14T10:57:02.158Z,100.00
2024-04-14T10:59:31.998Z,100.00
2024-04-14T11:02:01.386Z,100.00
2024-04-14T11:04:31.995Z,100.00
2024-04-14T11:07:00.318Z,100.00
2024-04-14T11:09:33.352Z,100.00
2024-04-14T11:12:02.191Z,100.00
2024-04-14T11:14:33.607Z,100.00
2024-04-14T11:17:11.417Z,100.00
2024-04-14T11:19:41.530Z,100.00
2024-04-14T11:22:08.875Z,100.00
2024-04-14T11:24:41.572Z,100.00
2024-04-14T11:27:09.198Z,100.00
2024-04-14T11:29:39.299Z,100.00
2024-04-14T11:32:27.275Z,100.00
2024-04-14T11:35:00.807Z,100.00
2024-04-14T11:37:29.774Z,100.00
2024-04-14T11:40:02.747Z,100.00
2024-04-14T11:42:30.129Z,100.00
2024-04-14T11:45:00.513Z,100.00
2024-04-14T11:47:28.678Z,100.00
2024-04-14T11:49:58.987Z,100.00
2024-04-14T11:52:26.222Z,100.00
2024-04-14T11:54:56.114Z,100.00
2024-04-14T11:57:26.057Z,100.00
2024-04-14T11:59:56.125Z,100.00
2024-04-14T12:02:23.533Z,100.00
2024-04-14T12:04:55.315Z,100.00
2024-04-14T12:07:22.734Z,100.00
2024-04-14T12:09:52.727Z,100.00
2024-04-14T12:12:19.994Z,100.00
2024-04-14T12:14:52.724Z,100.00
2024-04-14T12:17:19.976Z,100.00
2024-04-14T12:19:51.336Z,100.00
2024-04-14T12:22:18.616Z,100.00
2024-04-14T12:24:48.626Z,100.00
2024-04-14T12:27:15.843Z,100.00
2024-04-14T12:29:48.429Z,100.00
2024-04-14T12:32:18.552Z,100.00
2024-04-14T12:34:48.397Z,100.00
2024-04-14T12:37:16.622Z,100.00
2024-04-14T12:39:46.503Z,100.00
2024-04-14T12:42:13.943Z,100.00
2024-04-14T12:44:44.077Z,100.00
2024-04-14T12:47:11.619Z,100.00
2024-04-14T12:49:44.189Z,100.00
2024-04-14T12:52:11.603Z,100.00
2024-04-14T12:54:42.844Z,100.00
2024-04-14T12:57:10.088Z,100.00
2024-04-14T12:59:40.018Z,100.00
2024-04-14T13:02:07.282Z,100.00
2024-04-14T13:04:37.158Z,100.00
2024-04-14T13:07:07.211Z,100.00
2024-04-14T13:09:37.167Z,100.00
2024-04-14T13:12:06.420Z,100.00
2024-04-14T13:14:38.245Z,100.00
2024-04-14T13:17:05.938Z,100.00
2024-04-14T13:19:36.279Z,100.00
2024-04-14T13:22:08.194Z,100.00
2024-04-14T13:24:38.131Z,100.00
2024-04-14T13:27:08.572Z,100.00
2024-04-14T13:29:38.413Z,100.00
2024-04-14T13:32:06.595Z,100.00
2024-04-14T13:34:36.466Z,100.00
2024-04-14T13:37:06.520Z,100.00
2024-04-14T13:39:36.611Z,100.00
2024-04-14T13:42:04.060Z,100.00
2024-04-14T13:44:35.266Z,100.00
2024-04-14T13:47:02.595Z,100.00
2024-04-14T13:49:35.575Z,100.00
2024-04-14T13:52:03.702Z,100.00
2024-04-14T13:54:37.064Z,100.00
2024-04-14T13:57:04.760Z,100.00
2024-04-14T13:59:34.588Z,100.00
2024-04-14T14:02:01.928Z,100.00
2024-04-14T14:04:31.887Z,100.00
2024-04-14T14:06:59.198Z,100.00
2024-04-14T14:09:29.045Z,100.00
2024-04-14T14:11:59.660Z,100.00
2024-04-14T14:14:29.547Z,100.00
2024-04-14T14:16:56.777Z,100.00
2024-04-14T14:19:28.846Z,100.00
2024-04-14T14:21:56.266Z,100.00
2024-04-14T14:24:26.111Z,100.00
2024-04-14T14:26:53.328Z,100.00
2024-04-14T14:29:25.875Z,100.00
2024-04-14T14:31:53.094Z,100.00
2024-04-14T14:34:38.867Z,100.00
2024-04-14T14:37:09.759Z,100.00
2024-04-14T14:39:39.865Z,100.00
2024-04-14T14:42:10.060Z,100.00
2024-04-14T14:44:42.668Z,100.00
2024-04-14T14:47:09.849Z,100.00
2024-04-14T14:49:40.524Z,100.00
2024-04-14T14:52:08.034Z,100.00
2024-04-14T14:54:38.121Z,100.00
2024-04-14T14:57:05.646Z,100.00
2024-04-14T14:59:35.536Z,100.00
2024-04-14T15:02:05.548Z,100.00
2024-04-14T15:04:35.549Z,100.00
2024-04-14T15:07:02.826Z,100.00
2024-04-14T15:09:32.769Z,100.00
2024-04-14T15:12:00.479Z,100.00
2024-04-14T15:14:30.300Z,100.00
2024-04-14T15:16:57.497Z,100.00
2024-04-14T15:19:34.509Z,100.00
2024-04-14T15:22:01.750Z,100.00
2024-04-14T15:24:31.635Z,100.00
2024-04-14T15:26:58.838Z,100.00
2024-04-14T15:29:28.946Z,100.00
2024-04-14T15:31:58.901Z,100.00
2024-04-14T15:34:28.910Z,100.00
2024-04-14T15:36:58.796Z,100.00
2024-04-14T15:39:26.050Z,100.00
2024-04-14T15:41:55.882Z,100.00
2024-04-14T15:44:27.429Z,100.00
2024-04-14T15:46:58.333Z,100.00
2024-04-14T15:49:25.580Z,100.00
2024-04-14T15:51:58.141Z,100.00
2024-04-14T15:54:25.363Z,100.00
2024-04-14T15:56:55.301Z,100.00
2024-04-14T15:59:22.505Z,100.00
2024-04-14T16:01:52.373Z,100.00
2024-04-14T16:04:22.317Z,100.00
2024-04-14T16:06:49.559Z,100.00
2024-04-14T16:09:27.622Z,100.00
2024-04-14T16:11:55.750Z,100.00
2024-04-14T16:14:26.900Z,100.00
2024-04-14T16:16:54.555Z,100.00
2024-04-14T16:19:24.565Z,100.00
2024-04-14T16:21:53.460Z,100.00
2024-04-14T16:24:26.038Z,100.00
2024-04-14T16:26:53.332Z,100.00
2024-04-14T16:29:23.165Z,100.00
2024-04-14T16:31:50.396Z,100.00
2024-04-14T16:34:20.360Z,100.00
2024-04-14T16:36:47.697Z,100.00
2024-04-14T16:39:17.642Z,100.00
2024-04-14T16:41:47.488Z,100.00
2024-04-14T16:44:17.600Z,100.00
2024-04-14T16:46:44.808Z,100.00
2024-04-14T16:49:14.810Z,100.00
2024-04-14T16:51:42.069Z,100.00
2024-04-14T16:54:11.950Z,100.00
2024-04-14T16:56:39.234Z,100.00
2024-04-14T16:59:11.817Z,100.00
2024-04-14T17:01:39.086Z,100.00
2024-04-14T17:04:09.938Z,100.00
2024-04-14T17:06:37.362Z,100.00
2024-04-14T17:09:09.967Z,100.00
2024-04-14T17:11:37.163Z,100.00
2024-04-14T17:14:07.040Z,100.00
2024-04-14T17:16:37.793Z,100.00
2024-04-14T17:19:07.795Z,100.00
2024-04-14T17:21:35.093Z,100.00
2024-04-14T17:24:04.936Z,100.00
2024-04-14T17:26:32.124Z,100.00
2024-04-14T17:29:02.504Z,100.00
2024-04-14T17:31:29.700Z,100.00
2024-04-14T17:34:02.214Z,100.00
2024-04-14T17:36:30.521Z,100.00
2024-04-14T17:39:00.605Z,100.00
2024-04-14T17:41:27.813Z,100.00
2024-04-14T17:43:59.346Z,100.00
2024-04-14T17:46:26.535Z,100.00
2024-04-14T17:48:56.423Z,100.00
2024-04-14T17:51:26.342Z,100.00
2024-04-14T17:53:56.450Z,100.00
2024-04-14T17:56:23.637Z,100.00
2024-04-14T17:58:53.826Z,100.00
2024-04-14T18:01:21.317Z,100.00
2024-04-14T18:03:53.322Z,100.00
2024-04-14T18:06:20.611Z,100.00
2024-04-14T18:08:53.205Z,100.00
2024-04-14T18:11:20.708Z,100.00
2024-04-14T18:13:50.837Z,100.00
2024-04-14T18:16:19.222Z,100.00
2024-04-14T18:18:49.395Z,100.00
2024-04-14T18:21:16.809Z,100.00
2024-04-14T18:23:46.810Z,100.00
2024-04-14T18:26:16.961Z,100.00
2024-04-14T18:28:49.897Z,100.00
2024-04-14T18:31:19.330Z,100.00
2024-04-14T18:33:49.503Z,100.00
2024-04-14T18:36:19.081Z,100.00
2024-04-14T18:38:49.816Z,100.00
2024-04-14T18:41:20.431Z,100.00
2024-04-14T18:43:50.588Z,100.00
2024-04-14T18:46:18.081Z,100.00
2024-04-14T18:48:48.102Z,100.00
2024-04-14T18:51:15.521Z,100.00
2024-04-14T18:53:45.585Z,100.00
2024-04-14T18:56:14.572Z,100.00
2024-04-14T18:58:47.886Z,100.00
2024-04-14T19:01:15.254Z,100.00
2024-04-14T19:03:45.596Z,100.00
2024-04-14T19:06:14.580Z,100.00
2024-04-14T19:08:44.450Z,100.00
2024-04-14T19:11:12.366Z,100.00
2024-04-14T19:13:42.614Z,100.00
2024-04-14T19:16:15.258Z,100.00
2024-04-14T19:18:45.967Z,100.00
2024-04-14T19:21:13.263Z,100.00
2024-04-14T19:23:43.873Z,100.00
2024-04-14T19:26:13.556Z,100.00
2024-04-14T19:28:43.606Z,100.00
2024-04-14T19:31:17.707Z,100.00
2024-04-14T19:33:48.239Z,100.00
2024-04-14T19:36:16.820Z,100.00
2024-04-14T19:38:46.715Z,100.00
2024-04-14T19:41:16.315Z,100.00
2024-04-14T19:43:46.546Z,100.00
2024-04-14T19:46:16.480Z,100.00
2024-04-14T19:48:47.399Z,100.00
2024-04-14T19:51:15.709Z,100.00
2024-04-14T19:53:45.552Z,100.00
2024-04-14T19:56:12.889Z,100.00
2024-04-14T19:58:42.715Z,100.00
2024-04-14T20:01:12.665Z,100.00
2024-04-14T20:03:42.895Z,100.00
2024-04-14T20:06:12.896Z,100.00
2024-04-14T20:08:40.277Z,100.00
2024-04-14T20:11:10.164Z,100.00
2024-04-14T20:13:37.619Z,100.00
2024-04-14T20:16:08.403Z,100.00
2024-04-14T20:18:35.746Z,100.00
2024-04-14T20:21:09.500Z,100.00
2024-04-14T20:23:36.717Z,100.00
2024-04-14T20:26:06.991Z,100.00
2024-04-14T20:28:34.245Z,100.00
2024-04-14T20:31:04.304Z,100.00
2024-04-14T20:33:31.755Z,100.00
2024-04-14T20:36:04.211Z,100.00
2024-04-14T20:38:34.221Z,100.00
2024-04-14T20:41:04.643Z,100.00
2024-04-14T20:43:32.435Z,100.00
2024-04-14T20:46:02.318Z,100.00
2024-04-14T20:48:29.788Z,100.00
2024-04-14T20:50:59.744Z,100.00
2024-04-14T20:53:27.216Z,100.00
2024-04-14T20:55:59.786Z,100.00
2024-04-14T20:58:26.976Z,100.00
2024-04-14T21:00:56.854Z,100.00
2024-04-14T21:03:24.376Z,100.00
2024-04-14T21:05:54.423Z,100.00
2024-04-14T21:08:21.756Z,100.00
2024-04-14T21:10:51.670Z,100.00
2024-04-14T21:13:21.505Z,100.00
2024-04-14T21:15:51.357Z,100.00
2024-04-14T21:18:18.774Z,100.00
2024-04-14T21:20:57.138Z,100.00
2024-04-14T21:23:24.396Z,100.00
2024-04-14T21:26:02.629Z,100.00
2024-04-14T21:28:33.812Z,100.00
2024-04-14T21:31:03.714Z,100.00
2024-04-14T21:33:31.577Z,100.00
2024-04-14T21:36:01.760Z,100.00
2024-04-14T21:38:28.933Z,100.00
2024-04-14T21:40:59.214Z,100.00
2024-04-14T21:43:27.813Z,100.00
2024-04-14T21:46:03.150Z,100.00
2024-04-14T21:48:31.256Z,100.00
2024-04-14T21:51:02.544Z,100.00
2024-04-14T21:53:29.949Z,100.00
2024-04-14T21:55:59.936Z,100.00
2024-04-14T21:58:29.265Z,100.00
2024-04-14T22:01:03.694Z,100.00
2024-04-14T22:03:30.960Z,100.00
2024-04-14T22:06:01.927Z,100.00
2024-04-14T22:08:29.425Z,100.00
2024-04-14T22:11:00.504Z,100.00
2024-04-14T22:13:29.109Z,100.00
2024-04-14T22:16:00.900Z,100.00
2024-04-14T22:18:30.944Z,100.00
2024-04-14T22:21:00.881Z,100.00
2024-04-14T22:23:28.120Z,100.00
2024-04-14T22:25:58.527Z,100.00
2024-04-14T22:28:26.044Z,100.00
2024-04-14T22:30:55.959Z,100.00
2024-04-14T22:33:23.155Z,100.00
2024-04-14T22:35:55.671Z,100.00
2024-04-14T22:38:24.018Z,100.00
2024-04-14T22:40:54.060Z,100.00
2024-04-14T22:43:21.484Z,100.00
2024-04-14T22:45:53.528Z,100.00
2024-04-14T22:48:20.793Z,100.00
2024-04-14T22:50:50.667Z,100.00
2024-04-14T22:53:20.554Z,100.00
2024-04-14T22:55:50.367Z,100.00
2024-04-14T22:58:17.634Z,100.00
2024-04-14T23:00:47.577Z,100.00
2024-04-14T23:03:15.020Z,100.00
2024-04-14T23:05:44.929Z,100.00
2024-04-14T23:08:12.304Z,100.00
2024-04-14T23:10:45.259Z,100.00
2024-04-14T23:13:12.954Z,100.00
2024-04-14T23:15:42.866Z,100.00
2024-04-14T23:18:10.171Z,100.00
2024-04-14T23:20:40.095Z,100.00
2024-04-14T23:23:08.565Z,100.00
2024-04-14T23:25:39.424Z,100.00
2024-04-14T23:28:09.355Z,100.00
2024-04-14T23:30:39.514Z,100.00
2024-04-14T23:33:06.806Z,100.00
2024-04-14T23:35:36.694Z,100.00
2024-04-14T23:38:06.398Z,100.00
2024-04-14T23:40:36.241Z,100.00
2024-04-14T23:43:03.824Z,100.00
2024-04-14T23:45:37.143Z,100.00
2024-04-14T23:48:05.766Z,100.00
2024-04-14T23:50:35.690Z,100.00
2024-04-14T23:53:03.221Z,100.00
2024-04-14T23:55:33.579Z,100.00
2024-04-14T23:58:01.564Z,100.00
