createdAt,value
2018-02-08T00:00:42.739Z,29.30
2018-02-08T00:01:42.746Z,26.10
2018-02-08T00:02:42.741Z,28.70
2018-02-08T00:03:42.742Z,19.90
2018-02-08T00:04:42.746Z,25.20
2018-02-08T00:05:42.750Z,25.40
2018-02-08T00:06:42.748Z,20.30
2018-02-08T00:07:42.752Z,19.00
2018-02-08T00:08:42.754Z,22.90
2018-02-08T00:09:42.755Z,23.10
2018-02-08T00:10:42.755Z,20.00
2018-02-08T00:11:42.757Z,23.20
2018-02-08T00:12:42.754Z,23.00
2018-02-08T00:13:42.756Z,23.60
2018-02-08T00:14:42.759Z,19.80
2018-02-08T00:15:42.761Z,17.60
2018-02-08T00:16:42.759Z,16.50
2018-02-08T00:17:42.757Z,16.10
2018-02-08T00:18:42.759Z,16.60
2018-02-08T00:19:42.766Z,16.90
2018-02-08T00:20:42.767Z,16.30
2018-02-08T00:21:42.764Z,18.80
2018-02-08T00:22:42.769Z,16.00
2018-02-08T00:23:42.764Z,16.70
2018-02-08T00:24:42.770Z,21.20
2018-02-08T00:25:42.766Z,19.80
2018-02-08T00:26:42.771Z,19.10
2018-02-08T00:27:42.772Z,24.50
2018-02-08T00:28:42.780Z,20.90
2018-02-08T00:29:42.777Z,21.60
2018-02-08T00:30:42.772Z,19.50
2018-02-08T00:31:42.778Z,20.10
2018-02-08T00:32:42.774Z,23.00
2018-02-08T00:33:42.775Z,23.10
2018-02-08T00:34:42.780Z,24.70
2018-02-08T00:35:42.783Z,22.50
2018-02-08T00:36:42.780Z,22.50
2018-02-08T00:37:42.779Z,22.80
2018-02-08T00:38:42.783Z,23.90
2018-02-08T00:39:42.786Z,23.80
2018-02-08T00:40:42.788Z,23.20
2018-02-08T00:41:42.790Z,26.90
2018-02-08T00:42:42.789Z,24.30
2018-02-08T00:43:42.788Z,23.10
2018-02-08T00:44:42.787Z,20.70
2018-02-08T00:45:42.788Z,19.40
2018-02-08T00:46:42.789Z,21.60
2018-02-08T00:47:42.796Z,22.50
2018-02-08T00:48:42.793Z,23.20
2018-02-08T00:49:42.803Z,22.80
2018-02-08T00:50:42.800Z,24.30
2018-02-08T00:51:42.801Z,23.30
2018-02-08T00:52:42.808Z,22.60
2018-02-08T00:53:42.802Z,22.50
2018-02-08T00:54:42.798Z,21.70
2018-02-08T00:55:42.800Z,21.40
2018-02-08T00:56:42.807Z,24.10
2018-02-08T00:57:42.809Z,23.30
2018-02-08T00:58:42.801Z,21.50
2018-02-08T00:59:42.805Z,24.60
2018-02-08T01:00:42.811Z,24.20
2018-02-08T01:01:42.814Z,23.30
2018-02-08T01:02:42.808Z,25.40
2018-02-08T01:03:42.809Z,25.00
2018-02-08T01:04:42.810Z,24.00
2018-02-08T01:05:42.819Z,24.10
2018-02-08T01:06:42.818Z,20.50
2018-02-08T01:07:42.820Z,22.40
2018-02-08T01:08:42.820Z,19.50
2018-02-08T01:09:42.817Z,19.80
2018-02-08T01:10:42.823Z,24.80
2018-02-08T01:11:42.820Z,23.20
2018-02-08T01:12:42.827Z,22.90
2018-02-08T01:13:42.823Z,20.70
2018-02-08T01:14:42.829Z,22.30
2018-02-08T01:15:42.828Z,21.60
2018-02-08T01:16:42.831Z,21.00
2018-02-08T01:17:42.834Z,22.50
2018-02-08T01:18:42.828Z,22.00
2018-02-08T01:19:42.830Z,25.60
2018-02-08T01:20:42.836Z,23.50
2018-02-08T01:21:42.840Z,21.50
2018-02-08T01:22:42.840Z,24.90
2018-02-08T01:23:42.839Z,22.10
2018-02-08T01:24:42.842Z,22.30
2018-02-08T01:25:42.838Z,23.20
2018-02-08T01:26:42.845Z,24.20
2018-02-08T01:27:42.845Z,21.80
2018-02-08T01:28:42.842Z,25.10
2018-02-08T01:29:42.843Z,24.40
2018-02-08T01:30:42.843Z,20.80
2018-02-08T01:31:42.850Z,20.20
2018-02-08T01:32:42.846Z,17.80
2018-02-08T01:33:42.855Z,20.80
2018-02-08T01:34:42.855Z,20.00
2018-02-08T01:35:42.861Z,19.00
2018-02-08T01:36:42.860Z,19.90
2018-02-08T01:37:42.857Z,22.80
2018-02-08T01:38:42.860Z,19.20
2018-02-08T01:39:42.860Z,23.60
2018-02-08T01:40:42.855Z,21.00
2018-02-08T01:41:42.858Z,22.90
2018-02-08T01:42:42.865Z,21.70
2018-02-08T01:43:42.865Z,23.20
2018-02-08T01:44:42.860Z,23.10
2018-02-08T01:45:42.869Z,21.60
2018-02-08T01:46:42.868Z,22.10
2018-02-08T01:47:42.864Z,24.30
2018-02-08T01:48:42.871Z,19.70
2018-02-08T01:49:42.872Z,21.30
2018-02-08T01:50:42.875Z,18.50
2018-02-08T01:51:42.874Z,19.30
2018-02-08T01:52:42.879Z,17.30
2018-02-08T01:53:42.872Z,19.70
2018-02-08T01:54:42.872Z,18.30
2018-02-08T01:55:42.876Z,17.50
2018-02-08T01:56:42.881Z,15.90
2018-02-08T01:57:42.890Z,18.90
2018-02-08T01:58:42.878Z,19.50
2018-02-08T01:59:42.886Z,19.40
2018-02-08T02:00:42.886Z,19.40
2018-02-08T02:01:42.882Z,20.50
2018-02-08T02:02:42.892Z,19.70
2018-02-08T02:03:42.892Z,20.50
2018-02-08T02:04:42.886Z,19.40
2018-02-08T02:05:42.889Z,22.00
2018-02-08T02:06:42.887Z,18.60
2018-02-08T02:07:42.890Z,22.10
2018-02-08T02:08:42.897Z,20.30
2018-02-08T02:09:42.898Z,25.70
2018-02-08T02:10:42.893Z,25.30
2018-02-08T02:11:42.895Z,20.50
2018-02-08T02:12:42.901Z,21.60
2018-02-08T02:13:42.896Z,21.20
2018-02-08T02:14:42.904Z,21.60
2018-02-08T02:15:42.901Z,23.70
2018-02-08T02:16:42.903Z,21.50
2018-02-08T02:17:42.909Z,23.30
2018-02-08T02:18:42.920Z,22.20
2018-02-08T02:19:42.911Z,17.90
2018-02-08T02:20:42.913Z,18.60
2018-02-08T02:21:42.913Z,20.80
2018-02-08T02:22:42.912Z,19.00
2018-02-08T02:23:42.911Z,19.90
2018-02-08T02:24:42.915Z,21.20
2018-02-08T02:25:42.919Z,19.00
2018-02-08T02:26:42.916Z,16.80
2018-02-08T02:27:42.921Z,19.30
2018-02-08T02:28:42.919Z,21.90
2018-02-08T02:29:42.920Z,20.10
2018-02-08T02:30:42.926Z,20.90
2018-02-08T02:31:42.927Z,18.00
2018-02-08T02:32:42.925Z,20.20
2018-02-08T02:33:42.931Z,20.30
2018-02-08T02:34:42.927Z,22.30
2018-02-08T02:35:42.933Z,19.90
2018-02-08T02:36:42.932Z,23.00
2018-02-08T02:37:42.938Z,16.90
2018-02-08T02:38:42.938Z,16.00
2018-02-08T02:39:42.933Z,16.10
2018-02-08T02:40:42.936Z,17.70
2018-02-08T02:41:42.944Z,23.50
2018-02-08T02:42:42.938Z,19.70
2018-02-08T02:43:42.944Z,23.70
2018-02-08T02:44:42.950Z,20.20
2018-02-08T02:45:42.942Z,20.30
2018-02-08T02:46:42.949Z,20.70
2018-02-08T02:47:42.945Z,22.10
2018-02-08T02:48:42.947Z,22.40
2018-02-08T02:49:42.953Z,20.00
2018-02-08T02:50:42.953Z,23.70
2018-02-08T02:51:42.955Z,21.90
2018-02-08T02:52:42.960Z,23.30
2018-02-08T02:53:42.953Z,26.40
2018-02-08T02:54:42.960Z,19.60
2018-02-08T02:55:42.960Z,19.40
2018-02-08T02:56:42.961Z,23.40
2018-02-08T02:57:42.958Z,19.10
2018-02-08T02:58:42.959Z,20.90
2018-02-08T02:59:42.966Z,20.80
2018-02-08T03:00:42.968Z,20.60
2018-02-08T03:01:42.970Z,20.10
2018-02-08T03:02:42.963Z,16.20
2018-02-08T03:03:42.964Z,14.80
2018-02-08T03:04:42.971Z,15.50
2018-02-08T03:05:42.972Z,16.10
2018-02-08T03:06:42.972Z,13.20
2018-02-08T03:07:42.967Z,12.80
2018-02-08T03:08:42.969Z,13.80
2018-02-08T03:09:42.975Z,12.90
2018-02-08T03:10:43.301Z,11.50
2018-02-08T03:11:42.973Z,10.70
2018-02-08T03:12:42.979Z,10.80
2018-02-08T03:13:42.975Z,12.00
2018-02-08T03:14:42.983Z,12.90
2018-02-08T03:15:42.993Z,13.70
2018-02-08T03:16:42.977Z,11.10
2018-02-08T03:17:42.984Z,12.90
2018-02-08T03:18:42.979Z,15.50
2018-02-08T03:19:42.981Z,14.40
2018-02-08T03:20:42.982Z,14.20
2018-02-08T03:21:42.989Z,14.60
2018-02-08T03:22:42.989Z,13.50
2018-02-08T03:23:42.985Z,15.60
2018-02-08T03:24:42.986Z,17.20
2018-02-08T03:25:42.988Z,16.70
2018-02-08T03:26:42.992Z,17.40
2018-02-08T03:27:42.995Z,18.70
2018-02-08T03:28:42.990Z,16.00
2018-02-08T03:29:42.989Z,17.50
2018-02-08T03:30:42.993Z,15.00
2018-02-08T03:31:42.998Z,15.20
2018-02-08T03:32:42.996Z,18.70
2018-02-08T03:33:43.001Z,21.50
2018-02-08T03:34:42.996Z,20.20
2018-02-08T03:35:43.002Z,18.70
2018-02-08T03:36:42.999Z,17.70
2018-02-08T03:37:43.000Z,18.30
2018-02-08T03:38:42.999Z,17.10
2018-02-08T03:39:43.008Z,19.40
2018-02-08T03:40:43.010Z,17.20
2018-02-08T03:41:43.010Z,17.30
2018-02-08T03:42:43.005Z,14.80
2018-02-08T03:43:43.012Z,17.90
2018-02-08T03:44:43.013Z,15.80
2018-02-08T03:45:43.012Z,15.80
2018-02-08T03:46:43.010Z,14.80
2018-02-08T03:47:43.013Z,19.30
2018-02-08T03:48:43.018Z,18.90
2018-02-08T03:49:43.019Z,21.30
2018-02-08T03:50:43.015Z,16.00
2018-02-08T03:51:43.017Z,19.00
2018-02-08T03:52:43.018Z,18.80
2018-02-08T03:53:43.025Z,19.70
2018-02-08T03:54:43.027Z,23.20
2018-02-08T03:55:43.028Z,24.50
2018-02-08T03:56:43.022Z,22.60
2018-02-08T03:57:43.025Z,19.60
2018-02-08T03:58:43.030Z,18.00
2018-02-08T03:59:43.036Z,20.40
2018-02-08T04:00:43.027Z,21.00
2018-02-08T04:01:43.035Z,19.20
2018-02-08T04:02:43.039Z,20.80
2018-02-08T04:03:43.037Z,22.10
2018-02-08T04:04:43.039Z,19.00
2018-02-08T04:05:43.033Z,16.50
2018-02-08T04:06:43.041Z,16.10
2018-02-08T04:07:43.039Z,13.80
2018-02-08T04:08:43.037Z,17.00
2018-02-08T04:09:43.043Z,14.50
2018-02-08T04:10:43.039Z,15.50
2018-02-08T04:11:43.040Z,21.00
2018-02-08T04:12:43.048Z,15.60
2018-02-08T04:13:43.048Z,16.50
2018-02-08T04:14:43.050Z,14.40
2018-02-08T04:15:43.051Z,18.10
2018-02-08T04:16:43.046Z,24.10
2018-02-08T04:17:43.049Z,25.10
2018-02-08T04:18:43.053Z,25.00
2018-02-08T04:19:43.051Z,35.60
2018-02-08T04:20:43.054Z,24.00
2018-02-08T04:21:43.053Z,30.30
2018-02-08T04:22:43.053Z,36.00
2018-02-08T04:23:43.053Z,19.30
2018-02-08T04:24:43.055Z,22.60
2018-02-08T04:25:43.055Z,22.20
2018-02-08T04:26:43.061Z,26.20
2018-02-08T04:27:43.057Z,22.10
2018-02-08T04:28:43.081Z,19.70
2018-02-08T04:29:43.061Z,21.00
2018-02-08T04:30:43.065Z,18.30
2018-02-08T04:31:43.067Z,17.00
2018-02-08T04:32:43.063Z,16.00
2018-02-08T04:33:43.067Z,15.90
2018-02-08T04:34:43.070Z,16.10
2018-02-08T04:35:43.075Z,15.70
2018-02-08T04:36:43.073Z,16.80
2018-02-08T04:37:43.069Z,18.70
2018-02-08T04:38:43.069Z,15.90
2018-02-08T04:39:43.072Z,16.20
2018-02-08T04:40:43.078Z,13.10
2018-02-08T04:41:43.074Z,13.10
2018-02-08T04:42:43.080Z,16.30
2018-02-08T04:43:43.075Z,23.30
2018-02-08T04:44:43.077Z,104.90
2018-02-08T04:45:43.078Z,218.60
2018-02-08T04:46:43.083Z,151.70
2018-02-08T04:47:43.086Z,32.30
2018-02-08T04:48:43.080Z,21.30
2018-02-08T04:49:43.088Z,32.50
2018-02-08T04:50:43.088Z,45.10
2018-02-08T04:51:43.084Z,31.80
2018-02-08T04:52:43.088Z,26.70
2018-02-08T04:53:43.096Z,22.50
2018-02-08T04:54:43.088Z,24.00
2018-02-08T04:55:43.090Z,21.30
2018-02-08T04:56:43.096Z,22.80
2018-02-08T04:57:43.097Z,21.80
2018-02-08T04:58:43.092Z,20.90
2018-02-08T04:59:43.092Z,23.40
2018-02-08T05:00:43.099Z,20.00
2018-02-08T05:01:43.108Z,24.00
2018-02-08T05:02:43.103Z,24.90
2018-02-08T05:03:43.103Z,27.80
2018-02-08T05:04:43.106Z,26.10
2018-02-08T05:05:43.101Z,23.80
2018-02-08T05:06:43.100Z,19.60
2018-02-08T05:07:43.108Z,20.30
2018-02-08T05:08:43.103Z,21.50
2018-02-08T05:09:43.104Z,20.20
2018-02-08T05:10:43.104Z,21.40
2018-02-08T05:11:43.110Z,21.00
2018-02-08T05:12:43.108Z,51.90
2018-02-08T05:13:43.116Z,54.00
2018-02-08T05:14:43.114Z,52.10
2018-02-08T05:15:43.111Z,50.40
2018-02-08T05:16:43.128Z,26.50
2018-02-08T05:17:43.121Z,22.40
2018-02-08T05:18:43.119Z,17.90
2018-02-08T05:19:43.120Z,19.70
2018-02-08T05:20:43.116Z,21.00
2018-02-08T05:21:43.118Z,14.20
2018-02-08T05:22:43.124Z,11.00
2018-02-08T05:23:43.119Z,12.20
2018-02-08T05:24:43.125Z,11.40
2018-02-08T05:25:43.126Z,12.30
2018-02-08T05:26:43.127Z,11.70
2018-02-08T05:27:43.125Z,12.90
2018-02-08T05:28:43.130Z,13.50
2018-02-08T05:29:43.127Z,14.50
2018-02-08T05:30:43.132Z,13.30
2018-02-08T05:31:43.136Z,12.80
2018-02-08T05:32:43.128Z,13.40
2018-02-08T05:33:44.193Z,12.40
2018-02-08T05:34:43.130Z,12.50
2018-02-08T05:35:44.194Z,18.10
2018-02-08T05:36:43.143Z,15.60
2018-02-08T05:37:43.140Z,17.80
2018-02-08T05:38:43.135Z,17.00
2018-02-08T05:39:43.140Z,17.50
2018-02-08T05:40:43.142Z,18.50
2018-02-08T05:41:43.138Z,15.60
2018-02-08T05:42:43.139Z,16.20
2018-02-08T05:43:43.145Z,14.90
2018-02-08T05:44:43.140Z,12.50
2018-02-08T05:45:43.147Z,11.70
2018-02-08T05:46:43.146Z,13.30
2018-02-08T05:47:43.149Z,10.80
2018-02-08T05:48:43.151Z,12.00
2018-02-08T05:49:43.146Z,11.50
2018-02-08T05:50:43.144Z,11.00
2018-02-08T05:51:43.152Z,12.50
2018-02-08T05:52:43.202Z,11.10
2018-02-08T05:53:43.157Z,12.30
2018-02-08T05:54:43.149Z,17.50
2018-02-08T05:55:43.151Z,14.10
2018-02-08T05:56:43.153Z,12.20
2018-02-08T05:57:43.155Z,11.70
2018-02-08T05:58:43.160Z,12.30
2018-02-08T05:59:43.160Z,13.30
2018-02-08T06:00:43.156Z,10.60
2018-02-08T06:01:43.157Z,10.30
2018-02-08T06:02:43.163Z,12.00
2018-02-08T06:03:43.165Z,12.30
2018-02-08T06:04:43.165Z,12.40
2018-02-08T06:05:43.164Z,11.50
2018-02-08T06:06:43.176Z,10.80
2018-02-08T06:07:43.163Z,9.90
2018-02-08T06:08:43.170Z,9.80
2018-02-08T06:09:43.167Z,9.00
2018-02-08T06:10:43.171Z,10.80
2018-02-08T06:11:43.170Z,10.00
2018-02-08T06:12:43.179Z,9.90
2018-02-08T06:13:43.171Z,12.40
2018-02-08T06:14:43.176Z,9.40
2018-02-08T06:15:43.175Z,9.90
2018-02-08T06:16:43.178Z,9.10
2018-02-08T06:17:43.172Z,9.50
2018-02-08T06:18:43.178Z,11.00
2018-02-08T06:19:43.175Z,11.20
2018-02-08T06:20:43.181Z,10.70
2018-02-08T06:21:43.187Z,12.90
2018-02-08T06:22:43.182Z,13.10
2018-02-08T06:23:43.178Z,12.30
2018-02-08T06:24:43.186Z,12.20
2018-02-08T06:25:43.181Z,11.80
2018-02-08T06:26:43.190Z,11.90
2018-02-08T06:27:43.181Z,12.60
2018-02-08T06:28:43.189Z,13.00
2018-02-08T06:29:43.186Z,14.30
2018-02-08T06:30:43.186Z,12.70
2018-02-08T06:31:43.187Z,12.30
2018-02-08T06:32:43.193Z,13.20
2018-02-08T06:33:43.188Z,12.60
2018-02-08T06:34:43.188Z,11.00
2018-02-08T06:35:43.199Z,13.00
2018-02-08T06:36:43.197Z,12.80
2018-02-08T06:37:43.194Z,14.00
2018-02-08T06:38:43.198Z,13.50
2018-02-08T06:39:43.199Z,11.70
2018-02-08T06:40:43.197Z,12.50
2018-02-08T06:41:43.200Z,11.50
2018-02-08T06:42:43.198Z,10.90
2018-02-08T06:43:43.198Z,12.00
2018-02-08T06:44:43.206Z,10.90
2018-02-08T06:45:43.202Z,12.20
2018-02-08T06:46:43.235Z,11.30
2018-02-08T06:47:43.208Z,13.00
2018-02-08T06:48:43.208Z,13.30
2018-02-08T06:49:43.205Z,14.00
2018-02-08T06:50:43.209Z,14.70
2018-02-08T06:51:43.207Z,12.80
2018-02-08T06:52:43.214Z,13.30
2018-02-08T06:53:43.208Z,12.40
2018-02-08T06:54:43.208Z,14.00
2018-02-08T06:55:43.215Z,13.90
2018-02-08T06:56:43.218Z,16.00
2018-02-08T06:57:43.218Z,15.20
2018-02-08T06:58:43.214Z,15.40
2018-02-08T06:59:43.220Z,17.20
2018-02-08T07:00:43.222Z,16.70
2018-02-08T07:01:43.222Z,14.70
2018-02-08T07:02:43.222Z,15.30
2018-02-08T07:03:43.224Z,14.40
2018-02-08T07:04:43.220Z,13.90
2018-02-08T07:05:43.227Z,13.20
2018-02-08T07:06:43.227Z,14.50
2018-02-08T07:07:43.225Z,16.40
2018-02-08T07:08:43.229Z,13.10
2018-02-08T07:09:43.226Z,15.00
2018-02-08T07:10:43.232Z,13.90
2018-02-08T07:11:43.233Z,13.40
2018-02-08T07:12:43.233Z,12.50
2018-02-08T07:13:43.230Z,16.80
2018-02-08T07:14:43.236Z,15.50
2018-02-08T07:15:43.238Z,15.40
2018-02-08T07:16:43.238Z,15.40
2018-02-08T07:17:43.235Z,15.20
2018-02-08T07:18:43.243Z,15.60
2018-02-08T07:19:43.237Z,16.10
2018-02-08T07:20:43.236Z,15.90
2018-02-08T07:21:43.244Z,20.10
2018-02-08T07:22:43.245Z,14.20
2018-02-08T07:23:43.247Z,15.70
2018-02-08T07:24:43.242Z,14.50
2018-02-08T07:25:43.247Z,16.80
2018-02-08T07:26:43.252Z,15.80
2018-02-08T07:27:43.257Z,19.90
2018-02-08T07:28:43.249Z,22.20
2018-02-08T07:29:43.245Z,20.00
2018-02-08T07:30:43.256Z,16.20
2018-02-08T07:31:43.249Z,21.10
2018-02-08T07:32:43.256Z,20.30
2018-02-08T07:33:43.257Z,21.40
2018-02-08T07:34:43.253Z,21.40
2018-02-08T07:35:43.254Z,31.50
2018-02-08T07:36:43.260Z,26.30
2018-02-08T07:37:43.261Z,33.10
2018-02-08T07:38:43.260Z,40.30
2018-02-08T07:39:43.262Z,73.20
2018-02-08T07:40:43.263Z,91.00
2018-02-08T07:41:43.264Z,66.00
2018-02-08T07:42:43.259Z,23.00
2018-02-08T07:43:43.260Z,18.20
2018-02-08T07:44:43.260Z,19.00
2018-02-08T07:45:43.269Z,15.00
2018-02-08T07:46:43.268Z,20.40
2018-02-08T07:47:43.265Z,18.10
2018-02-08T07:48:43.264Z,14.50
2018-02-08T07:49:43.266Z,13.30
2018-02-08T07:50:43.271Z,13.60
2018-02-08T07:51:43.268Z,14.50
2018-02-08T07:52:43.271Z,15.80
2018-02-08T07:53:43.277Z,14.40
2018-02-08T07:54:43.271Z,14.80
2018-02-08T07:55:43.277Z,16.50
2018-02-08T07:56:43.280Z,15.80
2018-02-08T07:57:43.275Z,15.30
2018-02-08T07:58:43.279Z,17.30
2018-02-08T07:59:43.283Z,18.00
2018-02-08T08:00:43.277Z,17.60
2018-02-08T08:01:43.280Z,17.80
2018-02-08T08:02:43.282Z,16.30
2018-02-08T08:03:43.288Z,18.40
2018-02-08T08:04:43.289Z,18.30
2018-02-08T08:05:43.289Z,19.90
2018-02-08T08:06:43.285Z,16.30
2018-02-08T08:07:43.316Z,21.70
2018-02-08T08:08:43.287Z,20.70
2018-02-08T08:09:43.294Z,22.00
2018-02-08T08:10:43.294Z,20.90
2018-02-08T08:11:43.296Z,15.00
2018-02-08T08:12:43.297Z,15.10
2018-02-08T08:13:43.298Z,13.00
2018-02-08T08:14:43.300Z,15.60
2018-02-08T08:15:43.295Z,19.00
2018-02-08T08:16:43.296Z,17.80
2018-02-08T08:17:43.297Z,10.80
2018-02-08T08:18:43.303Z,13.90
2018-02-08T08:19:43.300Z,11.80
2018-02-08T08:20:43.304Z,12.40
2018-02-08T08:21:43.305Z,9.40
2018-02-08T08:22:43.308Z,10.60
2018-02-08T08:23:43.308Z,13.50
2018-02-08T08:24:43.302Z,10.80
2018-02-08T08:25:43.308Z,10.90
2018-02-08T08:26:43.310Z,9.20
2018-02-08T08:27:43.305Z,11.20
2018-02-08T08:28:43.307Z,8.40
2018-02-08T08:29:43.307Z,8.70
2018-02-08T08:30:43.309Z,9.70
2018-02-08T08:31:43.313Z,10.00
2018-02-08T08:32:43.311Z,10.90
2018-02-08T08:33:43.311Z,11.20
2018-02-08T08:34:43.315Z,11.20
2018-02-08T08:35:43.315Z,11.80
2018-02-08T08:36:43.314Z,8.40
2018-02-08T08:37:43.327Z,8.00
2018-02-08T08:38:43.314Z,8.90
2018-02-08T08:39:43.317Z,9.50
2018-02-08T08:40:43.319Z,9.70
2018-02-08T08:41:43.319Z,9.90
2018-02-08T08:42:43.319Z,7.50
2018-02-08T08:43:43.327Z,9.80
2018-02-08T08:44:43.322Z,9.50
2018-02-08T08:45:43.330Z,8.50
2018-02-08T08:46:43.328Z,10.10
2018-02-08T08:47:43.331Z,8.30
2018-02-08T08:48:43.329Z,8.50
2018-02-08T08:49:43.331Z,8.50
2018-02-08T08:50:43.337Z,9.80
2018-02-08T08:51:43.332Z,9.60
2018-02-08T08:52:43.336Z,8.70
2018-02-08T08:53:43.331Z,9.50
2018-02-08T08:54:43.331Z,9.60
2018-02-08T08:55:43.336Z,10.40
2018-02-08T08:56:43.332Z,11.70
2018-02-08T08:57:43.340Z,10.10
2018-02-08T08:58:43.334Z,11.00
2018-02-08T08:59:43.334Z,10.10
2018-02-08T09:00:43.342Z,9.70
2018-02-08T09:01:43.347Z,8.30
2018-02-08T09:02:43.338Z,10.90
2018-02-08T09:03:43.341Z,10.10
2018-02-08T09:04:43.344Z,9.50
2018-02-08T09:05:43.348Z,9.90
2018-02-08T09:06:43.342Z,9.30
2018-02-08T09:07:43.348Z,8.20
2018-02-08T09:08:43.351Z,8.20
2018-02-08T09:09:43.350Z,9.90
2018-02-08T09:10:43.351Z,11.00
2018-02-08T09:11:43.347Z,11.30
2018-02-08T09:12:43.348Z,11.50
2018-02-08T09:13:43.350Z,10.60
2018-02-08T09:14:43.355Z,10.50
2018-02-08T09:15:43.351Z,8.80
2018-02-08T09:16:43.359Z,11.00
2018-02-08T09:17:43.355Z,9.90
2018-02-08T09:18:43.359Z,8.70
2018-02-08T09:19:43.356Z,10.20
2018-02-08T09:20:43.357Z,9.10
2018-02-08T09:21:43.368Z,7.30
2018-02-08T09:22:43.370Z,6.20
2018-02-08T09:23:43.360Z,10.30
2018-02-08T09:24:43.369Z,10.10
2018-02-08T09:25:43.361Z,9.10
2018-02-08T09:26:43.368Z,12.00
2018-02-08T09:27:43.364Z,14.20
2018-02-08T09:28:43.372Z,11.90
2018-02-08T09:29:43.373Z,12.60
2018-02-08T09:30:43.373Z,10.90
2018-02-08T09:31:43.376Z,11.20
2018-02-08T09:32:43.377Z,10.90
2018-02-08T09:33:43.373Z,9.50
2018-02-08T09:34:43.379Z,9.60
2018-02-08T09:35:43.381Z,8.80
2018-02-08T09:36:43.375Z,9.80
2018-02-08T09:37:43.377Z,12.10
2018-02-08T09:38:43.383Z,16.30
2018-02-08T09:39:43.388Z,17.80
2018-02-08T09:40:43.389Z,14.60
2018-02-08T09:41:43.414Z,19.60
2018-02-08T09:42:43.387Z,26.00
2018-02-08T09:43:43.389Z,17.40
2018-02-08T09:44:43.385Z,13.00
2018-02-08T09:45:43.392Z,12.00
2018-02-08T09:46:43.392Z,11.30
2018-02-08T09:47:43.393Z,11.90
2018-02-08T09:48:43.401Z,10.20
2018-02-08T09:49:43.392Z,12.10
2018-02-08T09:50:43.397Z,8.70
2018-02-08T09:51:43.398Z,8.30
2018-02-08T09:52:43.395Z,7.60
2018-02-08T09:53:43.403Z,8.50
2018-02-08T09:54:43.398Z,11.60
2018-02-08T09:55:43.398Z,10.10
2018-02-08T09:56:43.407Z,6.80
2018-02-08T09:57:43.403Z,10.40
2018-02-08T09:58:43.409Z,8.00
2018-02-08T09:59:43.404Z,10.60
2018-02-08T10:00:43.414Z,8.90
2018-02-08T10:01:43.413Z,9.00
2018-02-08T10:02:43.416Z,8.90
2018-02-08T10:03:43.416Z,7.90
2018-02-08T10:04:43.419Z,6.90
2018-02-08T10:05:43.421Z,7.60
2018-02-08T10:06:43.416Z,10.00
2018-02-08T10:07:43.424Z,9.20
2018-02-08T10:08:43.420Z,8.90
2018-02-08T10:09:43.422Z,9.00
2018-02-08T10:10:43.429Z,9.20
2018-02-08T10:11:43.424Z,7.40
2018-02-08T10:12:43.431Z,7.60
2018-02-08T10:13:43.430Z,6.60
2018-02-08T10:14:43.434Z,7.70
2018-02-08T10:15:43.439Z,8.70
2018-02-08T10:16:43.438Z,9.30
2018-02-08T10:17:43.439Z,6.70
2018-02-08T10:18:43.439Z,8.60
2018-02-08T10:19:43.440Z,7.40
2018-02-08T10:20:43.440Z,9.10
2018-02-08T10:21:43.448Z,10.70
2018-02-08T10:22:43.454Z,10.20
2018-02-08T10:23:43.455Z,9.20
2018-02-08T10:24:43.453Z,10.70
2018-02-08T10:25:43.455Z,13.30
2018-02-08T10:26:43.457Z,13.40
2018-02-08T10:27:43.458Z,14.60
2018-02-08T10:28:43.460Z,16.60
2018-02-08T10:29:43.463Z,13.80
2018-02-08T10:30:43.463Z,14.60
2018-02-08T10:31:43.466Z,14.30
2018-02-08T10:32:43.463Z,11.60
2018-02-08T10:33:43.465Z,11.90
2018-02-08T10:34:43.475Z,13.00
2018-02-08T10:35:43.472Z,13.90
2018-02-08T10:36:43.476Z,10.70
2018-02-08T10:37:43.473Z,12.00
2018-02-08T10:38:43.479Z,10.50
2018-02-08T10:39:43.476Z,9.40
2018-02-08T10:40:43.482Z,10.20
2018-02-08T10:41:43.536Z,7.70
2018-02-08T10:42:43.482Z,7.90
2018-02-08T10:43:43.490Z,9.50
2018-02-08T10:44:43.484Z,9.20
2018-02-08T10:45:43.492Z,9.70
2018-02-08T10:46:43.488Z,9.70
2018-02-08T10:47:43.495Z,9.10
2018-02-08T10:48:43.499Z,10.80
2018-02-08T10:49:43.497Z,12.80
2018-02-08T10:50:43.496Z,7.90
2018-02-08T10:51:43.505Z,7.90
2018-02-08T10:52:43.503Z,8.20
2018-02-08T10:53:43.504Z,7.60
2018-02-08T10:54:43.503Z,8.40
2018-02-08T10:55:43.507Z,8.50
2018-02-08T10:56:43.517Z,7.70
2018-02-08T10:57:43.516Z,7.70
2018-02-08T10:58:43.513Z,6.60
2018-02-08T10:59:43.515Z,6.10
2018-02-08T11:00:43.525Z,9.30
2018-02-08T11:01:43.526Z,10.30
2018-02-08T11:02:43.527Z,10.20
2018-02-08T11:03:43.528Z,9.50
2018-02-08T11:04:43.530Z,8.70
2018-02-08T11:05:43.528Z,8.40
2018-02-08T11:06:43.531Z,10.20
2018-02-08T11:07:43.531Z,8.40
2018-02-08T11:08:43.537Z,11.10
2018-02-08T11:09:43.547Z,8.60
2018-02-08T11:10:43.539Z,9.90
2018-02-08T11:11:43.543Z,8.50
2018-02-08T11:12:43.551Z,8.50
2018-02-08T11:13:43.547Z,9.00
2018-02-08T11:14:43.549Z,10.30
2018-02-08T11:15:43.562Z,8.90
2018-02-08T11:16:43.560Z,9.40
2018-02-08T11:17:43.564Z,8.30
2018-02-08T11:18:43.559Z,8.50
2018-02-08T11:19:43.594Z,7.60
2018-02-08T11:20:43.566Z,7.80
2018-02-08T11:21:43.573Z,9.00
2018-02-08T11:22:43.571Z,7.40
2018-02-08T11:23:43.579Z,7.50
2018-02-08T11:24:43.580Z,7.60
2018-02-08T11:25:43.578Z,10.10
2018-02-08T11:26:43.579Z,8.80
2018-02-08T11:27:43.589Z,8.10
2018-02-08T11:28:43.585Z,10.20
2018-02-08T11:29:43.588Z,9.70
2018-02-08T11:30:43.594Z,9.20
2018-02-08T11:31:43.603Z,7.30
2018-02-08T11:32:43.595Z,8.20
2018-02-08T11:33:43.598Z,9.50
2018-02-08T11:34:43.605Z,9.00
2018-02-08T11:35:43.608Z,8.50
2018-02-08T11:36:43.606Z,9.30
2018-02-08T11:37:43.613Z,9.00
2018-02-08T11:38:43.610Z,10.30
2018-02-08T11:39:43.612Z,10.40
2018-02-08T11:40:43.616Z,8.40
2018-02-08T11:41:43.620Z,8.90
2018-02-08T11:42:43.616Z,8.70
2018-02-08T11:43:43.625Z,9.20
2018-02-08T11:44:43.625Z,7.80
2018-02-08T11:45:43.631Z,8.10
2018-02-08T11:46:43.627Z,9.60
2018-02-08T11:47:43.634Z,8.80
2018-02-08T11:48:43.632Z,8.10
2018-02-08T11:49:43.639Z,6.50
2018-02-08T11:50:43.642Z,7.40
2018-02-08T11:51:43.639Z,8.20
2018-02-08T11:52:43.641Z,7.70
2018-02-08T11:53:43.646Z,10.20
2018-02-08T11:54:43.646Z,9.50
2018-02-08T11:55:43.648Z,8.90
2018-02-08T11:56:43.655Z,7.50
2018-02-08T11:57:43.660Z,9.90
2018-02-08T11:58:43.655Z,7.40
2018-02-08T11:59:43.659Z,8.90
2018-02-08T12:00:43.667Z,9.10
2018-02-08T12:01:43.673Z,9.90
2018-02-08T12:02:43.670Z,8.00
2018-02-08T12:03:43.675Z,10.20
2018-02-08T12:04:43.678Z,10.30
2018-02-08T12:05:43.674Z,10.10
2018-02-08T12:06:43.676Z,11.50
2018-02-08T12:07:43.683Z,8.80
2018-02-08T12:08:43.683Z,10.30
2018-02-08T12:09:43.685Z,7.90
2018-02-08T12:10:43.687Z,10.10
2018-02-08T12:11:43.695Z,9.10
2018-02-08T12:12:43.701Z,8.40
2018-02-08T12:13:43.699Z,7.60
2018-02-08T12:14:43.704Z,8.40
2018-02-08T12:15:43.702Z,10.20
2018-02-08T12:16:43.704Z,10.30
2018-02-08T12:17:43.713Z,11.50
2018-02-08T12:18:43.717Z,12.20
2018-02-08T12:19:43.713Z,9.80
2018-02-08T12:20:43.723Z,9.90
2018-02-08T12:21:43.721Z,9.30
2018-02-08T12:22:43.729Z,12.10
2018-02-08T12:23:43.725Z,10.50
2018-02-08T12:24:43.735Z,10.60
2018-02-08T12:25:43.740Z,9.90
2018-02-08T12:26:43.739Z,10.30
2018-02-08T12:27:43.738Z,7.80
2018-02-08T12:28:43.747Z,8.50
2018-02-08T12:29:43.746Z,7.70
2018-02-08T12:30:43.755Z,8.40
2018-02-08T12:31:43.752Z,9.30
2018-02-08T12:32:43.755Z,11.40
2018-02-08T12:33:43.761Z,11.70
2018-02-08T12:34:43.759Z,10.80
2018-02-08T12:35:43.764Z,10.40
2018-02-08T12:36:43.778Z,15.90
2018-02-08T12:37:43.777Z,13.70
2018-02-08T12:38:43.780Z,9.30
2018-02-08T12:39:43.776Z,10.20
2018-02-08T12:40:43.783Z,9.70
2018-02-08T12:41:43.786Z,10.00
2018-02-08T12:42:43.792Z,11.60
2018-02-08T12:43:43.787Z,9.50
2018-02-08T12:44:43.791Z,10.90
2018-02-08T12:45:43.797Z,11.90
2018-02-08T12:46:43.797Z,10.10
2018-02-08T12:47:43.810Z,14.00
2018-02-08T12:48:43.807Z,14.20
2018-02-08T12:49:43.812Z,13.70
2018-02-08T12:50:43.809Z,11.70
2018-02-08T12:51:43.812Z,13.20
2018-02-08T12:52:43.823Z,15.80
2018-02-08T12:53:43.823Z,16.30
2018-02-08T12:54:43.820Z,12.70
2018-02-08T12:55:43.828Z,13.80
2018-02-08T12:56:43.832Z,11.40
2018-02-08T12:57:43.829Z,13.20