createdAt,value
2022-11-10T00:02:16.900Z,1.85
2022-11-10T00:07:30.918Z,3.65
2022-11-10T00:17:41.152Z,2.58
2022-11-10T00:22:45.192Z,1.60
2022-11-10T00:32:51.020Z,1.38
2022-11-10T00:37:55.225Z,2.90
2022-11-10T00:42:58.580Z,2.60
2022-11-10T00:48:01.584Z,2.53
2022-11-10T00:53:05.694Z,1.42
2022-11-10T00:58:08.708Z,2.28
2022-11-10T01:03:14.046Z,2.20
2022-11-10T01:08:18.130Z,1.23
2022-11-10T01:18:24.277Z,2.20
2022-11-10T01:23:28.938Z,2.33
2022-11-10T01:28:32.753Z,1.75
2022-11-10T01:33:36.158Z,2.10
2022-11-10T01:38:41.629Z,1.88
2022-11-10T01:43:44.866Z,2.50
2022-11-10T01:48:48.959Z,1.40
2022-11-10T01:53:54.814Z,1.23
2022-11-10T01:58:58.503Z,1.05
2022-11-10T02:04:02.793Z,1.13
2022-11-10T02:09:08.746Z,1.10
2022-11-10T02:14:12.610Z,0.88
2022-11-10T02:19:17.249Z,0.90
2022-11-10T02:24:21.585Z,0.85
2022-11-10T02:29:24.982Z,0.77
2022-11-10T02:34:27.866Z,0.70
2022-11-10T02:39:32.111Z,0.70
2022-11-10T02:44:34.687Z,0.80
2022-11-10T02:49:37.277Z,0.30
2022-11-10T02:54:41.381Z,0.77
2022-11-10T02:59:44.383Z,1.13
2022-11-10T03:04:46.993Z,1.42
2022-11-10T03:09:51.457Z,1.40
2022-11-10T03:14:54.045Z,1.38
2022-11-10T03:20:01.040Z,1.35
2022-11-10T03:25:05.381Z,1.30
2022-11-10T03:30:16.055Z,1.20
2022-11-10T03:35:18.738Z,1.20
2022-11-10T03:40:22.844Z,1.30
2022-11-10T03:50:28.193Z,1.02
2022-11-10T03:55:32.238Z,1.20
2022-11-10T04:06:04.843Z,1.02
2022-11-10T04:11:08.983Z,1.38
2022-11-10T04:16:15.517Z,1.40
2022-11-10T04:21:18.061Z,0.95
2022-11-10T04:26:30.761Z,1.25
2022-11-10T04:31:35.671Z,1.50
2022-11-10T04:36:39.056Z,1.33
2022-11-10T04:41:43.057Z,1.05
2022-11-10T04:46:45.629Z,1.50
2022-11-10T04:51:48.502Z,0.80
2022-11-10T04:56:52.635Z,0.82
2022-11-10T05:06:58.886Z,1.40
2022-11-10T05:12:02.872Z,1.40
2022-11-10T05:17:05.872Z,1.85
2022-11-10T05:22:08.579Z,1.92
2022-11-10T05:27:12.797Z,0.90
2022-11-10T05:32:15.695Z,1.40
2022-11-10T05:37:19.500Z,1.40
2022-11-10T05:42:23.529Z,1.55
2022-11-10T05:52:29.628Z,1.63
2022-11-10T05:57:34.511Z,1.57
2022-11-10T06:02:37.405Z,0.90
2022-11-10T06:07:41.507Z,1.20
2022-11-10T06:17:52.059Z,1.63
2022-11-10T06:22:59.975Z,1.40
2022-11-10T06:28:05.410Z,1.40
2022-11-10T06:33:10.071Z,1.67
2022-11-10T06:38:17.890Z,0.95
2022-11-10T06:43:20.838Z,1.10
2022-11-10T06:48:29.304Z,1.40
2022-11-10T06:53:32.680Z,1.52
2022-11-10T06:58:35.814Z,1.60
2022-11-10T07:03:58.513Z,2.10
2022-11-10T07:09:04.236Z,2.15
2022-11-10T07:14:06.903Z,2.35
2022-11-10T07:19:11.268Z,2.40
2022-11-10T07:24:15.300Z,1.88
2022-11-10T07:34:22.430Z,2.50
2022-11-10T07:39:25.226Z,2.10
2022-11-10T07:44:28.537Z,2.08
2022-11-10T07:49:32.475Z,1.73
2022-11-10T07:54:37.340Z,2.00
2022-11-10T07:59:40.571Z,2.05
2022-11-10T08:04:45.958Z,0.90
2022-11-10T08:09:48.640Z,2.10
2022-11-10T08:14:51.271Z,2.10
2022-11-10T08:20:02.367Z,1.80
2022-11-10T08:25:05.396Z,2.13
2022-11-10T08:35:12.523Z,1.83
2022-11-10T08:40:15.595Z,1.77
2022-11-10T08:45:18.307Z,2.55
2022-11-10T08:50:22.321Z,1.55
2022-11-10T08:55:25.125Z,2.30
2022-11-10T09:00:29.641Z,1.70
2022-11-10T09:05:33.970Z,1.85
2022-11-10T09:10:37.580Z,1.40
2022-11-10T09:15:40.214Z,0.60
2022-11-10T09:20:44.836Z,1.70
2022-11-10T09:25:50.114Z,1.33
2022-11-10T09:30:53.487Z,1.00
2022-11-10T09:36:02.172Z,1.38
2022-11-10T09:41:07.142Z,2.05
2022-11-10T09:46:17.269Z,1.80
2022-11-10T09:51:23.684Z,1.30
2022-11-10T09:56:30.318Z,1.92
2022-11-10T10:01:36.635Z,1.80
2022-11-10T10:07:09.578Z,2.78
2022-11-10T10:12:14.652Z,2.00
2022-11-10T10:17:26.199Z,1.20
2022-11-10T10:22:41.887Z,1.23
2022-11-10T10:27:49.933Z,1.10
2022-11-10T10:32:56.254Z,1.35
2022-11-10T10:38:01.143Z,1.42
2022-11-10T10:43:04.579Z,1.75
2022-11-10T10:48:24.169Z,1.60
2022-11-10T10:53:28.600Z,1.90
2022-11-10T10:58:32.284Z,1.85
2022-11-10T11:03:40.417Z,1.83
2022-11-10T11:08:58.310Z,2.35
2022-11-10T11:14:15.560Z,1.63
2022-11-10T11:19:19.423Z,1.05
2022-11-10T11:24:28.906Z,1.23
2022-11-10T11:29:44.762Z,1.17
2022-11-10T11:34:52.151Z,1.80
2022-11-10T11:40:00.896Z,1.20
2022-11-10T11:45:15.448Z,1.40
2022-11-10T11:50:27.042Z,1.52
2022-11-10T11:55:36.952Z,1.67
2022-11-10T12:00:43.387Z,1.80
2022-11-10T12:05:50.623Z,1.90
2022-11-10T12:10:58.932Z,1.50
2022-11-10T12:16:04.300Z,1.60
2022-11-10T12:21:20.219Z,1.60
2022-11-10T12:26:32.327Z,1.65
2022-11-10T12:31:36.245Z,1.73
2022-11-10T12:36:38.911Z,2.45
2022-11-10T12:41:44.723Z,1.63
2022-11-10T12:46:52.229Z,1.90
2022-11-10T12:51:59.040Z,1.60
2022-11-10T12:57:06.392Z,1.63
2022-11-10T13:02:19.958Z,1.70
2022-11-10T13:07:25.049Z,1.90
2022-11-10T13:12:30.057Z,2.08
2022-11-10T13:17:51.057Z,1.70
2022-11-10T13:22:54.852Z,1.15
2022-11-10T13:27:59.828Z,1.60
2022-11-10T13:33:17.440Z,1.20
2022-11-10T13:38:34.280Z,1.70
2022-11-10T13:43:48.221Z,1.40
2022-11-10T13:48:59.977Z,1.52
2022-11-10T13:54:09.332Z,1.40
2022-11-10T13:59:20.727Z,1.05
2022-11-10T14:04:38.204Z,0.90
2022-11-10T14:09:42.171Z,1.05
2022-11-10T14:14:52.473Z,0.90
2022-11-10T14:19:55.125Z,1.40
2022-11-10T14:25:01.503Z,1.30
2022-11-10T14:30:21.716Z,1.00
2022-11-10T14:35:25.532Z,1.45
2022-11-10T14:40:29.249Z,2.05
2022-11-10T14:50:36.383Z,1.20
2022-11-10T14:55:39.129Z,1.35
2022-11-10T15:00:42.865Z,1.25
2022-11-10T15:05:46.964Z,1.27
2022-11-10T15:10:50.689Z,1.00
2022-11-10T15:16:12.350Z,1.40
2022-11-10T15:21:17.071Z,1.13
2022-11-10T15:26:21.974Z,1.42
2022-11-10T15:31:25.954Z,1.20
2022-11-10T15:36:33.248Z,2.25
2022-11-10T15:41:36.258Z,1.73
2022-11-10T15:46:40.380Z,1.50
2022-11-10T15:51:44.515Z,1.40
2022-11-10T15:56:47.053Z,1.60
2022-11-10T16:01:49.726Z,1.95
2022-11-10T16:06:54.100Z,1.55
2022-11-10T16:11:56.751Z,2.03
2022-11-10T16:16:59.490Z,2.00
2022-11-10T16:22:03.560Z,2.28
2022-11-10T16:32:10.249Z,2.03
2022-11-10T16:37:15.335Z,3.20
2022-11-10T16:42:18.064Z,3.42
2022-11-10T16:47:20.810Z,3.03
2022-11-10T16:52:26.294Z,3.13
2022-11-10T16:57:40.091Z,2.92
2022-11-10T17:02:46.238Z,2.78
2022-11-10T17:07:54.647Z,2.83
2022-11-10T17:12:57.522Z,2.95
2022-11-10T17:18:04.679Z,3.50
2022-11-10T17:23:11.851Z,3.10
2022-11-10T17:28:15.161Z,3.20
2022-11-10T17:33:17.912Z,3.10
2022-11-10T17:38:23.774Z,3.20
2022-11-10T17:43:26.657Z,3.95
2022-11-10T17:48:29.330Z,4.68
2022-11-10T17:53:35.515Z,2.35
2022-11-10T18:03:41.061Z,3.13
2022-11-10T18:08:45.929Z,3.33
2022-11-10T18:13:48.508Z,3.13
2022-11-10T18:18:51.220Z,2.97
2022-11-10T18:23:55.372Z,3.38
2022-11-10T18:28:58.224Z,3.08
2022-11-10T18:34:00.807Z,3.50
2022-11-10T18:39:05.065Z,5.13
2022-11-10T18:44:07.739Z,4.63
2022-11-10T18:49:10.722Z,3.17
2022-11-10T18:54:15.475Z,3.60
2022-11-10T18:59:18.290Z,2.92
2022-11-10T19:04:21.051Z,5.05
2022-11-10T19:09:25.092Z,4.97
2022-11-10T19:14:27.700Z,4.80
2022-11-10T19:19:30.822Z,5.03
2022-11-10T19:24:53.829Z,4.40
2022-11-10T19:29:58.927Z,3.13
2022-11-10T19:35:03.798Z,4.43
2022-11-10T19:40:09.659Z,4.65
2022-11-10T19:45:13.668Z,4.72
2022-11-10T19:50:17.088Z,5.32
2022-11-10T19:55:21.102Z,4.60
2022-11-10T20:00:23.821Z,4.85
2022-11-10T20:05:26.472Z,4.97
2022-11-10T20:10:31.791Z,5.38
2022-11-10T20:15:34.741Z,5.30
2022-11-10T20:20:38.267Z,5.50
2022-11-10T20:25:42.342Z,6.28
2022-11-10T20:30:45.620Z,3.70
2022-11-10T20:35:48.185Z,4.53
2022-11-10T20:40:52.130Z,4.20
2022-11-10T20:45:54.783Z,4.65
2022-11-10T20:50:57.458Z,3.92
2022-11-10T20:56:02.563Z,2.95
2022-11-10T21:01:06.770Z,4.47
2022-11-10T21:11:33.322Z,4.32
2022-11-10T21:16:35.961Z,4.88
2022-11-10T21:21:38.504Z,4.57
2022-11-10T21:26:42.753Z,4.43
2022-11-10T21:31:45.838Z,3.63
2022-11-10T21:36:48.458Z,4.15
2022-11-10T21:41:52.686Z,1.40
2022-11-10T21:51:57.912Z,4.50
2022-11-10T21:57:01.978Z,1.98
2022-11-10T22:02:04.701Z,2.55
2022-11-10T22:07:26.177Z,2.70
2022-11-10T22:12:47.380Z,1.98
2022-11-10T22:18:07.614Z,4.10
2022-11-10T22:23:10.419Z,2.28
2022-11-10T22:28:14.345Z,2.97
2022-11-10T22:33:28.753Z,3.35
2022-11-10T22:38:31.859Z,3.65
2022-11-10T22:43:53.409Z,3.63
2022-11-10T22:48:56.042Z,3.88
2022-11-10T22:53:59.144Z,2.22
2022-11-10T22:59:05.337Z,3.00
2022-11-10T23:04:08.163Z,2.92
2022-11-10T23:09:10.958Z,2.67
2022-11-10T23:14:15.466Z,2.58
2022-11-10T23:19:18.404Z,2.53
2022-11-10T23:24:31.811Z,2.45
2022-11-10T23:29:36.077Z,2.15
2022-11-10T23:34:39.042Z,1.52
2022-11-10T23:39:41.747Z,2.05
2022-11-10T23:44:45.717Z,2.63
2022-11-10T23:49:48.367Z,2.55
2022-11-10T23:54:51.031Z,3.05
2022-11-10T23:59:55.179Z,3.20
