createdAt,value
2019-02-14T00:00:56.586Z,0.00
2019-02-14T00:01:56.546Z,0.00
2019-02-14T00:02:56.548Z,0.00
2019-02-14T00:03:56.525Z,0.00
2019-02-14T00:04:56.544Z,0.00
2019-02-14T00:05:56.510Z,0.00
2019-02-14T00:06:56.494Z,0.00
2019-02-14T00:07:56.487Z,0.00
2019-02-14T00:08:56.476Z,0.00
2019-02-14T00:09:56.464Z,0.00
2019-02-14T00:10:56.465Z,0.00
2019-02-14T00:11:56.473Z,0.00
2019-02-14T00:12:56.431Z,0.00
2019-02-14T00:13:56.415Z,0.00
2019-02-14T00:14:56.404Z,0.00
2019-02-14T00:15:56.426Z,0.00
2019-02-14T00:16:56.413Z,0.00
2019-02-14T00:17:56.370Z,0.00
2019-02-14T00:18:56.371Z,0.00
2019-02-14T00:19:56.357Z,0.00
2019-02-14T00:20:56.347Z,0.00
2019-02-14T00:21:56.343Z,0.00
2019-02-14T00:22:56.343Z,0.00
2019-02-14T00:23:56.310Z,0.00
2019-02-14T00:24:56.293Z,0.00
2019-02-14T00:25:56.283Z,0.00
2019-02-14T00:26:56.293Z,0.00
2019-02-14T00:27:56.268Z,0.00
2019-02-14T00:28:56.272Z,0.00
2019-02-14T00:29:56.330Z,0.00
2019-02-14T00:30:56.243Z,0.00
2019-02-14T00:31:56.238Z,0.00
2019-02-14T00:32:56.228Z,0.00
2019-02-14T00:33:56.195Z,0.00
2019-02-14T00:34:56.211Z,0.00
2019-02-14T00:35:56.179Z,0.00
2019-02-14T00:36:56.169Z,0.00
2019-02-14T00:37:56.159Z,0.00
2019-02-14T00:38:56.163Z,0.00
2019-02-14T00:39:56.144Z,0.00
2019-02-14T00:40:56.121Z,0.00
2019-02-14T00:41:56.123Z,0.00
2019-02-14T00:42:56.091Z,0.00
2019-02-14T00:43:56.104Z,0.00
2019-02-14T00:44:56.070Z,0.00
2019-02-14T00:45:56.065Z,0.00
2019-02-14T00:46:56.051Z,0.00
2019-02-14T00:47:56.036Z,0.00
2019-02-14T00:48:56.028Z,0.00
2019-02-14T00:49:56.035Z,0.00
2019-02-14T00:50:56.006Z,0.00
2019-02-14T00:51:56.005Z,0.00
2019-02-14T00:52:56.013Z,0.00
2019-02-14T00:53:55.972Z,0.00
2019-02-14T00:54:55.959Z,0.00
2019-02-14T00:55:55.968Z,0.00
2019-02-14T00:56:55.970Z,0.00
2019-02-14T00:57:55.931Z,0.00
2019-02-14T00:58:55.911Z,0.00
2019-02-14T00:59:55.901Z,0.00
2019-02-14T01:00:55.900Z,0.00
2019-02-14T01:01:55.899Z,0.00
2019-02-14T01:02:55.879Z,0.00
2019-02-14T01:03:55.866Z,0.00
2019-02-14T01:04:55.848Z,0.00
2019-02-14T01:05:55.869Z,0.00
2019-02-14T01:06:55.826Z,0.00
2019-02-14T01:07:55.823Z,0.00
2019-02-14T01:08:55.814Z,0.00
2019-02-14T01:09:55.795Z,0.00
2019-02-14T01:10:55.787Z,0.00
2019-02-14T01:11:55.774Z,0.00
2019-02-14T01:12:55.784Z,0.00
2019-02-14T01:13:55.767Z,0.00
2019-02-14T01:14:55.738Z,0.00
2019-02-14T01:15:55.729Z,0.00
2019-02-14T01:16:55.717Z,0.00
2019-02-14T01:17:55.704Z,0.00
2019-02-14T01:18:55.698Z,0.00
2019-02-14T01:19:55.692Z,0.00
2019-02-14T01:20:55.897Z,0.00
2019-02-14T01:21:55.759Z,0.00
2019-02-14T01:22:55.867Z,0.00
2019-02-14T01:23:55.654Z,0.00
2019-02-14T01:24:55.692Z,0.00
2019-02-14T01:25:55.650Z,0.00
2019-02-14T01:26:55.662Z,0.00
2019-02-14T01:27:55.608Z,0.00
2019-02-14T01:28:55.651Z,0.00
2019-02-14T01:29:55.607Z,0.00
2019-02-14T01:30:55.599Z,0.00
2019-02-14T01:31:55.569Z,0.00
2019-02-14T01:32:55.545Z,0.00
2019-02-14T01:33:55.634Z,0.00
2019-02-14T01:34:55.543Z,0.00
2019-02-14T01:35:55.563Z,0.00
2019-02-14T01:36:55.546Z,0.00
2019-02-14T01:37:55.506Z,0.00
2019-02-14T01:38:55.521Z,0.00
2019-02-14T01:39:55.507Z,0.00
2019-02-14T01:40:55.501Z,0.00
2019-02-14T01:41:55.496Z,0.00
2019-02-14T01:42:55.503Z,0.00
2019-02-14T01:43:55.438Z,0.00
2019-02-14T01:44:55.423Z,0.00
2019-02-14T01:45:55.438Z,0.00
2019-02-14T01:46:55.397Z,0.00
2019-02-14T01:47:55.427Z,0.00
2019-02-14T01:48:55.440Z,0.00
2019-02-14T01:49:55.374Z,0.00
2019-02-14T01:50:55.380Z,0.00
2019-02-14T01:51:55.395Z,0.00
2019-02-14T01:52:55.340Z,0.00
2019-02-14T01:53:55.346Z,0.00
2019-02-14T01:54:55.389Z,0.00
2019-02-14T01:55:55.307Z,0.00
2019-02-14T01:56:55.287Z,0.00
2019-02-14T01:57:55.316Z,0.00
2019-02-14T01:58:55.281Z,0.00
2019-02-14T01:59:55.294Z,0.00
2019-02-14T02:00:55.237Z,0.00
2019-02-14T02:01:55.259Z,0.00
2019-02-14T02:02:55.214Z,0.00
2019-02-14T02:03:55.254Z,0.00
2019-02-14T02:04:55.282Z,0.00
2019-02-14T02:05:55.246Z,0.00
2019-02-14T02:06:55.183Z,0.00
2019-02-14T02:07:55.195Z,0.00
2019-02-14T02:08:55.183Z,0.00
2019-02-14T02:09:55.144Z,0.00
2019-02-14T02:10:55.149Z,0.00
2019-02-14T02:11:55.181Z,0.00
2019-02-14T02:12:55.148Z,0.00
2019-02-14T02:13:55.144Z,0.00
2019-02-14T02:14:55.134Z,0.00
2019-02-14T02:15:55.106Z,0.00
2019-02-14T02:16:55.098Z,0.00
2019-02-14T02:17:55.068Z,0.00
2019-02-14T02:18:55.059Z,0.00
2019-02-14T02:19:55.068Z,0.00
2019-02-14T02:20:55.076Z,0.00
2019-02-14T02:21:55.041Z,0.00
2019-02-14T02:22:55.015Z,0.00
2019-02-14T02:23:54.986Z,0.00
2019-02-14T02:24:55.021Z,0.00
2019-02-14T02:25:54.985Z,0.00
2019-02-14T02:26:54.976Z,0.00
2019-02-14T02:27:54.954Z,0.00
2019-02-14T02:28:54.969Z,0.00
2019-02-14T02:29:54.938Z,0.00
2019-02-14T02:30:54.915Z,0.00
2019-02-14T02:31:54.904Z,0.00
2019-02-14T02:32:54.921Z,0.00
2019-02-14T02:33:54.905Z,0.00
2019-02-14T02:34:54.895Z,0.00
2019-02-14T02:36:00.397Z,0.00
2019-02-14T02:36:55.871Z,0.00
2019-02-14T02:37:54.845Z,0.00
2019-02-14T02:38:54.857Z,0.00
2019-02-14T02:39:54.855Z,0.00
2019-02-14T02:40:54.852Z,0.00
2019-02-14T02:41:54.795Z,0.00
2019-02-14T02:42:54.845Z,0.00
2019-02-14T02:43:54.761Z,0.00
2019-02-14T02:44:54.762Z,0.00
2019-02-14T02:45:54.761Z,0.00
2019-02-14T02:46:54.784Z,0.00
2019-02-14T02:47:54.731Z,0.00
2019-02-14T02:48:54.731Z,0.00
2019-02-14T02:49:54.695Z,0.00
2019-02-14T02:50:54.691Z,0.00
2019-02-14T02:51:54.693Z,0.00
2019-02-14T02:52:54.736Z,0.00
2019-02-14T02:53:54.658Z,0.00
2019-02-14T02:54:54.703Z,0.00
2019-02-14T02:55:54.627Z,0.00
2019-02-14T02:56:54.674Z,0.00
2019-02-14T02:57:54.623Z,0.00
2019-02-14T02:58:54.605Z,0.00
2019-02-14T02:59:54.587Z,0.00
2019-02-14T03:00:54.637Z,0.00
2019-02-14T03:01:54.582Z,0.00
2019-02-14T03:02:54.555Z,0.00
2019-02-14T03:03:54.558Z,0.00
2019-02-14T03:04:54.536Z,0.00
2019-02-14T03:05:54.563Z,0.00
2019-02-14T03:06:54.502Z,0.00
2019-02-14T03:07:54.579Z,0.00
2019-02-14T03:08:54.556Z,0.00
2019-02-14T03:09:54.512Z,0.00
2019-02-14T03:10:54.478Z,0.00
2019-02-14T03:11:54.484Z,0.00
2019-02-14T03:12:54.477Z,0.00
2019-02-14T03:13:54.437Z,0.00
2019-02-14T03:14:54.461Z,0.00
2019-02-14T03:15:54.457Z,0.00
2019-02-14T03:16:54.413Z,0.00
2019-02-14T03:17:54.427Z,0.00
2019-02-14T03:18:54.379Z,0.00
2019-02-14T03:19:54.367Z,0.00
2019-02-14T03:20:54.431Z,0.00
2019-02-14T03:21:54.350Z,0.00
2019-02-14T03:22:54.394Z,0.00
2019-02-14T03:23:54.353Z,0.00
2019-02-14T03:24:54.322Z,0.00
2019-02-14T03:25:54.334Z,0.00
2019-02-14T03:26:54.328Z,0.00
2019-02-14T03:27:54.276Z,0.00
2019-02-14T03:28:54.294Z,0.00
2019-02-14T03:29:54.264Z,0.00
2019-02-14T03:30:54.236Z,0.00
2019-02-14T03:31:54.262Z,0.00
2019-02-14T03:32:54.280Z,0.00
2019-02-14T03:33:54.212Z,0.00
2019-02-14T03:34:54.200Z,0.00
2019-02-14T03:35:54.202Z,0.00
2019-02-14T03:36:54.189Z,0.00
2019-02-14T03:37:54.206Z,0.00
2019-02-14T03:38:54.223Z,0.00
2019-02-14T03:39:54.175Z,0.00
2019-02-14T03:40:54.186Z,0.00
2019-02-14T03:41:54.132Z,0.00
2019-02-14T03:42:54.174Z,0.00
2019-02-14T03:43:54.185Z,0.00
2019-02-14T03:44:54.102Z,0.00
2019-02-14T03:45:54.076Z,0.00
2019-02-14T03:46:54.055Z,0.00
2019-02-14T03:47:54.114Z,0.00
2019-02-14T03:48:54.064Z,0.00
2019-02-14T03:49:54.068Z,0.00
2019-02-14T03:50:54.030Z,0.00
2019-02-14T03:51:54.002Z,0.00
2019-02-14T03:52:54.009Z,0.00
2019-02-14T03:53:54.012Z,0.00
2019-02-14T03:54:54.003Z,0.00
2019-02-14T03:55:53.973Z,0.00
2019-02-14T03:56:53.991Z,0.00
2019-02-14T03:57:53.953Z,0.00
2019-02-14T03:58:53.931Z,0.00
2019-02-14T03:59:53.950Z,0.00
2019-02-14T04:00:53.969Z,0.00
2019-02-14T04:01:53.920Z,0.00
2019-02-14T04:02:53.914Z,0.00
2019-02-14T04:03:53.902Z,0.00
2019-02-14T04:04:53.869Z,0.00
2019-02-14T04:05:53.859Z,0.00
2019-02-14T04:06:53.909Z,0.00
2019-02-14T04:07:53.874Z,0.00
2019-02-14T04:08:53.865Z,0.00
2019-02-14T04:09:53.822Z,0.00
2019-02-14T04:10:53.843Z,0.00
2019-02-14T04:11:53.802Z,0.00
2019-02-14T04:12:53.814Z,0.00
2019-02-14T04:13:53.809Z,0.00
2019-02-14T04:14:53.794Z,0.00
2019-02-14T04:15:53.807Z,0.00
2019-02-14T04:16:53.764Z,0.00
2019-02-14T04:17:53.737Z,0.00
2019-02-14T04:18:53.767Z,0.00
2019-02-14T04:19:53.703Z,0.00
2019-02-14T04:20:53.701Z,0.00
2019-02-14T04:21:53.679Z,0.00
2019-02-14T04:22:53.739Z,0.00
2019-02-14T04:23:53.687Z,0.00
2019-02-14T04:24:53.665Z,0.00
2019-02-14T04:25:53.640Z,0.00
2019-02-14T04:26:53.622Z,0.00
2019-02-14T04:27:53.604Z,0.00
2019-02-14T04:28:53.604Z,0.00
2019-02-14T04:29:53.661Z,0.00
2019-02-14T04:30:53.605Z,0.00
2019-02-14T04:31:53.571Z,0.00
2019-02-14T04:32:53.562Z,0.00
2019-02-14T04:33:53.546Z,0.00
2019-02-14T04:34:53.531Z,0.00
2019-02-14T04:35:53.570Z,0.00
2019-02-14T04:36:53.531Z,0.00
2019-02-14T04:37:53.510Z,0.00
2019-02-14T04:38:53.505Z,0.00
2019-02-14T04:39:53.496Z,0.00
2019-02-14T04:40:53.467Z,0.00
2019-02-14T04:41:53.547Z,0.00
2019-02-14T04:42:53.455Z,0.00
2019-02-14T04:43:53.439Z,0.00
2019-02-14T04:44:53.416Z,0.00
2019-02-14T04:45:53.406Z,0.00
2019-02-14T04:46:53.414Z,0.00
2019-02-14T04:47:53.396Z,0.00
2019-02-14T04:48:53.370Z,0.00
2019-02-14T04:49:53.357Z,0.00
2019-02-14T04:50:53.342Z,0.00
2019-02-14T04:51:53.334Z,0.00
2019-02-14T04:52:53.341Z,0.00
2019-02-14T04:53:53.313Z,0.00
2019-02-14T04:54:53.300Z,0.00
2019-02-14T04:55:53.291Z,0.00
2019-02-14T04:56:53.277Z,0.00
2019-02-14T04:57:53.279Z,0.00
2019-02-14T04:58:53.270Z,0.00
2019-02-14T04:59:53.294Z,0.00
2019-02-14T05:00:53.243Z,0.00
2019-02-14T05:01:53.222Z,0.00
2019-02-14T05:02:53.214Z,0.00
2019-02-14T05:03:53.220Z,0.00
2019-02-14T05:04:53.201Z,0.00
2019-02-14T05:05:53.183Z,0.00
2019-02-14T05:06:53.171Z,0.00
2019-02-14T05:07:53.162Z,0.00
2019-02-14T05:08:53.152Z,0.00
2019-02-14T05:09:53.170Z,0.00
2019-02-14T05:10:53.177Z,0.00
2019-02-14T05:11:53.118Z,0.00
2019-02-14T05:12:53.124Z,0.00
2019-02-14T05:13:53.093Z,0.00
2019-02-14T05:14:53.093Z,0.00
2019-02-14T05:15:53.070Z,0.00
2019-02-14T05:16:53.081Z,0.00
2019-02-14T05:17:53.049Z,0.00
2019-02-14T05:18:53.051Z,0.00
2019-02-14T05:19:53.050Z,0.00
2019-02-14T05:20:53.018Z,0.00
2019-02-14T05:21:53.004Z,0.00
2019-02-14T05:22:53.030Z,0.00
2019-02-14T05:23:52.985Z,0.00
2019-02-14T05:24:52.977Z,0.00
2019-02-14T05:25:52.974Z,0.00
2019-02-14T05:26:52.952Z,0.00
2019-02-14T05:27:52.938Z,0.00
2019-02-14T05:28:52.937Z,0.00
2019-02-14T05:29:52.920Z,0.00
2019-02-14T05:30:52.901Z,0.00
2019-02-14T05:31:52.915Z,0.00
2019-02-14T05:32:52.893Z,0.00
2019-02-14T05:33:52.871Z,0.00
2019-02-14T05:34:52.864Z,0.00
2019-02-14T05:35:52.861Z,0.00
2019-02-14T05:36:55.204Z,0.00
2019-02-14T05:37:52.827Z,0.00
2019-02-14T05:38:52.813Z,0.00
2019-02-14T05:39:52.827Z,0.00
2019-02-14T05:40:52.803Z,0.00
2019-02-14T05:41:52.801Z,0.00
2019-02-14T05:42:52.773Z,0.00
2019-02-14T05:43:52.761Z,0.00
2019-02-14T05:44:52.750Z,0.00
2019-02-14T05:45:52.743Z,0.00
2019-02-14T05:46:52.751Z,0.00
2019-02-14T05:47:52.733Z,0.00
2019-02-14T05:48:52.711Z,0.00
2019-02-14T05:49:52.722Z,0.00
2019-02-14T05:50:52.683Z,0.00
2019-02-14T05:51:52.684Z,0.00
2019-02-14T05:52:52.674Z,0.00
2019-02-14T05:53:52.661Z,0.00
2019-02-14T05:54:52.643Z,0.00
2019-02-14T05:55:52.637Z,0.00
2019-02-14T05:56:52.631Z,0.00
2019-02-14T05:57:52.652Z,0.00
2019-02-14T05:58:52.619Z,0.00
2019-02-14T05:59:52.588Z,0.00
2019-02-14T06:00:52.600Z,0.00
2019-02-14T06:01:52.563Z,0.00
2019-02-14T06:02:52.553Z,0.00
2019-02-14T06:03:52.542Z,0.00
2019-02-14T06:04:52.584Z,0.00
2019-02-14T06:05:52.540Z,0.00
2019-02-14T06:06:52.510Z,0.00
2019-02-14T06:07:52.498Z,0.00
2019-02-14T06:08:52.495Z,0.00
2019-02-14T06:09:52.480Z,0.00
2019-02-14T06:10:52.474Z,0.00
2019-02-14T06:11:52.459Z,0.00
2019-02-14T06:12:52.446Z,0.00
2019-02-14T06:13:52.429Z,0.00
2019-02-14T06:14:52.490Z,0.00
2019-02-14T06:15:52.421Z,0.00
2019-02-14T06:16:52.398Z,0.00
2019-02-14T06:17:52.418Z,0.00
2019-02-14T06:18:52.397Z,0.00
2019-02-14T06:19:52.398Z,0.00
2019-02-14T06:20:52.349Z,0.00
2019-02-14T06:21:52.352Z,0.00
2019-02-14T06:22:52.337Z,0.00
2019-02-14T06:23:52.330Z,4.00
2019-02-14T06:24:52.312Z,0.00
2019-02-14T06:25:52.293Z,4.00
2019-02-14T06:26:52.299Z,0.00
2019-02-14T06:27:52.271Z,4.00
2019-02-14T06:28:52.261Z,4.00
2019-02-14T06:29:52.264Z,4.00
2019-02-14T06:30:52.253Z,4.00
2019-02-14T06:31:52.232Z,4.00
2019-02-14T06:32:52.220Z,8.00
2019-02-14T06:33:52.205Z,8.00
2019-02-14T06:34:52.193Z,8.00
2019-02-14T06:35:52.193Z,12.00
2019-02-14T06:36:52.188Z,12.00
2019-02-14T06:37:52.161Z,16.00
2019-02-14T06:38:52.150Z,12.00
2019-02-14T06:39:52.139Z,16.00
2019-02-14T06:40:52.131Z,20.00
2019-02-14T06:41:52.133Z,24.00
2019-02-14T06:42:52.125Z,20.00
2019-02-14T06:43:52.096Z,20.00
2019-02-14T06:44:52.079Z,24.00
2019-02-14T06:45:52.068Z,28.00
2019-02-14T06:46:52.061Z,32.00
2019-02-14T06:47:52.079Z,32.00
2019-02-14T06:48:52.051Z,32.00
2019-02-14T06:49:52.025Z,40.00
2019-02-14T06:50:52.015Z,48.00
2019-02-14T06:51:52.008Z,48.00
2019-02-14T06:52:51.995Z,48.00
2019-02-14T06:53:51.993Z,64.00
2019-02-14T06:54:51.981Z,76.00
2019-02-14T06:55:51.958Z,72.00
2019-02-14T06:56:51.948Z,76.00
2019-02-14T06:57:51.937Z,84.00
2019-02-14T06:58:51.926Z,104.00
2019-02-14T06:59:51.958Z,116.00
2019-02-14T07:00:51.907Z,108.00
2019-02-14T07:01:51.893Z,108.00
2019-02-14T07:02:51.883Z,132.00
2019-02-14T07:03:51.870Z,156.00
2019-02-14T07:04:51.858Z,152.00
2019-02-14T07:05:51.865Z,140.00
2019-02-14T07:06:51.854Z,148.00
2019-02-14T07:07:51.828Z,168.00
2019-02-14T07:08:51.821Z,168.00
2019-02-14T07:09:51.836Z,152.00
2019-02-14T07:10:51.800Z,156.00
2019-02-14T07:11:51.807Z,184.00
2019-02-14T07:12:51.769Z,200.00
2019-02-14T07:13:51.759Z,184.00
2019-02-14T07:14:51.746Z,184.00
2019-02-14T07:15:51.747Z,220.00
2019-02-14T07:16:51.746Z,260.00
2019-02-14T07:17:51.735Z,252.00
2019-02-14T07:18:51.749Z,232.00
2019-02-14T07:19:51.712Z,256.00
2019-02-14T07:20:51.679Z,308.00
2019-02-14T07:21:51.674Z,320.00
2019-02-14T07:22:51.669Z,312.00
2019-02-14T07:23:51.672Z,360.00
2019-02-14T07:24:51.652Z,412.00
2019-02-14T07:25:51.623Z,436.00
2019-02-14T07:26:51.638Z,376.00
2019-02-14T07:27:51.615Z,408.00
2019-02-14T07:28:51.610Z,460.00
2019-02-14T07:29:51.588Z,488.00
2019-02-14T07:30:51.573Z,432.00
2019-02-14T07:31:51.561Z,436.00
2019-02-14T07:32:51.560Z,504.00
2019-02-14T07:33:51.536Z,444.00
2019-02-14T07:34:51.531Z,408.00
2019-02-14T07:35:51.519Z,452.00
2019-02-14T07:36:51.505Z,484.00
2019-02-14T07:37:51.495Z,464.00
2019-02-14T07:38:51.501Z,440.00
2019-02-14T07:39:51.506Z,432.00
2019-02-14T07:40:51.470Z,444.00
2019-02-14T07:41:51.448Z,408.00
2019-02-14T07:42:51.436Z,392.00
2019-02-14T07:43:51.440Z,428.00
2019-02-14T07:44:51.734Z,404.00
2019-02-14T07:45:51.572Z,396.00
2019-02-14T07:46:51.520Z,408.00
2019-02-14T07:47:51.395Z,456.00
2019-02-14T07:48:51.449Z,476.00
2019-02-14T07:49:51.379Z,436.00
2019-02-14T07:50:51.463Z,468.00
2019-02-14T07:51:51.383Z,476.00
2019-02-14T07:52:51.346Z,464.00
2019-02-14T07:53:51.358Z,476.00
2019-02-14T07:54:51.333Z,524.00
2019-02-14T07:55:51.325Z,500.00
2019-02-14T07:56:52.559Z,448.00
2019-02-14T07:57:51.339Z,504.00
2019-02-14T07:58:51.303Z,484.00
2019-02-14T07:59:51.290Z,432.00
2019-02-14T08:00:51.273Z,496.00
2019-02-14T08:01:51.277Z,528.00
2019-02-14T08:02:51.239Z,532.00
2019-02-14T08:03:51.245Z,536.00
2019-02-14T08:04:51.205Z,568.00
2019-02-14T08:05:51.208Z,500.00
2019-02-14T08:06:51.182Z,540.00
2019-02-14T08:07:51.183Z,608.00
2019-02-14T08:08:51.160Z,580.00
2019-02-14T08:09:51.212Z,604.00
2019-02-14T08:10:51.290Z,700.00
2019-02-14T08:11:51.192Z,660.00
2019-02-14T08:12:51.314Z,688.00
2019-02-14T08:13:51.119Z,780.00
2019-02-14T08:14:51.088Z,828.00
2019-02-14T08:15:51.100Z,808.00
2019-02-14T08:16:51.064Z,796.00
2019-02-14T08:17:51.051Z,876.00
2019-02-14T08:18:51.085Z,824.00
2019-02-14T08:19:51.029Z,856.00
2019-02-14T08:20:51.027Z,1016.00
2019-02-14T08:21:51.006Z,1136.00
2019-02-14T08:22:50.996Z,1252.00
2019-02-14T08:23:51.037Z,1696.00
2019-02-14T08:24:50.983Z,1936.00
2019-02-14T08:25:50.960Z,3220.00
2019-02-14T08:26:50.953Z,7820.00
2019-02-14T08:27:50.940Z,15968.00
2019-02-14T08:28:50.928Z,26912.00
2019-02-14T08:29:51.777Z,41888.00
2019-02-14T08:30:50.909Z,52320.00
2019-02-14T08:31:50.895Z,54080.00
2019-02-14T08:32:50.882Z,51904.00
2019-02-14T08:33:50.879Z,50816.00
2019-02-14T08:34:50.862Z,43744.00
2019-02-14T08:35:50.904Z,32704.00
2019-02-14T08:36:50.837Z,30784.00
2019-02-14T08:37:50.826Z,27936.00
2019-02-14T08:38:50.819Z,19296.00
2019-02-14T08:39:50.805Z,14496.00
2019-02-14T08:40:50.808Z,16544.00
2019-02-14T08:41:50.837Z,18080.00
2019-02-14T08:42:50.782Z,18848.00
2019-02-14T08:43:50.764Z,19552.00
2019-02-14T08:44:50.749Z,17696.00
2019-02-14T08:45:50.739Z,22080.00
2019-02-14T08:46:50.744Z,43008.00
2019-02-14T08:47:50.715Z,28896.00
2019-02-14T08:48:50.745Z,9744.00
2019-02-14T08:49:50.699Z,3848.00
2019-02-14T08:50:50.685Z,3096.00
2019-02-14T08:51:50.668Z,3064.00
2019-02-14T08:52:50.678Z,2376.00
2019-02-14T08:53:50.655Z,2176.00
2019-02-14T08:54:50.635Z,2024.00
2019-02-14T08:55:50.647Z,2108.00
2019-02-14T08:56:50.613Z,2120.00
2019-02-14T08:57:50.603Z,1912.00
2019-02-14T08:58:50.607Z,1648.00
2019-02-14T08:59:50.580Z,1880.00
2019-02-14T09:00:50.567Z,1976.00
2019-02-14T09:01:50.590Z,2244.00
2019-02-14T09:02:50.546Z,2188.00
2019-02-14T09:03:50.543Z,2116.00
2019-02-14T09:04:50.536Z,2284.00
2019-02-14T09:05:50.527Z,2220.00
2019-02-14T09:06:50.503Z,2120.00
2019-02-14T09:07:54.573Z,1956.00
2019-02-14T09:08:50.486Z,2060.00
2019-02-14T09:09:50.471Z,2240.00
2019-02-14T09:10:50.464Z,2140.00
2019-02-14T09:11:50.465Z,2304.00
2019-02-14T09:12:50.436Z,2384.00
2019-02-14T09:13:50.452Z,2332.00
2019-02-14T09:14:50.415Z,1708.00
2019-02-14T09:15:50.405Z,1792.00
2019-02-14T09:16:50.389Z,1920.00
2019-02-14T09:17:50.393Z,1984.00
2019-02-14T09:18:50.370Z,1848.00
2019-02-14T09:19:50.384Z,1860.00
2019-02-14T09:20:50.345Z,1728.00
2019-02-14T09:21:50.344Z,1820.00
2019-02-14T09:22:50.322Z,1680.00
2019-02-14T09:23:50.332Z,1776.00
2019-02-14T09:24:50.301Z,1608.00
2019-02-14T09:25:50.328Z,1764.00
2019-02-14T09:26:50.276Z,1704.00
2019-02-14T09:27:50.272Z,1744.00
2019-02-14T09:28:50.257Z,1484.00
2019-02-14T09:29:50.257Z,1572.00
2019-02-14T09:30:50.230Z,1460.00
2019-02-14T09:31:50.293Z,1588.00
2019-02-14T09:32:50.209Z,1500.00
2019-02-14T09:33:50.209Z,1656.00
2019-02-14T09:34:50.204Z,1448.00
2019-02-14T09:35:50.176Z,1596.00
2019-02-14T09:36:50.167Z,1508.00
2019-02-14T09:37:50.187Z,1728.00
2019-02-14T09:38:50.142Z,1596.00
2019-02-14T09:39:50.146Z,1724.00
2019-02-14T09:40:50.120Z,1148.00
2019-02-14T09:41:50.108Z,992.00
2019-02-14T09:42:50.112Z,928.00
2019-02-14T09:43:50.144Z,1200.00
2019-02-14T09:44:50.085Z,1116.00
2019-02-14T09:45:50.081Z,1196.00
2019-02-14T09:46:50.055Z,1384.00
2019-02-14T09:47:50.054Z,1840.00
2019-02-14T09:48:50.033Z,1888.00
2019-02-14T09:49:50.043Z,1924.00
2019-02-14T09:50:50.023Z,1872.00
2019-02-14T09:51:50.009Z,1904.00
2019-02-14T09:52:49.988Z,1876.00
2019-02-14T09:53:49.976Z,1904.00
2019-02-14T09:54:49.960Z,1780.00
2019-02-14T09:55:50.013Z,1984.00
2019-02-14T09:56:49.938Z,1892.00
2019-02-14T09:57:49.946Z,2024.00
2019-02-14T09:58:49.918Z,1960.00
2019-02-14T09:59:49.953Z,2084.00
2019-02-14T10:00:49.895Z,1980.00
2019-02-14T10:01:49.923Z,2216.00
2019-02-14T10:02:49.871Z,2160.00
2019-02-14T10:03:49.881Z,2240.00
2019-02-14T10:04:49.851Z,2272.00
2019-02-14T10:05:49.852Z,2308.00
2019-02-14T10:06:49.839Z,2336.00
2019-02-14T10:07:49.842Z,2400.00
2019-02-14T10:08:49.842Z,2308.00
2019-02-14T10:09:49.796Z,2416.00
2019-02-14T10:10:49.781Z,2388.00
2019-02-14T10:11:49.771Z,2244.00
2019-02-14T10:12:49.774Z,2384.00
2019-02-14T10:13:49.777Z,2224.00
2019-02-14T10:14:49.739Z,2376.00
2019-02-14T10:15:49.736Z,2312.00
2019-02-14T10:16:49.715Z,2388.00
2019-02-14T10:17:49.705Z,2344.00
2019-02-14T10:18:49.694Z,2412.00
2019-02-14T10:19:49.719Z,2220.00
2019-02-14T10:20:49.684Z,2304.00
2019-02-14T10:21:49.670Z,2244.00
2019-02-14T10:22:49.651Z,2172.00
2019-02-14T10:23:49.635Z,2156.00
2019-02-14T10:24:49.627Z,1992.00
2019-02-14T10:25:49.649Z,2100.00
2019-02-14T10:26:49.626Z,2064.00
2019-02-14T10:27:49.593Z,2052.00
2019-02-14T10:28:49.578Z,1920.00
2019-02-14T10:29:49.569Z,1876.00
2019-02-14T10:30:49.566Z,1952.00
2019-02-14T10:31:49.573Z,1800.00
2019-02-14T10:32:49.557Z,1888.00
2019-02-14T10:33:49.527Z,1876.00
2019-02-14T10:34:49.516Z,1844.00
2019-02-14T10:35:49.506Z,1888.00
2019-02-14T10:36:49.505Z,1808.00
2019-02-14T10:37:49.483Z,1864.00
2019-02-14T10:38:49.514Z,1768.00
2019-02-14T10:39:49.455Z,1784.00
2019-02-14T10:40:49.447Z,1828.00
2019-02-14T10:41:49.444Z,1768.00
2019-02-14T10:42:49.424Z,1916.00
2019-02-14T10:43:49.436Z,1880.00
2019-02-14T10:44:49.467Z,2056.00
2019-02-14T10:45:49.399Z,2096.00
2019-02-14T10:46:49.380Z,2196.00
2019-02-14T10:47:49.372Z,2204.00
2019-02-14T10:48:49.404Z,2188.00
2019-02-14T10:49:49.360Z,2276.00
2019-02-14T10:50:49.337Z,2416.00
2019-02-14T10:51:49.347Z,2352.00
2019-02-14T10:52:49.310Z,2424.00
2019-02-14T10:53:49.303Z,2492.00
2019-02-14T10:54:49.310Z,2456.00
2019-02-14T10:55:49.279Z,2548.00
2019-02-14T10:56:49.272Z,2392.00
2019-02-14T10:57:49.292Z,2392.00
2019-02-14T10:58:49.248Z,2616.00
2019-02-14T10:59:49.239Z,2532.00
2019-02-14T11:00:49.248Z,2584.00
2019-02-14T11:01:49.213Z,2616.00
2019-02-14T11:02:49.204Z,2588.00
2019-02-14T11:03:49.232Z,2708.00
2019-02-14T11:04:49.178Z,2664.00
2019-02-14T11:05:49.181Z,2652.00
2019-02-14T11:06:49.160Z,2696.00
2019-02-14T11:07:49.155Z,2688.00
2019-02-14T11:08:49.138Z,2632.00
2019-02-14T11:09:49.163Z,2768.00
2019-02-14T11:10:49.118Z,2628.00
2019-02-14T11:11:49.120Z,2592.00
2019-02-14T11:12:49.098Z,2644.00
2019-02-14T11:13:49.095Z,2596.00
2019-02-14T11:14:49.068Z,2604.00
2019-02-14T11:15:49.059Z,2736.00
2019-02-14T11:16:49.064Z,2676.00
2019-02-14T11:17:49.324Z,2616.00
2019-02-14T11:18:49.022Z,2664.00
2019-02-14T11:19:49.029Z,2716.00
2019-02-14T11:20:49.005Z,2636.00
2019-02-14T11:21:48.989Z,2656.00
2019-02-14T11:22:49.493Z,2720.00
2019-02-14T11:23:48.970Z,2644.00
2019-02-14T11:24:48.977Z,2612.00
2019-02-14T11:25:48.942Z,2708.00
2019-02-14T11:26:48.931Z,2652.00
2019-02-14T11:27:48.924Z,2564.00
2019-02-14T11:28:48.951Z,2536.00
2019-02-14T11:29:48.899Z,2664.00
2019-02-14T11:30:48.898Z,2572.00
2019-02-14T11:31:48.879Z,2544.00
2019-02-14T11:32:48.864Z,2652.00
2019-02-14T11:33:48.863Z,2600.00
2019-02-14T11:34:48.876Z,2548.00
2019-02-14T11:35:48.846Z,2592.00
2019-02-14T11:36:48.820Z,2656.00
2019-02-14T11:37:48.806Z,2564.00
2019-02-14T11:38:48.794Z,2520.00
2019-02-14T11:39:48.785Z,2624.00
2019-02-14T11:40:48.793Z,2616.00
2019-02-14T11:41:48.776Z,2564.00
2019-02-14T11:42:48.760Z,2640.00
2019-02-14T11:43:48.750Z,2648.00
2019-02-14T11:44:48.733Z,2552.00
2019-02-14T11:45:48.724Z,2512.00
2019-02-14T11:46:51.437Z,2508.00
2019-02-14T11:47:48.692Z,2588.00
2019-02-14T11:48:48.700Z,2488.00
2019-02-14T11:49:48.700Z,2468.00
2019-02-14T11:50:48.662Z,2456.00
2019-02-14T11:51:48.650Z,2488.00
2019-02-14T11:52:48.678Z,2440.00
2019-02-14T11:53:48.640Z,2476.00
2019-02-14T11:54:48.614Z,2604.00
2019-02-14T11:55:48.605Z,2564.00
2019-02-14T11:56:48.599Z,2528.00
2019-02-14T11:57:48.625Z,2500.00
2019-02-14T11:58:48.586Z,2568.00
2019-02-14T11:59:48.590Z,2504.00
2019-02-14T12:00:48.551Z,2484.00
2019-02-14T12:01:55.240Z,2460.00
2019-02-14T12:02:55.430Z,2512.00
2019-02-14T12:03:49.552Z,2464.00
2019-02-14T12:04:48.498Z,2396.00
2019-02-14T12:05:48.490Z,2408.00
2019-02-14T12:06:48.520Z,2452.00
2019-02-14T12:07:48.468Z,2392.00
2019-02-14T12:08:59.342Z,2380.00
2019-02-14T12:09:49.485Z,2460.00
2019-02-14T12:10:48.431Z,2416.00
2019-02-14T12:11:48.428Z,2364.00
2019-02-14T12:12:48.414Z,2380.00
2019-02-14T12:13:48.401Z,2460.00
2019-02-14T12:14:48.399Z,2412.00
2019-02-14T12:15:48.418Z,2336.00
2019-02-14T12:16:48.364Z,2344.00
2019-02-14T12:17:48.357Z,2440.00
2019-02-14T12:18:48.344Z,2376.00
2019-02-14T12:19:48.938Z,2324.00
2019-02-14T12:20:48.333Z,2336.00
2019-02-14T12:21:48.339Z,2392.00
2019-02-14T12:22:48.309Z,2352.00
2019-02-14T12:23:48.289Z,2284.00
2019-02-14T12:24:48.275Z,2312.00
2019-02-14T12:25:48.271Z,2076.00
2019-02-14T12:26:48.264Z,2284.00
2019-02-14T12:27:48.274Z,2292.00
2019-02-14T12:28:48.232Z,2328.00
2019-02-14T12:29:48.215Z,2352.00
2019-02-14T12:30:48.207Z,2324.00
2019-02-14T12:31:48.194Z,2264.00
2019-02-14T12:32:48.191Z,2284.00
2019-02-14T12:33:48.197Z,2352.00
2019-02-14T12:34:48.163Z,2284.00
2019-02-14T12:35:48.160Z,2180.00
2019-02-14T12:36:48.146Z,2212.00
2019-02-14T12:37:48.128Z,2320.00
2019-02-14T12:38:48.118Z,2292.00
2019-02-14T12:39:48.166Z,3308.00
2019-02-14T12:40:48.094Z,6392.00
2019-02-14T12:41:48.094Z,7852.00
2019-02-14T12:42:48.070Z,7588.00
2019-02-14T12:43:48.062Z,7052.00
2019-02-14T12:44:48.052Z,4508.00
2019-02-14T12:45:48.099Z,2064.00