createdAt,value
2023-04-01T00:01:59.662Z,9.12
2023-04-01T00:07:03.176Z,9.19
2023-04-01T00:12:06.613Z,9.21
2023-04-01T00:17:09.568Z,9.19
2023-04-01T00:22:12.595Z,9.18
2023-04-01T00:27:16.745Z,9.16
2023-04-01T00:32:20.238Z,9.11
2023-04-01T00:37:23.881Z,9.14
2023-04-01T00:42:26.891Z,9.12
2023-04-01T00:47:29.994Z,9.07
2023-04-01T00:52:33.970Z,8.99
2023-04-01T00:57:41.031Z,8.97
2023-04-01T01:02:47.461Z,8.91
2023-04-01T01:07:57.193Z,8.89
2023-04-01T01:13:41.405Z,8.85
2023-04-01T01:19:34.902Z,8.83
2023-04-01T01:25:06.961Z,8.84
2023-04-01T01:30:59.533Z,8.89
2023-04-01T01:36:07.707Z,8.90
2023-04-01T01:41:12.221Z,8.98
2023-04-01T01:46:22.074Z,9.01
2023-04-01T01:51:27.802Z,9.06
2023-04-01T01:56:31.940Z,9.08
2023-04-01T02:01:41.271Z,9.09
2023-04-01T02:07:06.865Z,9.10
2023-04-01T02:12:14.036Z,9.15
2023-04-01T02:17:24.530Z,9.23
2023-04-01T02:22:42.613Z,9.27
2023-04-01T02:27:46.706Z,9.32
2023-04-01T02:32:50.730Z,9.28
2023-04-01T02:37:55.958Z,9.20
2023-04-01T02:42:59.395Z,9.06
2023-04-01T02:48:02.418Z,8.94
2023-04-01T02:53:07.261Z,8.85
2023-04-01T02:58:10.425Z,8.84
2023-04-01T03:03:14.634Z,8.90
2023-04-01T03:08:17.668Z,8.94
2023-04-01T03:13:20.566Z,9.06
2023-04-01T03:18:23.558Z,9.17
2023-04-01T03:23:26.528Z,9.26
2023-04-01T03:28:29.407Z,9.24
2023-04-01T03:33:33.345Z,9.18
2023-04-01T03:38:36.907Z,9.14
2023-04-01T03:43:39.847Z,9.13
2023-04-01T03:48:42.739Z,9.11
2023-04-01T03:53:45.863Z,9.14
2023-04-01T03:58:48.981Z,9.04
2023-04-01T04:03:53.718Z,8.94
2023-04-01T04:08:56.873Z,8.83
2023-04-01T04:14:00.520Z,8.70
2023-04-01T04:19:04.986Z,8.56
2023-04-01T04:24:08.402Z,8.45
2023-04-01T04:29:11.749Z,8.35
2023-04-01T04:34:15.852Z,8.20
2023-04-01T04:39:18.850Z,8.13
2023-04-01T04:44:21.807Z,8.04
2023-04-01T04:49:24.824Z,8.04
2023-04-01T04:54:27.976Z,8.03
2023-04-01T04:59:31.887Z,8.04
2023-04-01T05:04:38.552Z,8.05
2023-04-01T05:09:42.008Z,8.11
2023-04-01T05:14:45.727Z,8.21
2023-04-01T05:19:48.712Z,8.37
2023-04-01T05:24:51.451Z,8.56
2023-04-01T05:29:54.364Z,8.76
2023-04-01T05:34:57.346Z,8.92
2023-04-01T05:40:00.467Z,9.06
2023-04-01T05:45:03.669Z,9.16
2023-04-01T05:50:07.570Z,9.23
2023-04-01T05:55:10.644Z,9.35
2023-04-01T06:00:14.680Z,9.56
2023-04-01T06:05:28.788Z,9.78
2023-04-01T06:11:17.565Z,10.01
2023-04-01T06:16:56.817Z,10.25
2023-04-01T06:22:05.532Z,10.44
2023-04-01T06:27:23.292Z,10.60
2023-04-01T06:32:52.020Z,10.73
2023-04-01T06:38:14.559Z,10.83
2023-04-01T06:43:41.413Z,10.94
2023-04-01T06:48:51.781Z,11.06
2023-04-01T06:54:00.201Z,11.16
2023-04-01T06:59:17.986Z,11.30
2023-04-01T07:04:44.659Z,11.46
2023-04-01T07:09:55.772Z,11.68
2023-04-01T07:15:02.484Z,11.91
2023-04-01T07:20:19.689Z,12.17
2023-04-01T07:25:30.438Z,12.40
2023-04-01T07:31:06.440Z,12.71
2023-04-01T07:36:24.052Z,12.85
2023-04-01T07:41:39.649Z,13.05
2023-04-01T07:47:00.510Z,13.04
2023-04-01T07:52:18.346Z,13.05
2023-04-01T07:58:00.410Z,13.18
2023-04-01T08:03:50.236Z,13.13
2023-04-01T08:09:32.029Z,13.14
2023-04-01T08:15:29.192Z,13.09
2023-04-01T08:21:00.875Z,13.16
2023-04-01T08:26:38.090Z,13.49
2023-04-01T08:32:03.556Z,13.81
2023-04-01T08:37:15.488Z,13.70
2023-04-01T08:43:06.617Z,13.39
2023-04-01T08:48:37.167Z,13.19
2023-04-01T08:54:20.218Z,13.17
2023-04-01T08:59:51.763Z,13.16
2023-04-01T09:05:11.274Z,12.86
2023-04-01T09:10:50.915Z,12.72
2023-04-01T09:16:25.509Z,12.61
2023-04-01T09:22:09.534Z,12.57
2023-04-01T09:27:12.534Z,12.59
2023-04-01T09:32:54.857Z,12.44
2023-04-01T09:38:09.664Z,12.17
2023-04-01T09:43:50.697Z,12.11
2023-04-01T09:49:27.801Z,12.17
2023-04-01T09:54:51.979Z,12.28
2023-04-01T10:00:44.743Z,12.29
2023-04-01T10:06:52.441Z,12.20
2023-04-01T10:12:38.885Z,12.16
2023-04-01T10:18:19.090Z,12.14
2023-04-01T10:23:56.249Z,11.96
2023-04-01T10:29:48.709Z,11.96
2023-04-01T10:35:23.087Z,12.05
2023-04-01T10:40:44.660Z,12.24
2023-04-01T10:46:56.035Z,12.38
2023-04-01T10:52:26.086Z,12.63
2023-04-01T10:58:03.688Z,13.19
2023-04-01T11:03:38.504Z,14.05
2023-04-01T11:08:55.911Z,14.52
2023-04-01T11:14:40.242Z,14.17
2023-04-01T11:20:12.716Z,13.51
2023-04-01T11:25:51.186Z,12.95
2023-04-01T11:31:35.821Z,12.48
2023-04-01T11:37:03.912Z,12.19
2023-04-01T11:42:28.497Z,11.98
2023-04-01T11:48:12.822Z,12.01
2023-04-01T11:54:09.539Z,12.16
2023-04-01T11:59:30.424Z,12.54
2023-04-01T12:05:07.448Z,13.13
2023-04-01T12:10:51.629Z,13.62
2023-04-01T12:16:15.956Z,13.66
2023-04-01T12:21:44.464Z,13.56
2023-04-01T12:27:18.163Z,13.74
2023-04-01T12:32:56.928Z,14.13
2023-04-01T12:38:14.564Z,14.63
2023-04-01T12:43:55.783Z,14.97
2023-04-01T12:49:35.500Z,14.99
2023-04-01T12:55:13.430Z,15.32
2023-04-01T13:01:03.451Z,15.82
2023-04-01T13:06:56.355Z,16.13
2023-04-01T13:12:41.299Z,16.39
2023-04-01T13:18:11.877Z,16.84
2023-04-01T13:23:38.176Z,17.09
2023-04-01T13:29:10.390Z,16.87
2023-04-01T13:34:37.996Z,16.56
2023-04-01T13:40:08.980Z,16.29
2023-04-01T13:45:20.292Z,16.01
2023-04-01T13:50:55.028Z,15.94
2023-04-01T13:56:04.119Z,15.75
2023-04-01T14:01:14.383Z,15.42
2023-04-01T14:06:32.325Z,15.16
2023-04-01T14:11:57.870Z,15.37
2023-04-01T14:17:47.508Z,15.09
2023-04-01T14:23:09.414Z,15.21
2023-04-01T14:28:32.535Z,15.46
2023-04-01T14:34:16.578Z,15.72
2023-04-01T14:39:44.730Z,16.13
2023-04-01T14:45:06.101Z,16.29
2023-04-01T14:50:24.499Z,15.90
2023-04-01T14:55:39.984Z,15.96
2023-04-01T15:00:49.938Z,16.40
2023-04-01T15:06:38.561Z,16.78
2023-04-01T15:12:37.627Z,16.99
2023-04-01T15:18:07.502Z,16.80
2023-04-01T15:23:27.216Z,16.66
2023-04-01T15:28:53.890Z,16.24
2023-04-01T15:34:21.396Z,16.09
2023-04-01T15:39:52.596Z,16.37
2023-04-01T15:45:08.078Z,16.94
2023-04-01T15:50:26.740Z,17.29
2023-04-01T15:56:11.542Z,17.38
2023-04-01T16:01:36.591Z,17.06
2023-04-01T16:06:51.706Z,16.54
2023-04-01T16:12:12.895Z,16.02
2023-04-01T16:18:05.703Z,15.53
2023-04-01T16:23:39.107Z,15.24
2023-04-01T16:29:06.272Z,15.03
2023-04-01T16:34:35.612Z,14.94
2023-04-01T16:39:51.207Z,14.74
2023-04-01T16:45:16.821Z,14.54
2023-04-01T16:50:51.147Z,14.31
2023-04-01T16:56:03.799Z,14.06
2023-04-01T17:01:51.377Z,13.80
2023-04-01T17:07:12.612Z,13.60
2023-04-01T17:12:40.478Z,13.36
2023-04-01T17:18:22.520Z,13.11
2023-04-01T17:23:35.958Z,12.88
2023-04-01T17:28:52.071Z,12.67
2023-04-01T17:34:40.154Z,12.45
2023-04-01T17:40:34.704Z,12.17
2023-04-01T17:46:02.493Z,11.92
2023-04-01T17:51:08.832Z,11.74
2023-04-01T17:56:20.517Z,11.56
2023-04-01T18:01:35.379Z,11.38
2023-04-01T18:07:09.925Z,11.17
2023-04-01T18:12:31.145Z,11.01
2023-04-01T18:17:52.573Z,10.84
2023-04-01T18:23:13.270Z,10.72
2023-04-01T18:28:31.336Z,10.65
2023-04-01T18:34:12.018Z,10.62
2023-04-01T18:39:36.890Z,10.65
2023-04-01T18:45:42.908Z,10.68
2023-04-01T18:51:12.504Z,10.71
2023-04-01T18:56:34.016Z,10.78
2023-04-01T19:01:49.356Z,10.76
2023-04-01T19:06:58.526Z,10.64
2023-04-01T19:12:44.803Z,10.49
2023-04-01T19:18:35.161Z,10.36
2023-04-01T19:24:05.943Z,10.28
2023-04-01T19:29:47.336Z,10.21
2023-04-01T19:35:19.130Z,10.16
2023-04-01T19:40:39.375Z,10.05
2023-04-01T19:46:21.854Z,9.95
2023-04-01T19:51:45.050Z,9.80
2023-04-01T19:56:57.993Z,9.61
2023-04-01T20:02:08.369Z,9.46
2023-04-01T20:07:23.055Z,9.28
2023-04-01T20:13:04.041Z,9.17
2023-04-01T20:18:35.278Z,9.06
2023-04-01T20:24:00.376Z,8.94
2023-04-01T20:29:22.711Z,8.85
2023-04-01T20:34:48.025Z,8.75
2023-04-01T20:40:18.591Z,8.62
2023-04-01T20:46:08.086Z,8.55
2023-04-01T20:51:23.983Z,8.48
2023-04-01T20:57:08.157Z,8.48
2023-04-01T21:03:06.582Z,8.50
2023-04-01T21:08:34.354Z,8.67
2023-04-01T21:14:08.315Z,8.84
2023-04-01T21:19:32.655Z,8.87
2023-04-01T21:25:14.802Z,8.85
2023-04-01T21:31:13.727Z,8.83
2023-04-01T21:36:34.724Z,8.92
2023-04-01T21:42:44.489Z,9.13
2023-04-01T21:48:14.563Z,9.31
2023-04-01T21:53:29.880Z,9.47
2023-04-01T21:59:02.599Z,9.52
2023-04-01T22:04:39.594Z,9.52
2023-04-01T22:09:59.964Z,9.49
2023-04-01T22:15:33.645Z,9.42
2023-04-01T22:21:22.252Z,9.30
2023-04-01T22:26:58.760Z,9.23
2023-04-01T22:32:11.403Z,9.24
2023-04-01T22:38:16.509Z,9.21
2023-04-01T22:43:39.226Z,9.13
2023-04-01T22:48:55.162Z,9.12
2023-04-01T22:54:29.791Z,9.07
2023-04-01T22:59:59.753Z,8.99
2023-04-01T23:05:09.973Z,8.87
2023-04-01T23:10:43.070Z,8.86
2023-04-01T23:15:48.840Z,8.88
2023-04-01T23:21:16.733Z,8.85
2023-04-01T23:27:04.648Z,8.83
2023-04-01T23:32:27.377Z,8.79
2023-04-01T23:37:31.377Z,8.77
2023-04-01T23:42:41.646Z,8.78
2023-04-01T23:47:47.058Z,8.82
2023-04-01T23:53:11.162Z,8.82
2023-04-01T23:58:28.694Z,8.79
