createdAt,value
2019-04-21T00:00:06.240Z,100.00
2019-04-21T00:05:25.943Z,100.00
2019-04-21T00:10:23.385Z,100.00
2019-04-21T00:15:14.547Z,100.00
2019-04-21T00:20:12.672Z,100.00
2019-04-21T00:30:21.404Z,100.00
2019-04-21T00:35:07.712Z,100.00
2019-04-21T00:40:22.222Z,100.00
2019-04-21T00:45:16.222Z,100.00
2019-04-21T00:50:25.697Z,100.00
2019-04-21T00:55:29.282Z,100.00
2019-04-21T01:05:18.654Z,100.00
2019-04-21T01:10:15.030Z,100.00
2019-04-21T01:15:32.746Z,100.00
2019-04-21T01:20:12.978Z,100.00
2019-04-21T01:25:08.940Z,100.00
2019-04-21T01:30:24.939Z,100.00
2019-04-21T01:35:21.509Z,100.00
2019-04-21T01:40:27.321Z,100.00
2019-04-21T01:45:21.590Z,100.00
2019-04-21T01:50:14.301Z,100.00
2019-04-21T01:55:25.107Z,100.00
2019-04-21T02:00:10.402Z,100.00
2019-04-21T02:05:25.865Z,100.00
2019-04-21T02:10:27.015Z,100.00
2019-04-21T02:15:25.058Z,100.00
2019-04-21T02:20:16.636Z,100.00
2019-04-21T02:30:36.088Z,100.00
2019-04-21T02:35:34.096Z,100.00
2019-04-21T03:20:35.793Z,0.00
2019-04-21T03:25:33.797Z,100.00
2019-04-21T03:30:59.543Z,100.00
2019-04-21T03:40:27.340Z,100.00
2019-04-21T03:50:33.078Z,100.00
2019-04-21T04:00:50.266Z,100.00
2019-04-21T04:05:49.346Z,100.00
2019-04-21T04:10:32.039Z,100.00
2019-04-21T04:15:39.474Z,100.00
2019-04-21T04:25:25.258Z,100.00
2019-04-21T04:30:33.949Z,100.00
2019-04-21T04:35:26.292Z,100.00
2019-04-21T04:40:30.916Z,100.00
2019-04-21T04:45:38.704Z,100.00
2019-04-21T04:55:33.775Z,100.00
2019-04-21T05:00:34.857Z,100.00
2019-04-21T05:05:36.284Z,100.00
2019-04-21T05:15:16.177Z,100.00
2019-04-21T05:20:26.160Z,100.00
2019-04-21T05:25:20.844Z,100.00
2019-04-21T05:30:30.680Z,100.00
2019-04-21T05:35:24.563Z,100.00
2019-04-21T05:40:17.404Z,100.00
2019-04-21T05:45:24.198Z,100.00
2019-04-21T05:50:19.404Z,100.00
2019-04-21T05:55:24.663Z,100.00
2019-04-21T06:05:28.395Z,100.00
2019-04-21T06:10:27.136Z,100.00
2019-04-21T06:15:19.807Z,97.42
2019-04-21T06:20:21.077Z,100.00
2019-04-21T06:30:28.952Z,94.02
2019-04-21T06:35:37.776Z,91.78
2019-04-21T06:40:23.124Z,83.24
2019-04-21T06:50:22.671Z,82.46
2019-04-21T06:55:31.189Z,79.22
2019-04-21T07:00:22.384Z,75.21
2019-04-21T07:05:31.095Z,75.76
2019-04-21T07:10:20.995Z,69.72
2019-04-21T07:15:28.294Z,67.86
2019-04-21T07:20:21.473Z,65.48
2019-04-21T07:25:22.550Z,62.33
2019-04-21T07:30:28.018Z,61.97
2019-04-21T07:35:20.737Z,44.13
2019-04-21T07:40:13.495Z,41.78
2019-04-21T07:45:18.014Z,39.24
2019-04-21T07:50:24.197Z,40.57
2019-04-21T08:00:31.130Z,37.55
2019-04-21T08:05:23.897Z,35.89
2019-04-21T08:10:23.022Z,34.96
2019-04-21T08:15:31.027Z,34.87
2019-04-21T08:20:18.731Z,33.00
2019-04-21T08:25:19.543Z,34.06
2019-04-21T08:30:26.154Z,34.56
2019-04-21T08:40:26.241Z,33.12
2019-04-21T08:45:25.486Z,32.82
2019-04-21T08:50:20.928Z,34.70
2019-04-21T08:55:25.316Z,35.28
2019-04-21T09:00:19.775Z,34.16
2019-04-21T09:05:17.726Z,34.34
2019-04-21T09:10:26.945Z,33.15
2019-04-21T09:15:20.253Z,32.92
2019-04-21T09:20:26.553Z,33.58
2019-04-21T09:25:26.513Z,31.91
2019-04-21T09:30:04.920Z,31.26
2019-04-21T09:35:05.683Z,31.37
2019-04-21T09:40:02.587Z,29.90
2019-04-21T09:45:04.138Z,27.06
2019-04-21T09:50:02.799Z,27.85
2019-04-21T09:55:06.973Z,26.06
2019-04-21T10:00:08.826Z,25.03
2019-04-21T10:05:01.912Z,25.13
2019-04-21T10:10:01.513Z,25.50
2019-04-21T10:15:01.922Z,25.63
2019-04-21T10:20:01.103Z,25.49
2019-04-21T10:25:02.847Z,27.12
2019-04-21T10:30:03.575Z,25.79
2019-04-21T10:35:01.541Z,25.99
2019-04-21T10:40:01.170Z,25.88
2019-04-21T10:45:03.316Z,27.27
2019-04-21T10:50:02.409Z,25.41
2019-04-21T10:55:19.136Z,26.10
2019-04-21T11:00:01.514Z,25.35
2019-04-21T11:05:02.701Z,26.42
2019-04-21T11:10:02.491Z,27.49
2019-04-21T11:30:02.342Z,27.35
2019-04-21T11:45:01.327Z,24.57
2019-04-21T16:35:05.353Z,23.28
2019-04-21T16:45:01.125Z,26.42
2019-04-21T16:55:03.460Z,27.06
2019-04-21T17:05:02.498Z,29.92
2019-04-21T17:35:01.928Z,44.73
2019-04-21T17:50:03.148Z,49.41
2019-04-21T18:25:07.036Z,57.40
2019-04-21T18:45:40.279Z,60.21
2019-04-21T19:05:09.109Z,73.69
2019-04-21T19:40:13.203Z,88.83
2019-04-21T19:55:02.497Z,100.00
2019-04-21T20:30:21.058Z,100.00
2019-04-21T20:55:15.536Z,100.00
2019-04-21T21:10:16.923Z,100.00
2019-04-21T21:25:29.026Z,100.00
2019-04-21T21:45:08.757Z,100.00
2019-04-21T22:05:07.257Z,100.00
2019-04-21T22:25:10.014Z,100.00
