createdAt,value
2022-08-01T00:00:04.949Z,989.82
2022-08-01T00:01:04.930Z,989.80
2022-08-01T00:02:05.368Z,989.84
2022-08-01T00:03:04.951Z,989.80
2022-08-01T00:04:04.932Z,989.79
2022-08-01T00:05:04.890Z,989.77
2022-08-01T00:06:04.924Z,989.82
2022-08-01T00:07:04.892Z,989.79
2022-08-01T00:08:04.864Z,989.81
2022-08-01T00:09:05.022Z,989.78
2022-08-01T00:10:04.935Z,989.83
2022-08-01T00:11:04.845Z,989.78
2022-08-01T00:12:04.845Z,989.72
2022-08-01T00:13:04.825Z,989.75
2022-08-01T00:15:01.625Z,989.75
2022-08-01T00:16:01.633Z,989.74
2022-08-01T00:17:07.047Z,989.73
2022-08-01T00:18:02.615Z,989.71
2022-08-01T00:19:01.601Z,989.74
2022-08-01T00:20:01.591Z,989.77
2022-08-01T00:21:01.582Z,989.70
2022-08-01T00:22:01.589Z,989.72
2022-08-01T00:23:01.518Z,989.72
2022-08-01T00:24:01.527Z,989.74
2022-08-01T00:25:01.523Z,989.76
2022-08-01T00:26:01.507Z,989.74
2022-08-01T00:27:01.533Z,989.75
2022-08-01T00:28:01.503Z,989.76
2022-08-01T00:29:01.471Z,989.75
2022-08-01T00:30:11.030Z,989.75
2022-08-01T00:31:02.459Z,989.72
2022-08-01T00:32:01.481Z,989.75
2022-08-01T00:33:01.710Z,989.75
2022-08-01T00:34:01.421Z,989.76
2022-08-01T00:35:01.419Z,989.71
2022-08-01T00:36:01.400Z,989.74
2022-08-01T00:37:01.421Z,989.70
2022-08-01T00:38:01.382Z,989.70
2022-08-01T00:39:01.386Z,989.68
2022-08-01T00:40:01.392Z,989.72
2022-08-01T00:41:01.350Z,989.68
2022-08-01T00:42:01.363Z,989.70
2022-08-01T00:43:01.333Z,989.65
2022-08-01T00:44:01.333Z,989.67
2022-08-01T00:45:01.353Z,989.65
2022-08-01T00:46:01.321Z,989.69
2022-08-01T00:47:01.282Z,989.66
2022-08-01T00:48:01.270Z,989.68
2022-08-01T00:49:01.320Z,989.68
2022-08-01T00:50:01.254Z,989.66
2022-08-01T00:51:01.242Z,989.63
2022-08-01T00:52:01.258Z,989.64
2022-08-01T00:53:01.225Z,989.64
2022-08-01T00:54:01.253Z,989.63
2022-08-01T00:55:01.207Z,989.64
2022-08-01T00:56:01.205Z,989.63
2022-08-01T00:57:01.237Z,989.68
2022-08-01T00:58:03.826Z,989.65
2022-08-01T00:59:01.195Z,989.68
2022-08-01T01:00:01.157Z,989.69
2022-08-01T01:01:01.224Z,989.68
2022-08-01T01:02:01.172Z,989.68
2022-08-01T01:03:01.145Z,989.67
2022-08-01T02:05:51.333Z,989.89
2022-08-01T02:06:51.293Z,989.86
2022-08-01T02:07:51.323Z,989.88
2022-08-01T02:08:51.343Z,989.86
2022-08-01T02:09:51.304Z,989.86
2022-08-01T02:10:51.263Z,989.85
2022-08-01T02:12:07.492Z,989.86
2022-08-01T02:12:52.259Z,989.86
2022-08-01T02:13:51.220Z,989.82
2022-08-01T02:14:52.253Z,989.85
2022-08-01T02:15:59.259Z,989.81
2022-08-01T02:16:52.255Z,989.82
2022-08-01T02:17:51.223Z,989.84
2022-08-01T02:18:51.181Z,989.85
2022-08-01T02:19:51.163Z,989.91
2022-08-01T02:20:53.100Z,989.92
2022-08-01T02:21:51.133Z,989.91
2022-08-01T02:22:51.164Z,989.91
2022-08-01T02:23:51.132Z,989.90
2022-08-01T02:24:51.123Z,989.90
2022-08-01T02:26:09.389Z,989.84
2022-08-01T02:26:52.116Z,989.90
2022-08-01T02:27:51.100Z,989.90
2022-08-01T02:28:51.076Z,989.92
2022-08-01T02:29:51.067Z,989.94
2022-08-01T02:30:51.086Z,989.86
2022-08-01T02:31:51.038Z,989.87
2022-08-01T02:32:51.092Z,989.83
2022-08-01T02:33:51.053Z,989.91
2022-08-01T02:34:51.035Z,989.91
2022-08-01T02:36:32.084Z,989.90
2022-08-01T02:36:51.984Z,989.94
2022-08-01T02:37:51.027Z,989.95
2022-08-01T02:38:50.993Z,989.97
2022-08-01T02:39:50.993Z,990.02
2022-08-01T02:40:50.954Z,990.03
2022-08-01T02:41:50.945Z,990.02
2022-08-01T02:42:50.997Z,990.01
2022-08-01T02:43:53.360Z,989.99
2022-08-01T02:44:50.907Z,990.04
2022-08-01T02:45:50.897Z,989.99
2022-08-01T02:46:50.949Z,989.96
2022-08-01T02:47:51.546Z,989.99
2022-08-01T02:48:50.952Z,989.95
2022-08-01T02:49:53.489Z,989.94
2022-08-01T02:50:50.857Z,989.91
2022-08-01T02:51:50.856Z,989.98
2022-08-01T02:52:50.838Z,989.98
2022-08-01T02:53:50.865Z,989.96
2022-08-01T02:54:50.802Z,989.93
2022-08-01T02:55:55.491Z,989.98
2022-08-01T02:56:50.777Z,989.93
2022-08-01T02:57:52.188Z,989.94
2022-08-01T02:58:50.781Z,989.91
2022-08-01T02:59:50.760Z,989.90
2022-08-01T03:00:50.755Z,989.87
2022-08-01T03:01:50.831Z,989.92
2022-08-01T03:02:50.767Z,989.88
2022-08-01T03:03:50.741Z,989.90
2022-08-01T03:04:53.959Z,989.92
2022-08-01T03:05:51.756Z,989.95
2022-08-01T03:06:50.710Z,989.92
2022-08-01T03:07:50.698Z,989.94
2022-08-01T03:08:50.663Z,989.90
2022-08-01T03:09:50.639Z,989.93
2022-08-01T03:10:50.657Z,989.93
2022-08-01T03:11:50.638Z,989.95
2022-08-01T03:12:50.617Z,989.94
2022-08-01T03:13:50.631Z,989.93
2022-08-01T03:14:50.609Z,989.92
2022-08-01T03:15:50.642Z,989.91
2022-08-01T03:16:50.570Z,989.92
2022-08-01T03:17:50.601Z,989.92
2022-08-01T03:18:50.570Z,989.93
2022-08-01T03:19:51.239Z,989.90
2022-08-01T03:20:50.541Z,989.90
2022-08-01T03:21:50.538Z,989.91
2022-08-01T03:22:50.532Z,989.93
2022-08-01T03:23:54.969Z,989.96
2022-08-01T03:24:51.057Z,989.99
2022-08-01T03:25:50.497Z,990.00
2022-08-01T03:26:50.472Z,990.02
2022-08-01T03:27:50.432Z,990.03
2022-08-01T03:28:50.488Z,990.01
2022-08-01T03:29:50.451Z,990.00
2022-08-01T03:30:50.421Z,990.02
2022-08-01T03:31:50.444Z,990.02
2022-08-01T03:32:50.431Z,990.01
2022-08-01T03:33:50.392Z,990.01
2022-08-01T03:34:50.381Z,990.01
2022-08-01T03:35:50.382Z,990.01
2022-08-01T03:36:50.361Z,990.03
2022-08-01T03:38:14.913Z,990.01
2022-08-01T03:38:51.343Z,989.98
2022-08-01T03:39:50.335Z,989.99
2022-08-01T03:40:51.003Z,989.99
2022-08-01T03:41:53.676Z,990.04
2022-08-01T03:42:51.295Z,990.05
2022-08-01T03:43:50.244Z,990.03
2022-08-01T03:44:50.243Z,990.06
2022-08-01T03:45:50.224Z,990.02
2022-08-01T03:46:50.252Z,990.04
2022-08-01T03:47:50.198Z,990.02
2022-08-01T03:48:50.269Z,990.00
2022-08-01T03:49:50.204Z,990.02
2022-08-01T03:50:50.163Z,989.96
2022-08-01T03:51:50.152Z,989.93
2022-08-01T03:52:50.200Z,989.94
2022-08-01T03:53:50.143Z,989.96
2022-08-01T03:54:50.144Z,989.97
2022-08-01T03:55:50.186Z,990.04
2022-08-01T03:56:50.115Z,990.01
2022-08-01T03:57:50.156Z,990.01
2022-08-01T03:58:50.435Z,990.03
2022-08-01T03:59:50.116Z,990.09
2022-08-01T04:00:50.066Z,990.04
2022-08-01T04:01:50.163Z,989.99
2022-08-01T04:02:50.043Z,990.07
2022-08-01T04:03:50.029Z,990.06
2022-08-01T04:04:50.035Z,990.04
2022-08-01T04:05:50.009Z,990.04
2022-08-01T04:06:50.954Z,990.04
2022-08-01T04:07:49.987Z,990.10
2022-08-01T04:08:49.985Z,990.04
2022-08-01T04:09:49.965Z,990.03
2022-08-01T04:10:50.394Z,990.03
2022-08-01T04:11:49.976Z,990.10
2022-08-01T04:12:49.937Z,990.03
2022-08-01T04:13:49.968Z,990.04
2022-08-01T04:14:49.947Z,990.08
2022-08-01T04:15:49.917Z,990.09
2022-08-01T04:16:49.918Z,990.07
2022-08-01T04:17:49.894Z,990.14
2022-08-01T04:18:49.876Z,990.15
2022-08-01T04:19:49.892Z,990.20
2022-08-01T04:20:49.875Z,990.22
2022-08-01T04:21:49.846Z,990.17
2022-08-01T04:22:49.848Z,990.21
2022-08-01T04:23:51.593Z,990.19
2022-08-01T04:24:54.674Z,990.19
2022-08-01T04:25:50.848Z,990.19
2022-08-01T04:26:49.800Z,990.25
2022-08-01T04:27:51.396Z,990.19
2022-08-01T04:28:50.435Z,990.23
2022-08-01T04:29:49.776Z,990.18
2022-08-01T04:30:49.766Z,990.19
2022-08-01T04:31:49.767Z,990.20
2022-08-01T04:32:49.747Z,990.22
2022-08-01T04:33:49.762Z,990.24
2022-08-01T04:34:49.811Z,990.30
2022-08-01T04:36:02.523Z,990.25
2022-08-01T04:36:50.689Z,990.27
2022-08-01T04:37:49.699Z,990.28
2022-08-01T04:38:49.690Z,990.31
2022-08-01T04:39:50.682Z,990.33
2022-08-01T04:40:49.679Z,990.31
2022-08-01T04:41:49.679Z,990.34
2022-08-01T04:42:49.647Z,990.31
2022-08-01T04:43:49.629Z,990.34
2022-08-01T04:44:49.630Z,990.34
2022-08-01T04:45:49.617Z,990.37
2022-08-01T04:46:49.597Z,990.35
2022-08-01T04:47:49.582Z,990.43
2022-08-01T04:48:49.645Z,990.44
2022-08-01T04:49:49.711Z,990.44
2022-08-01T04:50:49.599Z,990.43
2022-08-01T04:51:49.540Z,990.44
2022-08-01T04:52:49.542Z,990.41
2022-08-01T04:53:49.530Z,990.43
2022-08-01T04:54:49.530Z,990.46
2022-08-01T04:55:49.528Z,990.44
2022-08-01T04:56:51.401Z,990.44
2022-08-01T04:57:49.492Z,990.42
2022-08-01T04:58:49.476Z,990.45
2022-08-01T04:59:49.489Z,990.39
2022-08-01T05:00:49.549Z,990.40
2022-08-01T05:01:49.503Z,990.42
2022-08-01T05:02:49.422Z,990.36
2022-08-01T05:03:49.419Z,990.33
2022-08-01T05:04:49.410Z,990.32
2022-08-01T05:05:49.390Z,990.34
2022-08-01T05:06:49.453Z,990.34
2022-08-01T05:07:49.401Z,990.34
2022-08-01T05:08:49.362Z,990.38
2022-08-01T05:09:49.384Z,990.38
2022-08-01T05:10:49.361Z,990.41
2022-08-01T05:11:49.352Z,990.42
2022-08-01T05:12:49.340Z,990.43
2022-08-01T05:13:49.302Z,990.42
2022-08-01T05:14:49.320Z,990.39
2022-08-01T05:15:49.300Z,990.43
2022-08-01T05:16:49.280Z,990.43
2022-08-01T05:17:49.260Z,990.44
2022-08-01T05:18:49.271Z,990.44
2022-08-01T05:19:49.264Z,990.42
2022-08-01T05:20:49.256Z,990.44
2022-08-01T05:21:49.248Z,990.47
2022-08-01T05:22:50.203Z,990.44
2022-08-01T05:23:49.228Z,990.44
2022-08-01T05:24:49.361Z,990.42
2022-08-01T05:25:58.072Z,990.44
2022-08-01T05:26:50.199Z,990.46
2022-08-01T05:27:51.013Z,990.48
2022-08-01T05:28:49.231Z,990.48
2022-08-01T05:29:49.133Z,990.49
2022-08-01T05:30:49.205Z,990.50
2022-08-01T05:31:49.142Z,990.49
2022-08-01T05:32:49.128Z,990.50
2022-08-01T05:33:49.155Z,990.50
2022-08-01T05:34:49.111Z,990.45
2022-08-01T05:35:49.506Z,990.47
2022-08-01T05:36:50.486Z,990.46
2022-08-01T05:37:49.075Z,990.41
2022-08-01T05:38:49.051Z,990.42
2022-08-01T05:39:49.043Z,990.45
2022-08-01T05:40:49.040Z,990.44
2022-08-01T05:41:49.044Z,990.46
2022-08-01T05:42:49.038Z,990.47
2022-08-01T05:43:48.993Z,990.48
2022-08-01T05:44:48.984Z,990.44
2022-08-01T05:45:48.984Z,990.45
2022-08-01T05:46:49.006Z,990.49
2022-08-01T05:47:48.976Z,990.51
2022-08-01T05:48:49.057Z,990.52
2022-08-01T05:49:48.946Z,990.51
2022-08-01T05:50:48.946Z,990.49
2022-08-01T05:51:48.956Z,990.50
2022-08-01T05:52:49.876Z,990.50
2022-08-01T05:53:48.917Z,990.52
2022-08-01T05:54:48.936Z,990.52
2022-08-01T05:55:48.885Z,990.50
2022-08-01T05:56:48.906Z,990.52
2022-08-01T05:57:49.864Z,990.53
2022-08-01T05:58:48.913Z,990.49
2022-08-01T05:59:48.890Z,990.47
2022-08-01T06:00:48.847Z,990.51
2022-08-01T06:01:48.827Z,990.49
2022-08-01T06:02:48.797Z,990.46
2022-08-01T06:03:48.818Z,990.45
2022-08-01T06:04:48.808Z,990.47
2022-08-01T06:05:48.824Z,990.49
2022-08-01T06:06:48.766Z,990.45
2022-08-01T06:07:48.776Z,990.48
2022-08-01T06:08:48.756Z,990.47
2022-08-01T06:09:48.737Z,990.46
2022-08-01T06:10:48.897Z,990.51
2022-08-01T06:11:48.706Z,990.48
2022-08-01T06:12:48.696Z,990.57
2022-08-01T06:13:49.081Z,990.53
2022-08-01T06:14:48.667Z,990.55
2022-08-01T06:15:48.675Z,990.56
2022-08-01T06:16:48.754Z,990.52
2022-08-01T06:17:48.659Z,990.57
2022-08-01T06:18:48.668Z,990.53
2022-08-01T06:19:48.649Z,990.53
2022-08-01T06:20:48.659Z,990.54
2022-08-01T06:21:48.616Z,990.57
2022-08-01T06:22:51.794Z,990.58
2022-08-01T06:23:48.602Z,990.64
2022-08-01T06:24:48.579Z,990.62
2022-08-01T06:25:50.246Z,990.63
2022-08-01T06:26:48.555Z,990.62
2022-08-01T06:27:48.558Z,990.68
2022-08-01T06:28:48.556Z,990.62
2022-08-01T06:29:53.489Z,990.63
2022-08-01T06:30:49.710Z,990.65
2022-08-01T06:31:48.511Z,990.65
2022-08-01T06:32:48.570Z,990.64
2022-08-01T06:33:48.492Z,990.64
2022-08-01T06:34:48.468Z,990.64
2022-08-01T06:35:48.467Z,990.66
2022-08-01T06:36:48.437Z,990.64
2022-08-01T06:37:48.468Z,990.68
2022-08-01T06:38:48.468Z,990.64
2022-08-01T06:39:48.492Z,990.62
2022-08-01T06:40:48.459Z,990.58
2022-08-01T06:41:48.420Z,990.61
2022-08-01T06:42:48.448Z,990.64
2022-08-01T06:43:48.402Z,990.61
2022-08-01T06:44:48.370Z,990.65
2022-08-01T06:45:48.373Z,990.66
2022-08-01T06:46:48.380Z,990.72
2022-08-01T06:47:48.810Z,990.68
2022-08-01T06:48:48.449Z,990.64
2022-08-01T06:49:48.349Z,990.65
2022-08-01T06:50:48.311Z,990.65
2022-08-01T06:51:48.362Z,990.67
2022-08-01T06:52:48.289Z,990.66
2022-08-01T06:53:48.280Z,990.65
2022-08-01T06:54:48.261Z,990.66
2022-08-01T06:55:48.284Z,990.66
2022-08-01T06:56:48.250Z,990.68
2022-08-01T06:57:49.259Z,990.73
2022-08-01T06:58:48.242Z,990.76
2022-08-01T06:59:51.992Z,990.75
2022-08-01T07:00:49.360Z,990.76
2022-08-01T07:01:48.213Z,990.82
2022-08-01T07:02:48.182Z,990.82
2022-08-01T07:03:52.936Z,990.78
2022-08-01T07:04:49.232Z,990.79
2022-08-01T07:06:44.034Z,990.81
2022-08-01T07:07:43.983Z,990.79
2022-08-01T07:08:43.977Z,990.82
2022-08-01T07:09:43.955Z,990.83
2022-08-01T07:10:43.945Z,990.80
2022-08-01T07:11:43.942Z,990.82
2022-08-01T07:12:43.925Z,990.86
2022-08-01T07:13:45.816Z,990.83
2022-08-01T07:14:43.902Z,990.86
2022-08-01T07:15:43.894Z,990.83
2022-08-01T07:16:44.013Z,990.86
2022-08-01T07:17:43.873Z,990.84
2022-08-01T07:18:43.865Z,990.84
2022-08-01T07:19:43.855Z,990.83
2022-08-01T07:20:52.718Z,990.90
2022-08-01T07:21:45.259Z,990.83
2022-08-01T07:22:43.825Z,990.88
2022-08-01T07:23:45.992Z,990.84
2022-08-01T07:24:45.921Z,990.80
2022-08-01T07:25:46.883Z,990.84
2022-08-01T07:26:53.436Z,990.84
2022-08-01T07:27:44.763Z,990.85
2022-08-01T07:28:44.233Z,990.93
2022-08-01T07:29:43.744Z,990.89
2022-08-01T07:30:43.745Z,990.86
2022-08-01T07:31:43.753Z,990.91
2022-08-01T07:32:43.724Z,990.99
2022-08-01T07:33:49.061Z,990.91
2022-08-01T07:34:44.703Z,990.93
2022-08-01T07:35:43.687Z,990.91
2022-08-01T07:36:44.026Z,990.90
2022-08-01T07:37:49.039Z,990.96
2022-08-01T07:38:44.694Z,990.88
2022-08-01T07:39:43.656Z,990.94
2022-08-01T07:40:43.644Z,990.92
2022-08-01T07:41:52.845Z,990.97
2022-08-01T07:42:44.647Z,990.90
2022-08-01T07:43:51.773Z,990.88
2022-08-01T07:44:44.596Z,990.94
2022-08-01T07:45:46.556Z,990.94
2022-08-01T07:46:43.585Z,990.97
2022-08-01T07:47:43.621Z,990.95
2022-08-01T07:48:43.685Z,990.96
2022-08-01T07:49:43.563Z,990.93
2022-08-01T07:50:43.534Z,990.95
2022-08-01T07:51:43.537Z,990.94
2022-08-01T07:52:44.538Z,990.98
2022-08-01T07:53:43.617Z,991.01
2022-08-01T07:54:43.518Z,991.01
2022-08-01T07:55:43.558Z,991.02
2022-08-01T07:56:44.048Z,991.02
2022-08-01T07:57:43.468Z,991.05
2022-08-01T07:58:43.456Z,991.02
2022-08-01T07:59:43.446Z,991.00
2022-08-01T08:00:43.426Z,991.00
2022-08-01T08:01:43.492Z,991.01
2022-08-01T08:02:43.426Z,991.01
2022-08-01T08:03:43.417Z,991.01
2022-08-01T08:04:47.070Z,991.00
2022-08-01T08:05:57.982Z,991.02
2022-08-01T08:06:44.378Z,991.04
2022-08-01T08:07:43.389Z,991.01
2022-08-01T08:08:43.361Z,991.00
2022-08-01T08:09:43.369Z,991.01
2022-08-01T08:10:43.339Z,990.99
2022-08-01T08:11:47.157Z,991.02
2022-08-01T08:12:43.319Z,990.99
2022-08-01T08:13:43.319Z,991.02
2022-08-01T08:14:43.617Z,991.01
2022-08-01T08:15:43.308Z,990.98
2022-08-01T08:16:44.302Z,990.97
2022-08-01T08:17:43.258Z,990.95
2022-08-01T08:18:44.250Z,990.95
2022-08-01T08:19:43.258Z,990.96
2022-08-01T08:20:43.229Z,990.96
2022-08-01T08:21:43.877Z,990.96
2022-08-01T08:22:43.250Z,990.98
2022-08-01T08:23:44.153Z,990.99
2022-08-01T08:24:46.543Z,990.98
2022-08-01T08:25:43.300Z,991.01
2022-08-01T08:26:43.201Z,990.97
2022-08-01T08:27:43.223Z,991.01
2022-08-01T08:28:43.161Z,991.00
2022-08-01T08:29:43.550Z,990.95
2022-08-01T08:30:43.130Z,991.01
2022-08-01T08:31:51.698Z,990.95
2022-08-01T08:32:44.129Z,991.04
2022-08-01T08:33:43.100Z,990.98
2022-08-01T08:34:43.101Z,990.98
2022-08-01T08:35:53.664Z,990.98
2022-08-01T08:36:47.854Z,990.98
2022-08-01T08:37:47.654Z,990.97
2022-08-01T08:38:44.116Z,991.00
2022-08-01T08:39:43.052Z,991.01
2022-08-01T08:40:43.072Z,991.05
2022-08-01T08:41:43.032Z,991.00
2022-08-01T08:42:43.025Z,991.08
2022-08-01T08:43:43.012Z,991.03
2022-08-01T08:44:44.327Z,991.04
2022-08-01T08:45:58.785Z,991.07
2022-08-01T08:46:43.972Z,991.07
2022-08-01T08:47:43.000Z,991.06
2022-08-01T08:48:42.971Z,991.09
2022-08-01T08:49:43.550Z,991.05
2022-08-01T08:50:42.932Z,991.07
2022-08-01T08:51:42.924Z,991.05
2022-08-01T08:52:42.912Z,991.08
2022-08-01T08:53:42.932Z,991.06
2022-08-01T08:54:42.895Z,991.12
2022-08-01T08:55:55.458Z,991.10
2022-08-01T08:56:43.873Z,991.06
2022-08-01T08:57:42.851Z,991.08
2022-08-01T08:58:42.852Z,991.12
2022-08-01T08:59:42.859Z,991.05
2022-08-01T09:00:42.831Z,991.08
2022-08-01T09:01:42.814Z,991.04
2022-08-01T09:02:42.839Z,991.06
2022-08-01T09:03:42.925Z,991.05
2022-08-01T09:04:42.794Z,991.11
2022-08-01T09:05:42.823Z,991.07
2022-08-01T09:06:42.784Z,991.09
2022-08-01T09:07:42.798Z,991.11
2022-08-01T09:08:42.766Z,991.10
2022-08-01T09:09:42.744Z,991.10
2022-08-01T09:10:42.725Z,991.09
2022-08-01T09:11:42.773Z,991.13
2022-08-01T09:12:42.756Z,991.13
2022-08-01T09:13:45.320Z,991.14
2022-08-01T09:14:42.684Z,991.06
2022-08-01T09:15:42.718Z,991.12
2022-08-01T09:16:48.039Z,991.03
2022-08-01T09:17:43.663Z,991.04
2022-08-01T09:18:42.655Z,991.06
2022-08-01T09:19:42.711Z,991.00
2022-08-01T09:20:42.635Z,991.05
2022-08-01T09:21:42.615Z,991.01
2022-08-01T09:22:47.474Z,991.02
2022-08-01T09:23:53.571Z,990.98
2022-08-01T09:24:43.587Z,990.99
2022-08-01T09:25:47.711Z,991.08
2022-08-01T09:26:43.607Z,991.07
2022-08-01T09:27:44.077Z,991.01
2022-08-01T09:28:47.535Z,990.94
2022-08-01T09:29:43.534Z,991.03
2022-08-01T09:30:42.524Z,991.05
2022-08-01T09:31:42.517Z,991.01
2022-08-01T09:32:45.256Z,990.94
2022-08-01T09:33:42.494Z,990.98
2022-08-01T09:34:42.496Z,990.98
2022-08-01T09:35:43.201Z,990.99
2022-08-01T09:36:42.549Z,990.97
2022-08-01T09:37:47.329Z,990.97
2022-08-01T09:38:47.585Z,990.95
2022-08-01T09:39:43.438Z,990.94
2022-08-01T09:40:42.457Z,991.01
2022-08-01T09:41:42.418Z,991.01
2022-08-01T09:42:42.395Z,990.98
2022-08-01T09:43:42.525Z,990.96
2022-08-01T09:44:44.865Z,990.95
2022-08-01T09:45:44.015Z,990.97
2022-08-01T09:46:42.379Z,991.04
2022-08-01T09:47:42.385Z,991.04
2022-08-01T09:48:42.495Z,991.05
2022-08-01T09:49:50.607Z,991.04
2022-08-01T09:50:43.329Z,991.02
2022-08-01T09:52:00.389Z,991.07
2022-08-01T09:52:43.311Z,991.00
2022-08-01T09:53:42.497Z,991.03
2022-08-01T09:54:43.297Z,991.05
2022-08-01T09:55:42.377Z,991.08
2022-08-01T09:56:42.257Z,991.08
2022-08-01T09:57:42.248Z,991.04
2022-08-01T09:58:42.246Z,991.05
2022-08-01T09:59:57.705Z,991.06
2022-08-01T10:00:45.507Z,991.03
2022-08-01T10:01:42.412Z,991.06
2022-08-01T10:02:42.198Z,991.07
2022-08-01T10:03:42.326Z,991.03
2022-08-01T10:04:42.240Z,991.06
2022-08-01T10:05:43.179Z,991.00
2022-08-01T10:06:42.160Z,990.98
2022-08-01T10:07:43.883Z,991.04
2022-08-01T10:08:42.147Z,991.05
2022-08-01T10:09:42.138Z,991.06
2022-08-01T10:10:42.137Z,991.07
2022-08-01T10:11:42.107Z,991.08
2022-08-01T10:12:45.303Z,991.11
2022-08-01T10:13:42.087Z,991.07
2022-08-01T10:14:42.148Z,991.05
2022-08-01T10:15:42.070Z,991.10
2022-08-01T10:16:42.069Z,991.09
2022-08-01T10:17:42.051Z,991.07
2022-08-01T10:18:43.049Z,991.07
2022-08-01T10:19:42.547Z,991.06
2022-08-01T10:20:42.069Z,991.07
2022-08-01T10:21:57.321Z,991.09
2022-08-01T10:22:43.001Z,991.04
2022-08-01T10:23:42.018Z,991.02
2022-08-01T10:24:42.001Z,991.02
2022-08-01T10:25:44.098Z,991.01
2022-08-01T10:26:42.958Z,991.01
2022-08-01T10:27:42.018Z,991.03
2022-08-01T10:28:41.929Z,991.03
2022-08-01T10:29:45.961Z,991.01
2022-08-01T10:30:42.936Z,991.06
2022-08-01T10:31:41.926Z,991.11
2022-08-01T10:32:42.901Z,991.04
2022-08-01T10:33:50.509Z,991.10
2022-08-01T10:34:44.842Z,991.10
2022-08-01T10:35:46.751Z,991.09
2022-08-01T10:36:42.862Z,991.06
2022-08-01T10:37:51.666Z,991.06
2022-08-01T10:38:42.831Z,991.09
2022-08-01T10:39:41.820Z,991.04
2022-08-01T10:40:41.829Z,991.03
2022-08-01T10:41:41.800Z,991.14
2022-08-01T10:42:41.790Z,991.10
2022-08-01T10:43:41.780Z,991.05
2022-08-01T10:44:42.770Z,991.02
2022-08-01T10:45:43.532Z,991.06
2022-08-01T10:46:41.750Z,991.06
2022-08-01T10:47:50.653Z,991.01
2022-08-01T10:48:43.511Z,991.08
2022-08-01T10:49:41.821Z,991.07
2022-08-01T10:50:41.724Z,991.09
2022-08-01T10:51:52.047Z,991.08
2022-08-01T10:52:42.693Z,991.08
2022-08-01T10:53:42.643Z,991.08
2022-08-01T10:54:52.379Z,991.12
2022-08-01T10:55:43.141Z,991.10
2022-08-01T10:56:41.642Z,991.15
2022-08-01T10:57:41.642Z,991.12
2022-08-01T10:58:42.546Z,991.11
2022-08-01T10:59:49.734Z,991.09
2022-08-01T11:00:42.623Z,991.12
2022-08-01T11:01:44.991Z,991.09
2022-08-01T11:02:41.615Z,991.06
2022-08-01T11:03:56.544Z,991.16
2022-08-01T11:04:42.694Z,991.11
2022-08-01T11:05:41.552Z,991.10
2022-08-01T11:06:41.557Z,991.09
2022-08-01T11:07:41.561Z,991.12
2022-08-01T11:08:41.523Z,991.17
2022-08-01T11:09:41.522Z,991.10
2022-08-01T11:10:41.504Z,991.08
2022-08-01T11:11:42.125Z,991.07
2022-08-01T11:12:41.509Z,991.13
2022-08-01T11:13:41.475Z,991.09
2022-08-01T11:14:55.640Z,991.06
2022-08-01T11:15:50.535Z,991.07
2022-08-01T11:16:42.465Z,991.09
2022-08-01T11:17:42.354Z,991.12
2022-08-01T11:18:41.426Z,991.12
2022-08-01T11:19:41.413Z,991.14
2022-08-01T11:20:42.002Z,991.04
2022-08-01T11:21:58.498Z,991.12
2022-08-01T11:22:42.394Z,991.04
2022-08-01T11:23:41.374Z,991.09
2022-08-01T11:24:41.365Z,991.12
2022-08-01T11:26:06.700Z,991.05
2022-08-01T11:26:42.394Z,991.09
2022-08-01T11:27:41.357Z,991.07
2022-08-01T11:28:50.228Z,991.05
2022-08-01T11:29:42.316Z,991.10
2022-08-01T11:30:41.307Z,990.98
2022-08-01T11:31:41.296Z,990.95
2022-08-01T11:33:05.563Z,990.96
2022-08-01T11:33:42.331Z,990.96
2022-08-01T11:34:41.295Z,990.94
2022-08-01T11:35:41.258Z,990.91
2022-08-01T11:36:58.920Z,990.89
2022-08-01T11:37:42.279Z,990.90
2022-08-01T11:38:41.224Z,990.88
2022-08-01T11:39:41.333Z,990.90
2022-08-01T11:40:41.203Z,990.87
2022-08-01T11:41:41.184Z,990.89
2022-08-01T11:42:41.219Z,990.87
2022-08-01T11:43:41.198Z,990.93
2022-08-01T11:44:41.168Z,990.80
2022-08-01T11:45:41.147Z,990.85
2022-08-01T11:46:41.148Z,990.83
2022-08-01T11:47:41.147Z,990.84
2022-08-01T11:48:41.571Z,990.83
2022-08-01T11:49:41.269Z,990.81
2022-08-01T11:50:41.096Z,990.86
2022-08-01T11:51:41.088Z,990.81
2022-08-01T11:52:41.076Z,990.79
2022-08-01T11:53:41.118Z,990.82
2022-08-01T11:54:41.077Z,990.83
2022-08-01T11:55:41.088Z,990.80
2022-08-01T11:56:46.501Z,990.81
2022-08-01T11:57:42.028Z,990.77
2022-08-01T11:58:42.768Z,990.79
2022-08-01T11:59:41.464Z,990.82
2022-08-01T12:00:43.993Z,990.77
2022-08-01T12:01:41.989Z,990.83
2022-08-01T12:02:41.066Z,990.77
2022-08-01T12:03:40.977Z,990.75
2022-08-01T12:04:41.948Z,990.73
2022-08-01T12:05:43.226Z,990.76
2022-08-01T12:07:37.647Z,990.69
2022-08-01T12:08:37.666Z,990.72
2022-08-01T12:09:37.628Z,990.74
2022-08-01T12:10:47.116Z,990.69
2022-08-01T12:11:39.282Z,990.71
2022-08-01T12:12:37.589Z,990.73
2022-08-01T12:13:37.588Z,990.70
2022-08-01T12:14:37.584Z,990.73
2022-08-01T12:15:37.566Z,990.75
2022-08-01T12:16:37.555Z,990.75
2022-08-01T12:17:37.535Z,990.75
2022-08-01T12:18:37.546Z,990.76
2022-08-01T12:19:37.497Z,990.75
2022-08-01T12:20:38.200Z,990.74
2022-08-01T12:21:37.506Z,990.80
2022-08-01T12:22:37.490Z,990.78
2022-08-01T12:23:37.479Z,990.78
2022-08-01T12:24:37.467Z,990.71
2022-08-01T12:25:37.456Z,990.72
2022-08-01T12:26:37.478Z,990.73
2022-08-01T12:27:37.439Z,990.69
2022-08-01T12:28:37.410Z,990.72
2022-08-01T12:29:37.418Z,990.78
2022-08-01T12:30:37.417Z,990.71
2022-08-01T12:31:37.408Z,990.67
2022-08-01T12:32:37.368Z,990.67
2022-08-01T12:33:37.358Z,990.68
2022-08-01T12:34:37.387Z,990.66
2022-08-01T12:35:37.363Z,990.69
2022-08-01T12:36:37.327Z,990.67
2022-08-01T12:37:37.317Z,990.67
2022-08-01T12:38:37.357Z,990.63
2022-08-01T12:39:40.160Z,990.63
2022-08-01T12:40:40.815Z,990.61
2022-08-01T12:41:38.279Z,990.60
2022-08-01T12:42:37.298Z,990.61
2022-08-01T12:43:37.278Z,990.64
2022-08-01T12:44:37.938Z,990.62
2022-08-01T12:45:37.230Z,990.67
2022-08-01T12:46:40.471Z,990.75
2022-08-01T12:47:38.263Z,990.74
2022-08-01T12:48:37.223Z,990.73
2022-08-01T12:49:37.319Z,990.69
2022-08-01T12:50:37.242Z,990.70
2022-08-01T12:51:38.154Z,990.74
2022-08-01T12:52:37.170Z,990.81
2022-08-01T12:53:40.713Z,990.71
2022-08-01T12:54:37.169Z,990.70
2022-08-01T12:55:37.150Z,990.71
2022-08-01T12:56:38.150Z,990.61
2022-08-01T12:57:37.834Z,990.67
2022-08-01T12:58:37.129Z,990.70
2022-08-01T12:59:37.107Z,990.68
2022-08-01T13:00:37.294Z,990.74
2022-08-01T13:01:37.256Z,990.73
2022-08-01T13:02:37.071Z,990.69
2022-08-01T13:03:37.094Z,990.73
2022-08-01T13:04:37.092Z,990.72
2022-08-01T13:05:37.095Z,990.69
2022-08-01T13:06:37.046Z,990.70
2022-08-01T13:07:45.055Z,990.72
2022-08-01T13:08:38.024Z,990.67
2022-08-01T13:09:37.002Z,990.64
2022-08-01T13:10:37.011Z,990.59
2022-08-01T13:11:37.001Z,990.67
2022-08-01T13:12:37.942Z,990.67
2022-08-01T13:13:36.955Z,990.69
2022-08-01T13:14:36.963Z,990.64
2022-08-01T13:15:41.798Z,990.68
2022-08-01T13:16:56.418Z,990.62
2022-08-01T13:17:37.962Z,990.60
2022-08-01T13:18:36.937Z,990.55
2022-08-01T13:19:36.949Z,990.59
2022-08-01T13:20:36.914Z,990.60
2022-08-01T13:21:54.214Z,990.59
2022-08-01T13:22:37.934Z,990.63
2022-08-01T13:24:02.992Z,990.54
2022-08-01T13:24:37.873Z,990.58
2022-08-01T13:25:36.846Z,990.60
2022-08-01T13:26:36.913Z,990.58
2022-08-01T13:27:36.802Z,990.62
2022-08-01T13:28:36.981Z,990.55
2022-08-01T13:29:36.813Z,990.64
2022-08-01T13:30:36.782Z,990.58
2022-08-01T13:31:36.836Z,990.60
2022-08-01T13:32:36.781Z,990.58