createdAt,value
2019-01-18T00:00:50.667Z,47.60
2019-01-18T00:03:19.962Z,48.20
2019-01-18T00:05:49.260Z,46.70
2019-01-18T00:08:18.547Z,47.90
2019-01-18T00:10:47.848Z,47.90
2019-01-18T00:13:17.439Z,48.00
2019-01-18T00:15:46.715Z,48.20
2019-01-18T00:18:16.251Z,48.20
2019-01-18T00:20:45.852Z,49.00
2019-01-18T00:23:15.131Z,49.40
2019-01-18T00:25:44.423Z,49.30
2019-01-18T00:28:13.703Z,48.80
2019-01-18T00:30:43.272Z,47.50
2019-01-18T00:33:12.554Z,47.10
2019-01-18T00:35:41.823Z,46.90
2019-01-18T00:38:11.404Z,47.70
2019-01-18T00:40:40.975Z,48.10
2019-01-18T00:43:10.583Z,47.40
2019-01-18T00:45:39.860Z,48.10
2019-01-18T00:48:09.391Z,48.50
2019-01-18T00:50:38.668Z,47.50
2019-01-18T00:53:07.951Z,47.30
2019-01-18T00:55:37.295Z,47.50
2019-01-18T00:58:06.585Z,47.40
2019-01-18T01:00:36.203Z,46.50
2019-01-18T01:03:05.543Z,45.00
2019-01-18T01:05:34.843Z,46.00
2019-01-18T01:08:04.387Z,44.60
2019-01-18T01:10:33.675Z,45.60
2019-01-18T01:13:02.943Z,45.50
2019-01-18T01:15:32.235Z,44.90
2019-01-18T01:18:01.515Z,45.60
2019-01-18T01:20:30.795Z,45.60
2019-01-18T01:23:00.078Z,46.20
2019-01-18T01:25:29.375Z,46.50
2019-01-18T01:27:58.655Z,45.80
2019-01-18T01:30:27.940Z,46.60
2019-01-18T01:32:57.210Z,46.60
2019-01-18T01:35:26.503Z,46.90
2019-01-18T01:37:55.775Z,47.20
2019-01-18T01:40:26.707Z,47.00
2019-01-18T01:42:55.990Z,46.60
2019-01-18T01:45:25.453Z,46.40
2019-01-18T01:47:54.719Z,47.00
2019-01-18T01:50:25.731Z,47.40
2019-01-18T01:52:55.379Z,48.00
2019-01-18T01:55:24.651Z,48.10
2019-01-18T01:57:53.947Z,48.40
2019-01-18T02:00:25.465Z,49.00
2019-01-18T02:02:54.812Z,48.70
2019-01-18T02:05:24.423Z,49.60
2019-01-18T02:07:54.077Z,50.00
2019-01-18T02:10:23.787Z,49.40
2019-01-18T02:12:53.063Z,50.90
2019-01-18T02:15:24.759Z,53.00
2019-01-18T02:17:54.123Z,55.60
2019-01-18T02:20:24.147Z,57.20
2019-01-18T02:22:53.771Z,58.20
2019-01-18T02:25:23.116Z,59.10
2019-01-18T02:27:52.679Z,59.80
2019-01-18T02:30:27.410Z,59.60
2019-01-18T02:32:56.679Z,59.40
2019-01-18T02:35:25.950Z,58.50
2019-01-18T02:37:55.253Z,58.10
2019-01-18T02:40:24.823Z,58.00
2019-01-18T02:42:54.180Z,57.20
2019-01-18T02:45:23.999Z,57.20
2019-01-18T02:47:53.287Z,56.20
2019-01-18T02:50:22.564Z,55.40
2019-01-18T02:52:51.875Z,54.90
2019-01-18T02:55:28.527Z,54.50
2019-01-18T02:57:52.114Z,53.30
2019-01-18T03:00:23.134Z,52.20
2019-01-18T03:02:52.922Z,50.00
2019-01-18T03:05:24.535Z,50.60
2019-01-18T03:07:54.370Z,51.10
2019-01-18T03:10:26.451Z,51.20
2019-01-18T03:12:55.756Z,51.00
2019-01-18T03:15:25.023Z,51.70
2019-01-18T03:17:54.454Z,53.80
2019-01-18T03:20:23.727Z,54.60
2019-01-18T03:22:53.025Z,55.90
2019-01-18T03:25:24.814Z,57.20
2019-01-18T03:27:54.093Z,57.90
2019-01-18T03:30:23.634Z,58.00
2019-01-18T03:32:52.924Z,57.90
2019-01-18T03:35:23.179Z,57.00
2019-01-18T03:37:52.759Z,56.00
2019-01-18T03:40:22.175Z,56.90
2019-01-18T03:42:51.890Z,58.30
2019-01-18T03:45:21.273Z,59.80
2019-01-18T03:47:50.616Z,60.70
2019-01-18T03:50:24.674Z,61.50
2019-01-18T03:52:54.305Z,62.00
2019-01-18T03:55:23.642Z,63.30
2019-01-18T03:57:52.940Z,62.70
2019-01-18T04:00:26.970Z,61.40
2019-01-18T04:02:56.291Z,59.90
2019-01-18T04:05:25.652Z,59.50
2019-01-18T04:07:54.990Z,59.10
2019-01-18T04:10:24.358Z,57.80
2019-01-18T04:12:53.634Z,57.50
2019-01-18T04:15:24.329Z,58.00
2019-01-18T04:17:53.677Z,57.70
2019-01-18T04:20:23.689Z,58.10
2019-01-18T04:22:53.284Z,58.60
2019-01-18T04:25:24.527Z,59.10
2019-01-18T04:27:53.831Z,59.70
2019-01-18T04:30:24.060Z,59.50
2019-01-18T04:32:53.453Z,59.90
2019-01-18T04:35:23.167Z,60.30
2019-01-18T04:37:52.725Z,60.40
2019-01-18T04:40:28.638Z,60.40
2019-01-18T04:42:57.920Z,61.20
2019-01-18T04:45:27.214Z,61.00
2019-01-18T04:47:56.488Z,57.00
2019-01-18T04:50:28.014Z,57.10
2019-01-18T04:52:57.722Z,57.60
2019-01-18T04:55:27.056Z,58.10
2019-01-18T04:57:56.348Z,57.90
2019-01-18T05:00:27.769Z,58.20
2019-01-18T05:02:57.139Z,58.30
2019-01-18T05:05:26.475Z,56.50
2019-01-18T05:07:55.840Z,55.80
2019-01-18T05:10:27.152Z,55.30
2019-01-18T05:12:56.820Z,54.10
2019-01-18T05:15:31.140Z,54.50
2019-01-18T05:18:00.731Z,54.70
2019-01-18T05:20:30.180Z,53.60
2019-01-18T05:22:59.471Z,53.90
2019-01-18T05:25:28.768Z,53.30
2019-01-18T05:27:58.046Z,53.20
2019-01-18T05:30:29.059Z,53.60
2019-01-18T05:32:58.337Z,53.50
2019-01-18T05:35:27.726Z,52.50
2019-01-18T05:37:57.071Z,53.90
2019-01-18T05:40:26.688Z,53.50
2019-01-18T05:42:55.958Z,52.10
2019-01-18T05:45:25.246Z,50.50
2019-01-18T05:47:54.521Z,51.30
2019-01-18T05:50:26.393Z,49.50
2019-01-18T05:52:55.803Z,48.60
2019-01-18T05:55:25.096Z,48.60
2019-01-18T05:57:54.384Z,47.50
2019-01-18T06:00:30.639Z,46.60
2019-01-18T06:02:59.931Z,46.10
2019-01-18T06:05:30.248Z,46.50
2019-01-18T06:07:59.531Z,47.20
2019-01-18T06:10:29.056Z,47.20
2019-01-18T06:12:58.350Z,47.20
2019-01-18T06:15:29.297Z,53.80
2019-01-18T06:17:58.588Z,50.30
2019-01-18T06:20:27.866Z,47.80
2019-01-18T06:22:57.167Z,47.70
2019-01-18T06:25:26.436Z,47.60
2019-01-18T06:27:55.761Z,48.30
2019-01-18T06:30:25.327Z,48.10
2019-01-18T06:32:54.626Z,48.40
2019-01-18T06:35:24.213Z,47.50
2019-01-18T06:37:53.500Z,47.20
2019-01-18T06:40:23.461Z,47.40
2019-01-18T06:42:52.748Z,47.10
2019-01-18T06:45:28.063Z,46.80
2019-01-18T06:47:57.350Z,46.50
2019-01-18T06:50:26.623Z,46.50
2019-01-18T06:52:55.928Z,46.90
2019-01-18T06:55:25.196Z,46.20
2019-01-18T06:57:54.771Z,45.90
2019-01-18T07:00:29.348Z,46.30
2019-01-18T07:02:58.759Z,46.20
2019-01-18T07:05:28.051Z,45.50
2019-01-18T07:07:57.612Z,45.70
2019-01-18T07:10:27.323Z,45.50
2019-01-18T07:12:56.928Z,45.20
2019-01-18T07:15:26.535Z,45.60
2019-01-18T07:17:55.815Z,46.00
2019-01-18T07:20:25.106Z,46.60
2019-01-18T07:22:54.392Z,46.20
2019-01-18T07:25:28.483Z,45.80
2019-01-18T07:27:57.830Z,45.60
2019-01-18T07:30:32.584Z,46.10
2019-01-18T07:33:01.883Z,46.50
2019-01-18T07:35:31.174Z,46.60
2019-01-18T07:38:00.456Z,46.30
2019-01-18T07:40:29.755Z,46.30
2019-01-18T07:42:59.032Z,45.70
2019-01-18T07:45:30.268Z,46.40
2019-01-18T07:47:59.542Z,46.70
2019-01-18T07:50:28.834Z,46.10
2019-01-18T07:52:58.106Z,45.10
2019-01-18T07:55:27.415Z,42.90
2019-01-18T07:57:56.686Z,41.40
2019-01-18T08:00:28.460Z,40.70
2019-01-18T08:02:57.736Z,39.70
2019-01-18T08:05:28.479Z,38.40
2019-01-18T08:07:57.990Z,38.60
2019-01-18T08:10:27.356Z,37.90
2019-01-18T08:12:56.634Z,37.10
2019-01-18T08:15:27.367Z,35.40
2019-01-18T08:17:57.103Z,34.30
2019-01-18T08:20:28.114Z,34.00
2019-01-18T08:22:57.943Z,32.50
2019-01-18T08:25:27.318Z,31.90
2019-01-18T08:27:56.668Z,30.20
2019-01-18T08:30:29.877Z,29.20
2019-01-18T08:32:59.468Z,28.90
2019-01-18T08:35:29.011Z,28.00
2019-01-18T08:37:58.542Z,26.30
2019-01-18T08:40:33.758Z,25.00
2019-01-18T08:43:03.496Z,25.00
2019-01-18T08:45:41.443Z,24.20
2019-01-18T08:48:10.736Z,24.60
2019-01-18T08:50:41.334Z,24.60
2019-01-18T08:53:10.937Z,23.30
2019-01-18T08:55:40.447Z,23.50
2019-01-18T08:58:09.730Z,21.20
2019-01-18T09:00:39.253Z,21.80
2019-01-18T09:03:08.535Z,20.60
2019-01-18T09:05:38.160Z,21.40
2019-01-18T09:08:07.430Z,20.80
2019-01-18T09:10:37.488Z,19.30
2019-01-18T09:13:06.763Z,20.30
2019-01-18T09:15:36.046Z,19.60
2019-01-18T09:18:05.613Z,19.90
2019-01-18T09:20:34.962Z,19.20
2019-01-18T09:23:04.520Z,18.90
2019-01-18T09:25:33.963Z,19.30
2019-01-18T09:28:03.247Z,18.20
2019-01-18T09:30:34.059Z,17.30
2019-01-18T09:33:04.993Z,17.60
2019-01-18T09:35:35.015Z,17.40
2019-01-18T09:38:06.341Z,18.40
2019-01-18T09:40:35.711Z,17.70
2019-01-18T09:43:05.048Z,16.90
2019-01-18T09:45:34.344Z,17.10
2019-01-18T09:48:04.263Z,18.20
2019-01-18T09:50:33.733Z,17.50
2019-01-18T09:53:05.445Z,17.10
2019-01-18T09:55:35.486Z,16.50
2019-01-18T09:58:05.454Z,16.30
2019-01-18T10:00:37.319Z,16.20
2019-01-18T10:03:06.684Z,15.90
2019-01-18T10:05:35.979Z,15.40
2019-01-18T10:08:05.323Z,15.60
2019-01-18T10:10:34.629Z,14.80
2019-01-18T10:13:04.004Z,15.30
2019-01-18T10:15:35.923Z,12.80
2019-01-18T10:18:06.151Z,13.30
2019-01-18T10:20:35.448Z,14.60
2019-01-18T10:23:05.323Z,15.50
2019-01-18T10:25:34.611Z,16.80
2019-01-18T10:28:03.951Z,17.80
2019-01-18T10:30:33.248Z,19.20
2019-01-18T10:33:02.587Z,20.90
2019-01-18T10:35:31.947Z,21.10
2019-01-18T10:38:01.549Z,21.70
2019-01-18T10:40:30.879Z,22.30
2019-01-18T10:43:00.150Z,22.70
2019-01-18T10:45:29.448Z,22.70
2019-01-18T10:48:00.024Z,22.90
2019-01-18T10:50:31.548Z,23.60
2019-01-18T10:53:00.955Z,23.60
2019-01-18T10:55:30.255Z,24.10
2019-01-18T10:57:59.611Z,23.80
2019-01-18T11:00:32.171Z,23.10
2019-01-18T11:03:01.536Z,23.00
2019-01-18T11:05:31.115Z,23.20
2019-01-18T11:08:00.419Z,23.10
2019-01-18T11:10:29.919Z,23.30
2019-01-18T11:12:59.213Z,22.80
2019-01-18T11:15:29.234Z,23.70
2019-01-18T11:17:58.585Z,23.00
2019-01-18T11:20:36.538Z,22.80
2019-01-18T11:23:06.150Z,22.40
2019-01-18T11:25:35.438Z,22.50
2019-01-18T11:28:04.779Z,22.30
2019-01-18T11:30:34.059Z,22.80
2019-01-18T11:33:03.668Z,23.70
2019-01-18T11:35:33.371Z,23.20
2019-01-18T11:38:02.651Z,22.50
2019-01-18T11:40:31.940Z,21.80
2019-01-18T11:43:01.212Z,20.90
2019-01-18T11:45:30.491Z,18.70
2019-01-18T11:47:59.831Z,16.70
2019-01-18T11:50:29.391Z,15.90
2019-01-18T11:52:58.991Z,16.80
2019-01-18T11:55:28.279Z,16.40
2019-01-18T11:57:57.551Z,15.30
2019-01-18T12:00:28.854Z,14.90
2019-01-18T12:02:58.122Z,12.80
2019-01-18T12:05:27.758Z,12.30
2019-01-18T12:07:57.059Z,10.70
2019-01-18T12:10:30.794Z,8.30
2019-01-18T12:13:00.086Z,7.40
2019-01-18T12:15:29.360Z,7.20
2019-01-18T12:17:58.957Z,7.50
2019-01-18T12:20:30.950Z,7.10
2019-01-18T12:23:00.410Z,6.80
2019-01-18T12:25:29.686Z,6.00
2019-01-18T12:27:58.982Z,5.80
2019-01-18T12:30:30.696Z,5.80
2019-01-18T12:32:59.991Z,7.00
2019-01-18T12:35:29.583Z,8.60
2019-01-18T12:37:58.867Z,9.80
2019-01-18T12:40:28.135Z,13.00
2019-01-18T12:42:57.888Z,14.00
2019-01-18T12:45:27.323Z,14.40
2019-01-18T12:47:56.620Z,16.00
2019-01-18T12:50:28.712Z,16.80
2019-01-18T12:52:58.003Z,16.10
2019-01-18T12:55:27.338Z,18.10
2019-01-18T12:57:56.627Z,19.20
2019-01-18T13:00:27.848Z,20.30
2019-01-18T13:02:57.494Z,21.40
2019-01-18T13:05:30.023Z,20.60
2019-01-18T13:07:59.318Z,21.30
2019-01-18T13:10:28.919Z,21.00
2019-01-18T13:12:58.272Z,21.70
2019-01-18T13:15:42.855Z,21.60
2019-01-18T13:18:12.155Z,22.50
2019-01-18T13:20:41.428Z,22.80
2019-01-18T13:23:10.987Z,21.90
2019-01-18T13:25:40.276Z,22.60
2019-01-18T13:28:09.559Z,23.10
2019-01-18T13:30:38.839Z,23.00
2019-01-18T13:33:08.140Z,22.70
2019-01-18T13:35:37.412Z,22.40
2019-01-18T13:38:06.714Z,23.10
2019-01-18T13:40:35.990Z,22.10
2019-01-18T13:43:05.591Z,22.50
2019-01-18T13:45:34.884Z,22.50
2019-01-18T13:48:04.628Z,22.40
2019-01-18T13:50:34.210Z,21.70
2019-01-18T13:53:03.557Z,22.00
2019-01-18T13:55:32.844Z,23.70
2019-01-18T13:58:02.110Z,22.20
2019-01-18T14:00:31.399Z,21.20
2019-01-18T14:03:00.821Z,21.30
2019-01-18T14:05:30.527Z,22.20
2019-01-18T14:07:59.798Z,21.60
2019-01-18T14:10:33.635Z,22.30
2019-01-18T14:13:02.939Z,21.50
2019-01-18T14:15:32.243Z,21.90
2019-01-18T14:18:01.844Z,23.40
2019-01-18T14:20:31.126Z,22.80
2019-01-18T14:23:00.415Z,22.00
2019-01-18T14:25:29.771Z,21.30
2019-01-18T14:27:59.051Z,20.90
2019-01-18T14:30:29.309Z,21.80
2019-01-18T14:32:58.661Z,22.10
2019-01-18T14:35:28.179Z,21.70
2019-01-18T14:37:57.478Z,22.20
2019-01-18T14:40:26.827Z,22.60
2019-01-18T14:42:56.122Z,23.10
2019-01-18T14:45:37.263Z,23.70
2019-01-18T14:48:06.551Z,24.60
2019-01-18T14:50:35.900Z,24.40
2019-01-18T14:53:05.531Z,25.80
2019-01-18T14:55:35.446Z,26.00
2019-01-18T14:58:07.388Z,25.90
2019-01-18T15:00:38.300Z,25.80
2019-01-18T15:03:07.759Z,26.20
2019-01-18T15:05:37.051Z,26.30
2019-01-18T15:08:06.390Z,26.30
2019-01-18T15:10:35.687Z,26.60
2019-01-18T15:13:13.608Z,26.90
2019-01-18T15:15:43.032Z,27.00
2019-01-18T15:18:12.503Z,26.70
2019-01-18T15:20:41.788Z,27.20
2019-01-18T15:23:11.087Z,26.80
2019-01-18T15:25:40.372Z,26.80
2019-01-18T15:28:09.671Z,27.00
2019-01-18T15:30:38.951Z,27.10
2019-01-18T15:33:09.268Z,27.60
2019-01-18T15:35:38.992Z,27.50
2019-01-18T15:38:08.354Z,27.50
2019-01-18T15:40:40.939Z,27.40
2019-01-18T15:43:11.598Z,27.70
2019-01-18T15:45:40.893Z,27.80
2019-01-18T15:48:10.570Z,27.40
2019-01-18T15:50:39.882Z,27.50
2019-01-18T15:53:09.154Z,27.90
2019-01-18T15:55:38.494Z,27.80
2019-01-18T15:58:07.813Z,28.20
2019-01-18T16:00:39.242Z,28.50
2019-01-18T16:03:08.623Z,28.80
2019-01-18T16:05:37.906Z,29.00
2019-01-18T16:08:07.427Z,29.50
2019-01-18T16:10:36.701Z,29.70
2019-01-18T16:13:06.126Z,29.90
2019-01-18T16:15:38.490Z,30.40
2019-01-18T16:18:10.991Z,30.20
2019-01-18T16:20:40.335Z,30.60
2019-01-18T16:23:09.624Z,31.00
2019-01-18T16:25:39.015Z,31.60
2019-01-18T16:28:08.355Z,31.50
2019-01-18T16:30:37.652Z,31.90
2019-01-18T16:33:06.947Z,32.50
2019-01-18T16:35:36.292Z,32.80
2019-01-18T16:38:08.647Z,33.50
2019-01-18T16:40:37.922Z,33.40
2019-01-18T16:43:13.131Z,33.50
2019-01-18T16:45:42.406Z,34.30
2019-01-18T16:48:11.703Z,34.70
2019-01-18T16:50:40.999Z,35.10
2019-01-18T16:53:10.365Z,36.30
2019-01-18T16:55:39.662Z,35.90
2019-01-18T16:58:08.963Z,36.60
2019-01-18T17:00:44.370Z,37.40
2019-01-18T17:03:13.663Z,37.70
2019-01-18T17:05:43.019Z,38.30
2019-01-18T17:08:12.315Z,38.60
2019-01-18T17:10:41.659Z,38.70
2019-01-18T17:13:10.960Z,38.80
2019-01-18T17:15:40.241Z,38.60
2019-01-18T17:18:09.534Z,39.10
2019-01-18T17:20:46.739Z,38.30
2019-01-18T17:23:16.023Z,38.60
2019-01-18T17:25:45.547Z,39.00
2019-01-18T17:28:14.843Z,39.80
2019-01-18T17:30:44.119Z,40.20
2019-01-18T17:33:13.761Z,39.90
2019-01-18T17:35:54.946Z,40.00
2019-01-18T17:38:33.067Z,39.80
2019-01-18T17:41:27.834Z,40.00
2019-01-18T17:44:18.315Z,38.80
2019-01-18T17:47:02.723Z,38.30
2019-01-18T17:49:43.916Z,38.40
2019-01-18T17:52:19.172Z,38.70
2019-01-18T17:54:51.541Z,38.60
2019-01-18T17:57:32.799Z,38.30
2019-01-18T18:00:14.407Z,37.80
2019-01-18T18:02:58.791Z,38.40
2019-01-18T18:05:47.976Z,37.70
2019-01-18T18:08:35.126Z,37.00
2019-01-18T18:11:30.383Z,38.00
2019-01-18T18:14:16.214Z,37.70
2019-01-18T18:17:06.667Z,37.30
2019-01-18T18:19:39.020Z,37.40
2019-01-18T18:22:31.105Z,36.80
2019-01-18T18:25:09.051Z,36.70
2019-01-18T18:28:03.470Z,36.50
2019-01-18T18:30:35.824Z,36.40
2019-01-18T18:33:35.620Z,36.30
2019-01-18T18:36:13.339Z,36.50
2019-01-18T18:39:05.044Z,37.00
2019-01-18T18:41:52.143Z,36.50
2019-01-18T18:44:33.298Z,35.90
2019-01-18T18:47:28.126Z,36.00
2019-01-18T18:50:03.082Z,35.90
2019-01-18T18:52:50.590Z,35.90
2019-01-18T18:55:44.315Z,35.70
2019-01-18T18:58:25.403Z,36.30
2019-01-18T19:01:09.038Z,36.00
2019-01-18T19:03:44.496Z,36.70
2019-01-18T19:06:39.730Z,35.90
2019-01-18T19:09:31.627Z,36.30
2019-01-18T19:12:06.437Z,36.30
2019-01-18T19:14:50.894Z,36.20
2019-01-18T19:17:23.599Z,36.30
2019-01-18T19:20:30.904Z,36.20
2019-01-18T19:23:09.516Z,36.50
2019-01-18T19:25:50.829Z,36.20
2019-01-18T19:28:44.522Z,36.30
2019-01-18T19:31:31.763Z,36.30
2019-01-18T19:34:09.839Z,35.90
2019-01-18T19:36:57.175Z,36.00
2019-01-18T19:39:38.048Z,36.30
2019-01-18T19:42:16.275Z,35.70
2019-01-18T19:45:12.843Z,36.00
2019-01-18T19:47:51.017Z,35.20
2019-01-18T19:50:40.875Z,36.00
2019-01-18T19:53:22.098Z,36.60
2019-01-18T19:56:11.179Z,36.20
2019-01-18T19:58:52.115Z,36.60
2019-01-18T20:01:33.379Z,37.30
2019-01-18T20:04:17.785Z,37.40
2019-01-18T20:07:23.675Z,37.40
2019-01-18T20:10:11.188Z,37.60
2019-01-18T20:12:52.747Z,38.00
2019-01-18T20:15:25.123Z,37.80
2019-01-18T20:18:06.315Z,38.30
2019-01-18T20:20:41.683Z,37.60
2019-01-18T20:23:31.818Z,37.70
2019-01-18T20:26:04.187Z,36.90
2019-01-18T20:28:48.603Z,37.00
2019-01-18T20:31:33.126Z,36.50
2019-01-18T20:34:18.515Z,36.80
2019-01-18T20:36:56.831Z,36.80
2019-01-18T20:39:47.223Z,36.70
2019-01-18T20:42:39.559Z,37.40
2019-01-18T20:45:21.148Z,37.80
2019-01-18T20:48:08.480Z,38.30
2019-01-18T20:50:55.214Z,37.70
2019-01-18T20:53:51.659Z,38.50
2019-01-18T20:56:32.883Z,38.60
2019-01-18T20:59:14.047Z,38.20
2019-01-18T21:01:55.392Z,38.40
2019-01-18T21:04:33.167Z,38.50
2019-01-18T21:07:04.707Z,38.50
2019-01-18T21:09:48.751Z,38.60
2019-01-18T21:12:33.252Z,38.60
2019-01-18T21:15:17.628Z,38.10
2019-01-18T21:18:07.983Z,37.70
2019-01-18T21:20:40.348Z,51.30
2019-01-18T21:23:29.227Z,50.20
2019-01-18T21:26:16.755Z,44.50
2019-01-18T21:29:11.791Z,49.20
2019-01-18T21:31:50.152Z,32.60
2019-01-18T21:34:32.793Z,33.20
2019-01-18T21:37:07.478Z,33.80
2019-01-18T21:40:05.846Z,34.10
2019-01-18T21:42:50.371Z,34.60
2019-01-18T21:45:29.059Z,35.70
2019-01-18T21:48:01.428Z,36.50
2019-01-18T21:50:51.840Z,36.90
2019-01-18T21:53:36.243Z,45.00
2019-01-18T21:56:11.161Z,37.30
2019-01-18T21:58:55.468Z,37.00
2019-01-18T22:01:30.482Z,36.60
2019-01-18T22:04:14.461Z,36.20
2019-01-18T22:06:55.695Z,36.60
2019-01-18T22:09:46.176Z,37.00
2019-01-18T22:12:39.113Z,37.00
2019-01-18T22:15:18.758Z,36.90
2019-01-18T22:17:51.122Z,37.60
2019-01-18T22:20:29.524Z,37.20
2019-01-18T22:23:04.934Z,37.30
2019-01-18T22:25:43.200Z,36.50
2019-01-18T22:28:42.491Z,37.30
2019-01-18T22:31:23.656Z,37.50
2019-01-18T22:34:01.577Z,37.70
2019-01-18T22:37:05.654Z,38.00
2019-01-18T22:39:56.460Z,37.80
2019-01-18T22:42:34.759Z,38.00
2019-01-18T22:45:10.208Z,38.10
2019-01-18T22:48:02.340Z,38.40
2019-01-18T22:50:43.318Z,38.20
2019-01-18T22:53:30.642Z,38.50
2019-01-18T22:56:21.336Z,39.30
2019-01-18T22:59:10.168Z,40.00
2019-01-18T23:01:45.340Z,47.80
2019-01-18T23:04:34.526Z,38.70
2019-01-18T23:07:15.399Z,36.40
2019-01-18T23:09:59.150Z,37.00
2019-01-18T23:12:46.439Z,38.20
2019-01-18T23:15:40.087Z,37.60
2019-01-18T23:18:45.692Z,38.90
2019-01-18T23:21:20.786Z,39.20
2019-01-18T23:24:13.719Z,38.30
2019-01-18T23:26:57.843Z,39.50
2019-01-18T23:29:38.962Z,37.80
2019-01-18T23:32:29.736Z,38.30
2019-01-18T23:35:05.183Z,38.00
2019-01-18T23:37:40.311Z,38.20
2019-01-18T23:40:31.007Z,37.90
2019-01-18T23:43:21.231Z,38.70
2019-01-18T23:46:11.771Z,38.30
2019-01-18T23:48:47.104Z,37.80
2019-01-18T23:51:28.256Z,37.60
2019-01-18T23:54:00.615Z,37.90
2019-01-18T23:56:45.095Z,37.50
2019-01-18T23:59:20.350Z,37.80
