createdAt,value
2023-12-23T00:00:00.348Z,80
2023-12-23T00:10:00.532Z,80
2023-12-23T00:20:00.599Z,79
2023-12-23T00:30:00.360Z,80
2023-12-23T00:40:00.393Z,80
2023-12-23T00:50:00.488Z,80
2023-12-23T01:00:00.406Z,80
2023-12-23T01:10:00.381Z,80
2023-12-23T01:20:00.476Z,80
2023-12-23T01:30:00.530Z,80
2023-12-23T01:40:00.365Z,80
2023-12-23T01:50:00.502Z,80
2023-12-23T02:00:00.457Z,79
2023-12-23T02:10:00.408Z,79
2023-12-23T02:20:00.497Z,79
2023-12-23T02:30:00.423Z,80
2023-12-23T02:40:00.399Z,80
2023-12-23T02:50:00.483Z,80
2023-12-23T03:00:02.394Z,80
2023-12-23T03:10:00.387Z,80
2023-12-23T03:20:00.445Z,80
2023-12-23T03:30:00.389Z,81
2023-12-23T03:40:00.473Z,81
2023-12-23T03:50:00.521Z,81
2023-12-23T04:00:00.403Z,80
2023-12-23T04:10:00.384Z,80
2023-12-23T04:20:00.425Z,80
2023-12-23T04:30:00.498Z,80
2023-12-23T04:40:00.357Z,80
2023-12-23T04:50:00.469Z,80
2023-12-23T05:00:00.412Z,79
2023-12-23T05:10:00.544Z,79
2023-12-23T05:20:00.489Z,80
2023-12-23T05:30:00.608Z,79
2023-12-23T05:40:00.464Z,80
2023-12-23T05:50:00.479Z,79
2023-12-23T06:00:00.533Z,80
2023-12-23T06:10:00.388Z,80
2023-12-23T06:20:00.524Z,80
2023-12-23T06:30:00.392Z,80
2023-12-23T06:40:00.454Z,80
2023-12-23T06:50:00.769Z,80
2023-12-23T07:00:00.384Z,79
2023-12-23T07:10:04.925Z,77
2023-12-23T07:20:00.524Z,76
2023-12-23T07:30:00.491Z,77
2023-12-23T07:40:00.479Z,76
2023-12-23T07:50:00.531Z,76
2023-12-23T08:00:00.382Z,77
2023-12-23T08:10:00.401Z,77
2023-12-23T08:20:00.666Z,77
2023-12-23T08:30:00.457Z,77
2023-12-23T08:40:00.417Z,77
2023-12-23T08:50:00.509Z,76
2023-12-23T09:00:00.533Z,76
2023-12-23T09:10:00.387Z,74
2023-12-23T09:20:00.577Z,74
2023-12-23T09:30:00.724Z,73
2023-12-23T09:40:00.811Z,73
2023-12-23T09:50:00.767Z,74
2023-12-23T10:00:00.681Z,74
2023-12-23T10:10:00.656Z,72
2023-12-23T10:20:00.806Z,69
2023-12-23T10:30:00.655Z,69
2023-12-23T10:40:00.671Z,68
2023-12-23T10:50:00.756Z,70
2023-12-23T11:00:00.702Z,70
2023-12-23T11:10:00.679Z,69
2023-12-23T11:20:00.952Z,67
2023-12-23T11:30:01.807Z,68
2023-12-23T11:40:00.698Z,72
2023-12-23T11:50:00.691Z,74
2023-12-23T12:00:00.745Z,76
2023-12-23T12:10:00.668Z,77
2023-12-23T12:20:00.785Z,78
2023-12-23T12:30:00.735Z,78
2023-12-23T12:40:03.549Z,78
2023-12-23T12:50:06.401Z,78
2023-12-23T13:00:00.796Z,78
2023-12-23T13:10:00.659Z,78
2023-12-23T13:20:00.863Z,78
2023-12-23T13:30:00.606Z,78
2023-12-23T13:40:00.676Z,79
2023-12-23T13:50:00.788Z,79
2023-12-23T14:00:00.655Z,79
2023-12-23T14:10:00.672Z,78
2023-12-23T14:20:00.714Z,78
2023-12-23T14:30:00.650Z,79
2023-12-23T14:40:00.624Z,79
2023-12-23T14:50:00.812Z,79
2023-12-23T15:00:00.754Z,79
2023-12-23T15:10:00.661Z,79
2023-12-23T15:20:00.968Z,79
2023-12-23T15:30:00.705Z,79
2023-12-23T15:40:00.661Z,79
2023-12-23T15:50:00.826Z,79
2023-12-23T16:00:00.733Z,79
2023-12-23T16:10:00.664Z,79
2023-12-23T16:20:00.724Z,79
2023-12-23T16:30:00.712Z,79
2023-12-23T16:40:00.775Z,79
2023-12-23T16:50:04.607Z,78
2023-12-23T17:00:00.694Z,79
2023-12-23T17:10:00.634Z,79
2023-12-23T17:20:00.706Z,79
2023-12-23T17:30:00.687Z,78
2023-12-23T17:40:00.689Z,79
2023-12-23T17:50:00.792Z,79
2023-12-23T18:00:00.700Z,79
2023-12-23T18:10:00.657Z,79
2023-12-23T18:20:00.770Z,79
2023-12-23T18:30:00.817Z,79
2023-12-23T18:40:00.712Z,79
2023-12-23T18:50:00.690Z,80
2023-12-23T19:00:00.617Z,79
2023-12-23T19:10:00.663Z,79
2023-12-23T19:20:00.661Z,80
2023-12-23T19:30:00.619Z,80
2023-12-23T19:40:07.001Z,81
2023-12-23T19:50:00.685Z,80
2023-12-23T20:00:00.726Z,81
2023-12-23T20:10:00.643Z,81
2023-12-23T20:20:00.705Z,81
2023-12-23T20:30:00.794Z,81
2023-12-23T20:40:00.678Z,80
2023-12-23T20:50:00.720Z,81
2023-12-23T21:00:00.690Z,81
2023-12-23T21:10:00.634Z,81
2023-12-23T21:20:00.768Z,80
2023-12-23T21:30:00.619Z,81
2023-12-23T21:40:00.662Z,80
2023-12-23T21:50:00.675Z,80
2023-12-23T22:00:00.736Z,80
2023-12-23T22:10:00.660Z,81
2023-12-23T22:20:00.733Z,81
2023-12-23T22:30:00.626Z,81
2023-12-23T22:40:00.752Z,81
2023-12-23T22:50:00.730Z,81
2023-12-23T23:00:00.769Z,81
2023-12-23T23:10:00.748Z,81
2023-12-23T23:20:00.789Z,81
2023-12-23T23:30:00.606Z,81
2023-12-23T23:40:00.680Z,81
2023-12-23T23:50:02.346Z,81
