createdAt,value
2022-09-25T00:01:04.360Z,100342.50
2022-09-25T00:03:31.644Z,100344.69
2022-09-25T00:06:09.157Z,100343.88
2022-09-25T00:08:36.818Z,100346.06
2022-09-25T00:11:12.266Z,100343.06
2022-09-25T00:13:40.435Z,100351.03
2022-09-25T00:16:10.417Z,100350.41
2022-09-25T00:18:55.685Z,100343.03
2022-09-25T00:21:22.485Z,100339.00
2022-09-25T00:23:49.725Z,100346.81
2022-09-25T00:26:17.027Z,100340.06
2022-09-25T00:28:44.194Z,100340.53
2022-09-25T00:31:13.222Z,100338.34
2022-09-25T00:33:39.773Z,100338.34
2022-09-25T00:36:08.610Z,100334.97
2022-09-25T00:38:37.019Z,100334.16
2022-09-25T00:41:06.399Z,100334.97
2022-09-25T00:43:42.214Z,100325.00
2022-09-25T00:46:13.778Z,100327.97
2022-09-25T00:48:50.201Z,100326.88
2022-09-25T00:51:21.197Z,100324.47
2022-09-25T00:53:49.148Z,100327.38
2022-09-25T00:56:16.669Z,100329.16
2022-09-25T00:58:43.818Z,100334.44
2022-09-25T01:01:11.156Z,100333.28
2022-09-25T01:03:40.123Z,100318.13
2022-09-25T01:06:06.796Z,100327.84
2022-09-25T01:08:34.893Z,100324.84
2022-09-25T01:11:01.747Z,100323.53
2022-09-25T01:13:29.825Z,100322.16
2022-09-25T01:16:13.976Z,100317.56
2022-09-25T01:18:55.801Z,100319.75
2022-09-25T01:21:43.388Z,100312.19
2022-09-25T01:24:21.988Z,100321.06
2022-09-25T01:27:24.360Z,100309.53
2022-09-25T01:30:02.410Z,100311.03
2022-09-25T01:32:33.163Z,100318.59
2022-09-25T01:35:12.653Z,100306.94
2022-09-25T01:37:45.551Z,100312.00
2022-09-25T01:40:24.424Z,100317.09
2022-09-25T01:43:11.741Z,100311.72
2022-09-25T01:46:03.060Z,100318.41
2022-09-25T01:48:32.498Z,100314.91
2022-09-25T01:51:07.532Z,100308.97
2022-09-25T01:53:47.968Z,100311.94
2022-09-25T01:56:25.299Z,100314.16
2022-09-25T01:59:06.146Z,100310.00
2022-09-25T02:01:38.825Z,100305.97
2022-09-25T02:04:12.543Z,100307.81
2022-09-25T02:06:43.774Z,100302.66
2022-09-25T02:09:17.667Z,100302.91
2022-09-25T02:11:48.424Z,100302.38
2022-09-25T02:14:23.326Z,100296.16
2022-09-25T02:16:56.219Z,100306.66
2022-09-25T02:19:42.500Z,100305.28
2022-09-25T02:22:19.781Z,100306.38
2022-09-25T02:24:59.409Z,100299.88
2022-09-25T02:27:27.904Z,100301.56
2022-09-25T02:29:55.808Z,100305.97
2022-09-25T02:32:28.590Z,100300.81
2022-09-25T02:34:56.519Z,100300.59
2022-09-25T02:37:23.628Z,100308.44
2022-09-25T02:39:54.293Z,100307.44
2022-09-25T02:42:59.179Z,100298.34
2022-09-25T02:45:51.142Z,100301.88
2022-09-25T02:48:44.008Z,100305.59
2022-09-25T02:51:35.242Z,100304.16
2022-09-25T02:54:16.171Z,100300.06
2022-09-25T02:57:03.767Z,100306.78
2022-09-25T02:59:36.365Z,100308.44
2022-09-25T03:02:03.977Z,100308.50
2022-09-25T03:04:35.539Z,100298.53
2022-09-25T03:07:02.709Z,100302.31
2022-09-25T03:09:34.722Z,100298.28
2022-09-25T03:12:03.536Z,100300.41
2022-09-25T03:14:30.282Z,100297.41
2022-09-25T03:16:59.031Z,100302.25
2022-09-25T03:19:28.501Z,100295.75
2022-09-25T03:21:55.640Z,100301.16
2022-09-25T03:24:22.626Z,100303.31
2022-09-25T03:26:49.323Z,100299.09
2022-09-25T03:29:17.289Z,100296.94
2022-09-25T03:31:45.369Z,100300.22
2022-09-25T03:34:13.946Z,100309.63
2022-09-25T03:36:41.013Z,100302.88
2022-09-25T03:39:10.606Z,100302.06
2022-09-25T03:41:37.505Z,100304.50
2022-09-25T03:44:04.388Z,100300.22
2022-09-25T03:46:34.016Z,100292.69
2022-09-25T03:49:01.552Z,100299.69
2022-09-25T03:51:29.910Z,100302.41
2022-09-25T03:53:56.566Z,100294.81
2022-09-25T03:56:25.649Z,100293.22
2022-09-25T03:58:54.251Z,100296.50
2022-09-25T04:01:21.955Z,100292.16
2022-09-25T04:03:49.827Z,100294.59
2022-09-25T04:06:19.007Z,100294.59
2022-09-25T04:08:46.997Z,100296.19
2022-09-25T04:11:15.551Z,100295.09
2022-09-25T04:13:44.062Z,100291.63
2022-09-25T04:16:12.470Z,100290.00
2022-09-25T04:18:40.617Z,100297.81
2022-09-25T04:21:08.625Z,100288.59
2022-09-25T04:23:36.482Z,100284.59
2022-09-25T04:26:04.159Z,100290.00
2022-09-25T04:28:34.034Z,100279.22
2022-09-25T04:31:00.934Z,100291.63
2022-09-25T04:33:45.984Z,100285.97
2022-09-25T04:36:12.782Z,100288.97
2022-09-25T04:38:39.384Z,100286.53
2022-09-25T04:41:06.110Z,100282.81
2022-09-25T04:43:33.822Z,100286.31
2022-09-25T04:46:05.811Z,100295.44
2022-09-25T04:48:33.279Z,100290.34
2022-09-25T04:51:00.757Z,100293.31
2022-09-25T04:53:29.906Z,100293.78
2022-09-25T04:56:13.838Z,100293.22
2022-09-25T04:58:45.909Z,100300.22
2022-09-25T05:01:12.530Z,100302.59
2022-09-25T05:03:39.168Z,100299.34
2022-09-25T05:06:05.845Z,100302.59
2022-09-25T05:08:32.446Z,100301.81
2022-09-25T05:10:59.018Z,100306.09
2022-09-25T05:13:25.592Z,100302.31
2022-09-25T05:15:52.223Z,100313.09
2022-09-25T05:18:21.275Z,100301.25
2022-09-25T05:20:48.986Z,100298.59
2022-09-25T05:23:16.589Z,100304.00
2022-09-25T05:25:43.240Z,100291.63
2022-09-25T05:28:10.356Z,100295.91
2022-09-25T05:30:38.774Z,100299.19
2022-09-25T05:33:05.540Z,100297.56
2022-09-25T05:35:33.270Z,100295.97
2022-09-25T05:37:59.841Z,100297.56
2022-09-25T05:40:27.012Z,100296.75
2022-09-25T05:42:55.152Z,100301.88
2022-09-25T05:45:23.289Z,100299.69
2022-09-25T05:47:59.135Z,100296.69
2022-09-25T05:50:26.045Z,100303.44
2022-09-25T05:53:03.487Z,100299.63
2022-09-25T05:55:30.885Z,100298.56
2022-09-25T05:58:04.657Z,100303.13
2022-09-25T06:00:34.998Z,100296.84
2022-09-25T06:03:02.307Z,100305.47
2022-09-25T06:05:28.970Z,100310.84
2022-09-25T06:07:55.865Z,100306.53
2022-09-25T06:10:22.782Z,100311.41
2022-09-25T06:12:49.391Z,100304.19
2022-09-25T06:15:16.119Z,100302.88
2022-09-25T06:17:42.726Z,100312.84
2022-09-25T06:20:15.857Z,100312.03
2022-09-25T06:22:47.255Z,100313.13
2022-09-25T06:25:15.740Z,100306.66
2022-09-25T06:27:42.290Z,100312.31
2022-09-25T06:30:09.272Z,100315.00
2022-09-25T06:32:35.800Z,100312.03
2022-09-25T06:35:02.438Z,100309.91
2022-09-25T06:37:29.001Z,100310.69
2022-09-25T06:39:55.583Z,100316.88
2022-09-25T06:42:22.180Z,100315.28
2022-09-25T06:44:48.784Z,100317.44
2022-09-25T06:47:18.841Z,100315.81
2022-09-25T06:49:46.739Z,100322.28
2022-09-25T06:52:13.308Z,100317.91
2022-09-25T06:54:44.016Z,100319.47
2022-09-25T06:57:12.617Z,100314.84
2022-09-25T06:59:40.300Z,100322.09
2022-09-25T07:02:42.469Z,100319.91
2022-09-25T07:05:09.294Z,100317.22
2022-09-25T07:07:36.083Z,100317.69
2022-09-25T07:10:02.671Z,100320.03
2022-09-25T07:12:29.245Z,100325.94
2022-09-25T07:14:56.440Z,100325.16
2022-09-25T07:17:23.142Z,100321.34
2022-09-25T07:19:49.893Z,100320.78
2022-09-25T07:22:18.542Z,100319.16
2022-09-25T07:24:45.406Z,100325.66
2022-09-25T07:27:12.109Z,100327.25
2022-09-25T07:29:38.800Z,100329.97
2022-09-25T07:32:05.828Z,100326.63
2022-09-25T07:34:35.069Z,100331.94
2022-09-25T07:37:01.961Z,100337.28
2022-09-25T07:39:28.832Z,100331.53
2022-09-25T07:41:55.563Z,100328.78
2022-09-25T07:44:29.000Z,100330.63
2022-09-25T07:46:56.727Z,100335.41
2022-09-25T07:49:23.986Z,100333.81
2022-09-25T07:51:50.532Z,100332.44
2022-09-25T07:54:17.066Z,100325.88
2022-09-25T07:56:43.623Z,100327.09
2022-09-25T07:59:10.186Z,100329.38
2022-09-25T08:01:41.227Z,100332.47
2022-09-25T08:04:10.312Z,100326.03
2022-09-25T08:06:38.508Z,100326.81
2022-09-25T08:09:10.092Z,100328.84
2022-09-25T08:11:38.243Z,100336.13
2022-09-25T08:14:05.110Z,100324.97
2022-09-25T08:16:32.018Z,100328.47
2022-09-25T08:18:58.601Z,100328.63
2022-09-25T08:21:25.545Z,100331.81
2022-09-25T08:23:54.244Z,100335.72
2022-09-25T08:26:22.522Z,100334.44
2022-09-25T08:28:50.613Z,100337.63
2022-09-25T08:31:17.777Z,100327.75
2022-09-25T08:33:46.423Z,100328.13
2022-09-25T08:36:13.052Z,100328.16
2022-09-25T08:38:39.718Z,100326.00
2022-09-25T08:41:25.986Z,100334.41
2022-09-25T08:43:58.679Z,100332.34
2022-09-25T08:47:04.348Z,100334.41
2022-09-25T08:49:43.592Z,100334.88
2022-09-25T08:52:17.023Z,100333.69
2022-09-25T08:54:45.800Z,100322.69
2022-09-25T08:57:27.666Z,100324.69
2022-09-25T09:00:02.200Z,100325.72
2022-09-25T09:02:42.346Z,100318.91
2022-09-25T09:05:41.751Z,100331.31
2022-09-25T09:08:20.144Z,100329.91
2022-09-25T09:10:54.286Z,100328.69
2022-09-25T09:13:31.339Z,100327.25
2022-09-25T09:16:15.867Z,100327.31
2022-09-25T09:18:43.888Z,100328.19
2022-09-25T09:21:22.503Z,100330.47
2022-09-25T09:24:10.555Z,100337.06
2022-09-25T09:26:37.053Z,100328.06
2022-09-25T09:29:23.892Z,100337.34
2022-09-25T09:32:01.392Z,100334.38
2022-09-25T09:35:04.147Z,100333.47
2022-09-25T09:38:01.114Z,100333.56
2022-09-25T09:40:55.925Z,100336.72
2022-09-25T09:43:56.545Z,100331.31
2022-09-25T09:46:45.946Z,100329.84
2022-09-25T09:49:16.235Z,100330.63
2022-09-25T09:51:52.671Z,100330.16
2022-09-25T09:54:40.853Z,100332.41
2022-09-25T09:57:18.911Z,100327.94
2022-09-25T09:59:50.643Z,100330.53
2022-09-25T10:02:43.050Z,100333.31
2022-09-25T10:05:23.463Z,100340.50
2022-09-25T10:07:51.310Z,100333.88
2022-09-25T10:10:19.817Z,100330.72
2022-09-25T10:12:52.121Z,100325.31
2022-09-25T10:15:29.928Z,100325.34
2022-09-25T10:17:59.876Z,100324.69
2022-09-25T10:20:50.594Z,100323.06
2022-09-25T10:23:39.059Z,100316.09
2022-09-25T10:26:40.000Z,100313.47
2022-09-25T10:29:09.649Z,100316.66
2022-09-25T10:31:39.602Z,100317.81
2022-09-25T10:34:21.080Z,100325.06
2022-09-25T10:36:53.565Z,100317.78
2022-09-25T10:39:45.275Z,100324.75
2022-09-25T10:42:36.449Z,100321.84
2022-09-25T10:45:36.150Z,100325.94
2022-09-25T10:48:40.058Z,100319.47
2022-09-25T10:51:08.862Z,100319.66
2022-09-25T10:53:35.759Z,100315.41
2022-09-25T10:56:09.435Z,100323.41
2022-09-25T10:58:47.838Z,100322.09
2022-09-25T11:01:16.885Z,100318.59
2022-09-25T11:03:56.580Z,100315.78
2022-09-25T11:06:23.021Z,100313.31
2022-09-25T11:08:59.551Z,100318.91
2022-09-25T11:11:26.958Z,100316.94
2022-09-25T11:14:04.301Z,100317.94
2022-09-25T11:17:00.186Z,100314.69
2022-09-25T11:19:32.501Z,100313.50
2022-09-25T11:22:08.687Z,100316.59
2022-09-25T11:24:47.083Z,100301.44
2022-09-25T11:27:19.646Z,100296.06
2022-09-25T11:29:55.052Z,100300.41
2022-09-25T11:32:29.503Z,100297.34
2022-09-25T11:35:19.836Z,100292.34
2022-09-25T11:38:11.076Z,100291.41
2022-09-25T11:40:58.444Z,100290.25
2022-09-25T11:43:57.095Z,100289.97
2022-09-25T11:46:24.533Z,100282.69
2022-09-25T11:49:00.927Z,100287.00
2022-09-25T11:51:58.436Z,100293.19
2022-09-25T11:54:48.292Z,100282.94
2022-09-25T11:57:45.660Z,100285.19
2022-09-25T12:00:49.642Z,100279.78
2022-09-25T12:03:35.214Z,100289.44
2022-09-25T12:06:14.322Z,100287.44
2022-09-25T12:09:15.310Z,100290.75
2022-09-25T12:12:11.584Z,100281.38
2022-09-25T12:14:56.656Z,100293.38
2022-09-25T12:17:42.649Z,100288.16
2022-09-25T12:20:21.741Z,100286.25
2022-09-25T12:23:19.344Z,100294.75
2022-09-25T12:26:17.415Z,100290.16
2022-09-25T12:29:19.297Z,100291.75
2022-09-25T12:32:06.523Z,100293.03
2022-09-25T12:34:44.997Z,100294.47
2022-09-25T12:37:29.097Z,100293.03
2022-09-25T12:40:00.000Z,100291.28
2022-09-25T12:42:45.050Z,100285.03
2022-09-25T12:45:21.884Z,100282.78
2022-09-25T12:48:07.271Z,100289.66
2022-09-25T12:50:49.027Z,100288.88
2022-09-25T12:53:23.572Z,100291.25
2022-09-25T12:55:56.167Z,100286.38
2022-09-25T12:58:49.119Z,100289.16
2022-09-25T13:01:19.104Z,100298.44
2022-09-25T13:03:55.132Z,100295.03
2022-09-25T13:06:50.223Z,100295.09
2022-09-25T13:09:19.820Z,100292.47
2022-09-25T13:11:51.962Z,100300.06
2022-09-25T13:14:39.988Z,100294.06
2022-09-25T13:17:11.169Z,100289.63
2022-09-25T13:19:38.065Z,100286.38
2022-09-25T13:22:10.251Z,100290.81
2022-09-25T13:24:43.164Z,100280.31
2022-09-25T13:27:15.776Z,100292.44
2022-09-25T13:29:43.218Z,100288.84
2022-09-25T13:32:20.052Z,100296.13
2022-09-25T13:34:47.078Z,100294.69
2022-09-25T13:37:16.069Z,100296.22
2022-09-25T13:40:06.451Z,100293.75
2022-09-25T13:42:32.963Z,100297.16
2022-09-25T13:45:07.729Z,100301.41
2022-09-25T13:47:38.280Z,100307.31
2022-09-25T13:50:10.626Z,100313.97
2022-09-25T13:52:40.133Z,100318.47
2022-09-25T13:55:22.160Z,100318.97
2022-09-25T13:57:58.352Z,100321.97
2022-09-25T14:00:26.863Z,100319.75
2022-09-25T14:03:01.711Z,100323.41
2022-09-25T14:05:35.426Z,100327.81
2022-09-25T14:08:16.950Z,100319.84
2022-09-25T14:10:51.022Z,100322.78
2022-09-25T14:13:21.814Z,100318.91
2022-09-25T14:15:48.663Z,100322.50
2022-09-25T14:18:24.772Z,100323.41
2022-09-25T14:20:58.053Z,100311.28
2022-09-25T14:23:33.359Z,100319.50
2022-09-25T14:26:02.413Z,100318.91
2022-09-25T14:28:31.518Z,100314.00
2022-09-25T14:31:14.512Z,100320.00
2022-09-25T14:34:04.450Z,100308.47
2022-09-25T14:36:50.546Z,100306.34
2022-09-25T14:39:44.680Z,100305.28
2022-09-25T14:42:45.996Z,100310.75
2022-09-25T14:45:14.035Z,100308.94
2022-09-25T14:47:44.598Z,100306.03
2022-09-25T14:50:25.933Z,100294.16
2022-09-25T14:52:59.544Z,100306.47
2022-09-25T14:55:32.849Z,100304.53
2022-09-25T14:58:01.753Z,100308.53
2022-09-25T15:00:29.265Z,100296.75
2022-09-25T15:02:58.309Z,100308.19
2022-09-25T15:05:29.632Z,100296.63
2022-09-25T15:07:59.923Z,100303.06
2022-09-25T15:10:33.469Z,100303.31
2022-09-25T15:13:20.684Z,100306.09
2022-09-25T15:16:09.867Z,100300.81
2022-09-25T15:18:42.283Z,100298.09
2022-09-25T15:21:21.392Z,100303.63
2022-09-25T15:23:48.632Z,100307.69
2022-09-25T15:26:18.455Z,100310.34
2022-09-25T15:28:45.928Z,100309.75
2022-09-25T15:31:12.925Z,100311.09
2022-09-25T15:33:40.786Z,100317.22
2022-09-25T15:36:22.413Z,100313.84
2022-09-25T15:38:54.414Z,100308.53
2022-09-25T15:41:22.728Z,100311.28
2022-09-25T15:43:54.033Z,100313.06
2022-09-25T15:46:35.527Z,100307.66
2022-09-25T15:49:03.374Z,100299.53
2022-09-25T15:51:33.468Z,100304.06
2022-09-25T15:54:03.385Z,100298.66
2022-09-25T15:56:45.297Z,100290.38
2022-09-25T15:59:25.548Z,100300.06
2022-09-25T16:02:11.454Z,100289.88
2022-09-25T16:04:39.137Z,100292.25
2022-09-25T16:07:27.900Z,100305.06
2022-09-25T16:09:59.782Z,100296.41
2022-09-25T16:12:27.340Z,100299.69
2022-09-25T16:14:55.305Z,100302.50
2022-09-25T16:17:29.561Z,100311.41
2022-09-25T16:20:25.068Z,100314.22
2022-09-25T16:22:54.715Z,100302.97
2022-09-25T16:25:33.067Z,100306.78
2022-09-25T16:28:10.861Z,100304.66
2022-09-25T16:30:37.806Z,100297.53
2022-09-25T16:33:17.330Z,100300.75
2022-09-25T16:36:10.276Z,100303.00
2022-09-25T16:38:41.502Z,100305.72
2022-09-25T16:41:14.557Z,100310.72
2022-09-25T16:43:41.147Z,100311.22
2022-09-25T16:46:17.467Z,100308.75
2022-09-25T16:48:46.381Z,100315.63
2022-09-25T16:51:24.098Z,100316.50
2022-09-25T16:53:52.394Z,100317.34
2022-09-25T16:56:29.982Z,100319.16
2022-09-25T16:58:58.215Z,100327.53
2022-09-25T17:01:27.059Z,100327.53
2022-09-25T17:03:55.652Z,100318.94
2022-09-25T17:06:26.262Z,100322.75
2022-09-25T17:08:53.459Z,100316.91
2022-09-25T17:11:22.072Z,100325.66
2022-09-25T17:13:50.024Z,100324.66
2022-09-25T17:16:17.143Z,100324.06
2022-09-25T17:18:43.780Z,100328.97
2022-09-25T17:21:14.312Z,100331.06
2022-09-25T17:23:41.093Z,100327.06
2022-09-25T17:26:21.088Z,100327.56
2022-09-25T17:28:49.441Z,100337.88
2022-09-25T17:31:22.881Z,100335.44
2022-09-25T17:33:50.155Z,100340.34
2022-09-25T17:36:17.087Z,100341.44
2022-09-25T17:38:43.879Z,100337.41
2022-09-25T17:41:26.014Z,100330.81
2022-09-25T17:43:52.781Z,100339.59
2022-09-25T17:46:20.209Z,100332.31
2022-09-25T17:48:51.633Z,100338.72
2022-09-25T17:51:23.513Z,100334.91
2022-09-25T17:53:50.745Z,100336.06
2022-09-25T17:56:17.348Z,100341.56
2022-09-25T17:58:44.602Z,100351.56
2022-09-25T18:01:22.295Z,100344.63
2022-09-25T18:03:49.801Z,100346.84
2022-09-25T18:06:16.385Z,100351.53
2022-09-25T18:08:44.500Z,100357.78
2022-09-25T18:11:12.770Z,100361.41
2022-09-25T18:13:41.794Z,100357.41
2022-09-25T18:16:19.177Z,100350.41
2022-09-25T18:19:05.057Z,100361.78
2022-09-25T18:21:50.217Z,100354.31
2022-09-25T18:24:17.347Z,100353.03
2022-09-25T18:26:45.293Z,100352.75
2022-09-25T18:29:16.886Z,100354.16
2022-09-25T18:31:45.092Z,100354.41
2022-09-25T18:34:12.140Z,100362.22
2022-09-25T18:36:38.775Z,100349.81
2022-09-25T18:39:05.511Z,100354.94
2022-09-25T18:41:36.262Z,100351.66
2022-09-25T18:44:03.097Z,100351.38
2022-09-25T18:46:29.817Z,100354.59
2022-09-25T18:48:59.429Z,100360.50
2022-09-25T18:51:26.033Z,100356.69
2022-09-25T18:53:52.795Z,100362.41
2022-09-25T18:56:20.613Z,100356.94
2022-09-25T18:58:47.585Z,100354.75
2022-09-25T19:01:14.363Z,100356.91
2022-09-25T19:03:43.084Z,100365.19
2022-09-25T19:06:09.954Z,100358.41
2022-09-25T19:08:37.006Z,100356.22
2022-09-25T19:11:12.282Z,100355.66
2022-09-25T19:13:38.932Z,100362.66
2022-09-25T19:16:07.858Z,100360.31
2022-09-25T19:18:34.876Z,100367.63
2022-09-25T19:21:01.906Z,100367.09
2022-09-25T19:23:28.636Z,100368.41
2022-09-25T19:25:59.130Z,100360.56
2022-09-25T19:28:26.873Z,100368.88
2022-09-25T19:31:00.681Z,100362.66
2022-09-25T19:33:33.292Z,100354.56
2022-09-25T19:36:05.208Z,100361.34
2022-09-25T19:38:37.115Z,100365.44
2022-09-25T19:41:10.784Z,100365.44
2022-09-25T19:43:37.478Z,100368.13
2022-09-25T19:46:04.602Z,100369.22
2022-09-25T19:48:32.335Z,100365.44
2022-09-25T19:50:58.928Z,100371.91
2022-09-25T19:53:25.511Z,100366.00
2022-09-25T19:55:54.914Z,100367.97
2022-09-25T19:58:25.293Z,100371.22
2022-09-25T20:00:53.425Z,100369.34
2022-09-25T20:03:20.259Z,100365.53
2022-09-25T20:05:49.216Z,100362.56
2022-09-25T20:08:16.359Z,100368.53
2022-09-25T20:10:43.390Z,100369.91
2022-09-25T20:13:10.320Z,100366.69
2022-09-25T20:15:37.120Z,100359.75
2022-09-25T20:18:03.844Z,100371.16
2022-09-25T20:20:30.576Z,100359.91
2022-09-25T20:22:57.540Z,100359.91
2022-09-25T20:25:27.945Z,100363.69
2022-09-25T20:27:54.780Z,100367.44
2022-09-25T20:30:24.296Z,100367.38
2022-09-25T20:32:52.232Z,100367.03
2022-09-25T20:35:19.548Z,100366.44
2022-09-25T20:37:49.004Z,100369.41
2022-09-25T20:40:15.843Z,100366.69
2022-09-25T20:42:42.834Z,100364.78
2022-09-25T20:45:10.913Z,100369.66
2022-09-25T20:47:45.101Z,100367.28
2022-09-25T20:50:12.893Z,100362.97
2022-09-25T20:52:39.989Z,100355.47
2022-09-25T20:55:07.122Z,100361.72
2022-09-25T20:57:34.034Z,100357.16
2022-09-25T21:00:02.037Z,100353.66
2022-09-25T21:02:29.399Z,100350.16
2022-09-25T21:04:56.955Z,100359.34
2022-09-25T21:07:25.525Z,100353.16
2022-09-25T21:09:53.330Z,100358.28
2022-09-25T21:12:21.426Z,100357.75
2022-09-25T21:14:49.100Z,100362.03
2022-09-25T21:17:16.041Z,100363.94
2022-09-25T21:19:42.739Z,100358.28
2022-09-25T21:22:09.850Z,100354.88
2022-09-25T21:24:36.536Z,100351.41
2022-09-25T21:27:03.108Z,100353.09
2022-09-25T21:29:31.871Z,100340.75
2022-09-25T21:31:58.610Z,100343.47
2022-09-25T21:34:26.499Z,100344.06
2022-09-25T21:36:53.154Z,100333.84
2022-09-25T21:39:21.167Z,100338.69
2022-09-25T21:41:48.650Z,100338.25
2022-09-25T21:44:16.919Z,100334.22
2022-09-25T21:46:43.936Z,100337.78
2022-09-25T21:49:19.323Z,100332.94
2022-09-25T21:51:46.844Z,100334.84
2022-09-25T21:54:14.924Z,100332.47
2022-09-25T21:56:42.083Z,100327.06
2022-09-25T21:59:09.633Z,100325.47
2022-09-25T22:01:38.600Z,100328.16
2022-09-25T22:04:06.703Z,100329.78
2022-09-25T22:06:52.297Z,100334.13
2022-09-25T22:09:21.754Z,100332.28
2022-09-25T22:11:48.988Z,100332.03
2022-09-25T22:14:16.772Z,100331.53
2022-09-25T22:16:45.939Z,100334.25
2022-09-25T22:19:27.606Z,100334.28
2022-09-25T22:21:56.188Z,100342.97
2022-09-25T22:24:23.374Z,100338.41
2022-09-25T22:26:51.635Z,100345.72
2022-09-25T22:29:20.486Z,100344.16
2022-09-25T22:31:48.159Z,100343.09
2022-09-25T22:34:21.357Z,100336.09
2022-09-25T22:36:49.255Z,100334.50
2022-09-25T22:39:18.546Z,100340.44
2022-09-25T22:41:48.817Z,100340.19
2022-09-25T22:44:15.485Z,100326.75
2022-09-25T22:46:42.143Z,100322.78
2022-09-25T22:49:08.774Z,100326.53
2022-09-25T22:51:35.411Z,100324.38
2022-09-25T22:54:01.973Z,100322.47
2022-09-25T22:56:30.528Z,100320.09
2022-09-25T22:59:03.230Z,100322.25
2022-09-25T23:01:42.724Z,100314.44
2022-09-25T23:04:14.953Z,100322.78
2022-09-25T23:06:41.857Z,100315.81
2022-09-25T23:09:12.919Z,100318.50
2022-09-25T23:11:39.727Z,100320.66
2022-09-25T23:14:16.490Z,100321.72
2022-09-25T23:16:44.965Z,100317.69
2022-09-25T23:19:12.427Z,100311.00
2022-09-25T23:21:39.488Z,100305.88
2022-09-25T23:24:08.707Z,100301.31
2022-09-25T23:26:35.448Z,100297.56
2022-09-25T23:29:02.138Z,100298.66
2022-09-25T23:31:30.441Z,100298.66
2022-09-25T23:33:59.756Z,100306.19
2022-09-25T23:36:27.749Z,100293.28
2022-09-25T23:38:56.116Z,100289.56
2022-09-25T23:41:24.210Z,100297.09
2022-09-25T23:43:52.028Z,100288.75
2022-09-25T23:46:21.419Z,100298.19
2022-09-25T23:48:48.282Z,100290.66
2022-09-25T23:51:16.227Z,100294.69
2022-09-25T23:53:43.653Z,100286.91
2022-09-25T23:56:13.356Z,100292.53
2022-09-25T23:58:40.112Z,100290.69
