createdAt,value
2017-06-27T00:00:08.576Z,6.85
2017-06-27T00:02:37.259Z,4.40
2017-06-27T00:05:05.632Z,4.22
2017-06-27T00:07:34.079Z,4.40
2017-06-27T00:10:02.917Z,4.95
2017-06-27T00:12:31.265Z,4.40
2017-06-27T00:14:59.823Z,4.90
2017-06-27T00:17:29.803Z,4.87
2017-06-27T00:19:58.145Z,5.53
2017-06-27T00:22:26.519Z,4.10
2017-06-27T00:24:55.240Z,4.97
2017-06-27T00:27:24.610Z,7.32
2017-06-27T00:29:53.912Z,5.32
2017-06-27T00:32:22.570Z,5.22
2017-06-27T00:34:51.047Z,4.70
2017-06-27T00:37:19.394Z,4.90
2017-06-27T00:39:49.326Z,5.57
2017-06-27T00:42:17.675Z,5.18
2017-06-27T00:44:46.097Z,4.65
2017-06-27T00:47:14.811Z,6.00
2017-06-27T00:49:43.250Z,7.03
2017-06-27T00:52:12.355Z,4.45
2017-06-27T00:54:41.000Z,5.30
2017-06-27T00:57:09.469Z,4.40
2017-06-27T00:59:38.680Z,5.45
2017-06-27T01:02:07.212Z,4.37
2017-06-27T01:04:35.862Z,5.45
2017-06-27T01:07:04.278Z,4.60
2017-06-27T01:09:33.161Z,4.68
2017-06-27T01:12:02.481Z,4.65
2017-06-27T01:14:31.845Z,5.05
2017-06-27T01:17:01.300Z,6.20
2017-06-27T01:19:29.674Z,4.78
2017-06-27T01:21:58.053Z,4.95
2017-06-27T01:24:26.766Z,4.40
2017-06-27T01:26:55.165Z,5.07
2017-06-27T01:29:23.546Z,4.87
2017-06-27T01:31:52.044Z,4.35
2017-06-27T01:34:24.215Z,4.72
2017-06-27T01:36:52.579Z,6.00
2017-06-27T01:39:22.358Z,5.12
2017-06-27T01:41:52.665Z,4.15
2017-06-27T01:44:21.006Z,4.15
2017-06-27T01:46:49.812Z,4.87
2017-06-27T01:49:18.189Z,4.20
2017-06-27T01:51:47.303Z,4.60
2017-06-27T01:54:15.748Z,4.95
2017-06-27T01:56:44.867Z,5.12
2017-06-27T01:59:13.296Z,4.05
2017-06-27T02:01:42.102Z,4.10
2017-06-27T02:04:10.492Z,4.07
2017-06-27T02:06:39.594Z,4.65
2017-06-27T02:09:08.392Z,4.45
2017-06-27T02:11:36.819Z,4.72
2017-06-27T02:14:05.189Z,3.28
2017-06-27T02:16:34.675Z,5.30
2017-06-27T02:19:04.055Z,4.37
2017-06-27T02:21:32.450Z,5.15
2017-06-27T02:24:03.318Z,4.95
2017-06-27T02:26:31.747Z,4.12
2017-06-27T02:29:00.086Z,4.05
2017-06-27T02:31:29.132Z,4.80
2017-06-27T02:33:57.457Z,6.00
2017-06-27T02:36:25.832Z,4.87
2017-06-27T02:38:54.862Z,3.90
2017-06-27T02:41:23.196Z,5.53
2017-06-27T02:43:51.644Z,4.15
2017-06-27T02:46:20.073Z,4.47
2017-06-27T02:48:48.410Z,4.40
2017-06-27T02:51:16.772Z,5.12
2017-06-27T02:53:45.658Z,5.12
2017-06-27T02:56:13.996Z,5.12
2017-06-27T02:58:42.340Z,4.10
2017-06-27T03:01:11.270Z,4.70
2017-06-27T03:03:40.399Z,4.50
2017-06-27T03:06:08.747Z,4.60
2017-06-27T03:08:37.493Z,4.80
2017-06-27T03:11:05.846Z,5.35
2017-06-27T03:13:34.352Z,5.32
2017-06-27T03:16:03.110Z,4.62
2017-06-27T03:18:31.490Z,4.70
2017-06-27T03:20:59.846Z,5.43
2017-06-27T03:23:28.245Z,5.07
2017-06-27T03:25:56.739Z,5.12
2017-06-27T03:28:25.871Z,5.90
2017-06-27T03:30:56.334Z,5.30
2017-06-27T03:33:24.726Z,5.28
2017-06-27T03:35:53.121Z,6.55
2017-06-27T03:38:21.840Z,5.12
2017-06-27T03:40:51.151Z,4.82
2017-06-27T03:43:19.507Z,6.05
2017-06-27T03:45:48.334Z,5.15
2017-06-27T03:48:16.777Z,5.80
2017-06-27T03:50:45.199Z,5.12
2017-06-27T03:53:13.906Z,5.03
2017-06-27T03:55:42.322Z,6.85
2017-06-27T03:58:11.487Z,5.47
2017-06-27T04:00:41.113Z,4.68
2017-06-27T04:03:09.705Z,5.12
2017-06-27T04:05:38.205Z,4.90
2017-06-27T04:08:07.942Z,4.85
2017-06-27T04:10:36.399Z,5.55
2017-06-27T04:13:04.932Z,4.75
2017-06-27T04:15:33.460Z,5.00
2017-06-27T04:18:01.915Z,4.90
2017-06-27T04:20:30.308Z,4.45
2017-06-27T04:23:00.647Z,5.00
2017-06-27T04:25:28.989Z,4.00
2017-06-27T04:27:58.388Z,3.60
2017-06-27T04:30:27.230Z,3.67
2017-06-27T04:32:55.646Z,4.10
2017-06-27T04:35:23.990Z,4.20
2017-06-27T04:37:53.436Z,4.15
2017-06-27T04:40:21.797Z,3.90
2017-06-27T04:42:50.155Z,5.85
2017-06-27T04:45:18.855Z,3.12
2017-06-27T04:47:48.063Z,3.67
2017-06-27T04:50:16.411Z,3.97
2017-06-27T04:52:44.877Z,3.53
2017-06-27T04:55:13.531Z,3.53
2017-06-27T04:57:41.909Z,3.47
2017-06-27T05:00:10.739Z,3.50
2017-06-27T05:02:39.218Z,4.07
2017-06-27T05:05:07.743Z,4.28
2017-06-27T05:07:37.033Z,3.42
2017-06-27T05:10:05.540Z,3.35
2017-06-27T05:12:33.920Z,4.05
2017-06-27T05:15:02.675Z,2.95
2017-06-27T05:17:31.125Z,3.10
2017-06-27T05:19:59.474Z,3.70
2017-06-27T05:22:28.909Z,2.65
2017-06-27T05:24:57.288Z,2.83
2017-06-27T05:27:26.441Z,2.97
2017-06-27T05:29:55.135Z,2.55
2017-06-27T05:32:23.462Z,3.03
2017-06-27T05:34:51.837Z,2.20
2017-06-27T05:37:20.491Z,2.00
2017-06-27T05:39:48.874Z,2.80
2017-06-27T05:42:17.317Z,1.97
2017-06-27T05:44:45.869Z,2.57
2017-06-27T05:47:14.348Z,2.10
2017-06-27T05:49:43.691Z,2.97
2017-06-27T05:52:13.136Z,2.17
2017-06-27T05:54:41.685Z,2.73
2017-06-27T05:57:10.212Z,2.30
2017-06-27T05:59:40.031Z,2.83
2017-06-27T06:02:08.394Z,2.80
2017-06-27T06:04:36.921Z,3.37
2017-06-27T06:07:05.731Z,2.20
2017-06-27T06:09:34.112Z,2.77
2017-06-27T06:12:02.572Z,2.83
2017-06-27T06:14:31.754Z,2.83
2017-06-27T06:17:00.077Z,2.47
2017-06-27T06:19:28.423Z,2.37
2017-06-27T06:21:56.884Z,2.50
2017-06-27T06:24:25.237Z,2.53
2017-06-27T06:26:53.569Z,3.40
2017-06-27T06:29:23.489Z,2.17
2017-06-27T06:31:51.938Z,2.00
2017-06-27T06:34:21.031Z,3.83
2017-06-27T06:36:54.553Z,2.50
2017-06-27T06:39:22.882Z,2.70
2017-06-27T06:41:51.305Z,3.27
2017-06-27T06:44:20.224Z,3.33
2017-06-27T06:46:48.599Z,2.40
2017-06-27T06:49:18.956Z,2.23
2017-06-27T06:51:47.982Z,1.57
2017-06-27T06:54:16.350Z,2.30
2017-06-27T06:56:45.678Z,1.77
2017-06-27T06:59:14.235Z,1.40
2017-06-27T07:01:42.614Z,2.20
2017-06-27T07:04:11.107Z,2.17
2017-06-27T07:06:41.679Z,2.30
2017-06-27T07:09:10.052Z,2.77
2017-06-27T07:11:38.538Z,2.67
2017-06-27T07:14:09.150Z,2.30
2017-06-27T07:16:38.307Z,2.20
2017-06-27T07:19:06.731Z,2.90
2017-06-27T07:21:35.481Z,2.23
2017-06-27T07:24:04.087Z,2.30
2017-06-27T07:26:32.647Z,2.10
2017-06-27T07:29:02.380Z,2.10
2017-06-27T07:31:30.736Z,2.10
2017-06-27T07:33:59.152Z,2.60
2017-06-27T07:36:28.249Z,2.90
2017-06-27T07:39:02.848Z,2.40
2017-06-27T07:41:31.627Z,2.63
2017-06-27T07:44:00.157Z,2.10
2017-06-27T07:46:29.252Z,2.40
2017-06-27T07:48:57.991Z,2.37
2017-06-27T07:51:26.377Z,2.53
2017-06-27T07:53:55.921Z,3.00
2017-06-27T07:56:24.601Z,2.40
2017-06-27T07:58:53.950Z,2.40
2017-06-27T08:01:22.308Z,3.23
2017-06-27T08:03:51.220Z,2.60
2017-06-27T08:06:19.708Z,2.50
2017-06-27T08:08:48.079Z,3.03
2017-06-27T08:11:17.482Z,2.47
2017-06-27T08:13:46.573Z,2.40
2017-06-27T08:16:14.923Z,3.40
2017-06-27T08:18:44.365Z,2.70
2017-06-27T08:21:12.767Z,2.07
2017-06-27T08:23:42.162Z,2.57
2017-06-27T08:26:12.911Z,3.20
2017-06-27T08:28:42.283Z,3.20
2017-06-27T08:31:10.795Z,2.33
2017-06-27T08:33:41.085Z,2.90
2017-06-27T08:36:09.465Z,1.90
2017-06-27T08:38:37.946Z,2.40
2017-06-27T08:41:08.613Z,3.63
2017-06-27T08:43:37.655Z,2.10
2017-06-27T08:46:06.310Z,2.20
2017-06-27T08:48:35.014Z,2.60
2017-06-27T08:51:03.743Z,3.30
2017-06-27T08:53:32.189Z,1.63
2017-06-27T08:56:00.907Z,1.53
2017-06-27T08:58:29.254Z,2.40
2017-06-27T09:00:57.595Z,3.53
2017-06-27T09:03:27.740Z,1.77
2017-06-27T09:05:56.123Z,1.90
2017-06-27T09:08:26.638Z,2.90
2017-06-27T09:10:56.319Z,2.10
2017-06-27T09:13:24.662Z,2.20
2017-06-27T09:15:53.022Z,2.20
2017-06-27T09:18:21.430Z,2.37
2017-06-27T09:20:49.801Z,2.93
2017-06-27T09:23:18.260Z,2.97
2017-06-27T09:25:47.094Z,2.77
2017-06-27T09:28:15.439Z,2.50
2017-06-27T09:30:43.785Z,2.20
2017-06-27T09:33:12.842Z,1.60
2017-06-27T09:35:41.400Z,1.93
2017-06-27T09:38:09.885Z,1.83
2017-06-27T09:40:38.509Z,2.00
2017-06-27T09:43:07.744Z,2.10
2017-06-27T09:45:36.329Z,2.07
2017-06-27T09:48:05.993Z,1.90
2017-06-27T09:50:34.573Z,2.37
2017-06-27T09:53:03.289Z,2.47
2017-06-27T09:55:32.210Z,1.73
2017-06-27T09:58:01.781Z,1.40
2017-06-27T10:00:30.285Z,1.60
2017-06-27T10:02:59.061Z,1.70
2017-06-27T10:05:27.496Z,2.30
2017-06-27T10:07:55.823Z,2.30
2017-06-27T10:10:24.533Z,2.40
2017-06-27T10:12:52.889Z,2.33
2017-06-27T10:15:21.212Z,1.83
2017-06-27T10:17:49.961Z,2.67
2017-06-27T10:20:18.417Z,1.90
2017-06-27T10:22:47.045Z,2.37
2017-06-27T10:25:16.130Z,2.10
2017-06-27T10:27:45.320Z,2.10
2017-06-27T10:30:13.771Z,2.40
2017-06-27T10:32:42.563Z,2.37
2017-06-27T10:35:11.184Z,2.70
2017-06-27T10:37:39.710Z,2.63
2017-06-27T10:40:08.308Z,2.13
2017-06-27T10:42:36.717Z,2.27
2017-06-27T10:45:05.315Z,2.97
2017-06-27T10:47:35.080Z,2.43
2017-06-27T10:50:03.868Z,2.80
2017-06-27T10:52:32.313Z,2.77
2017-06-27T10:55:03.458Z,2.27
2017-06-27T10:57:31.892Z,1.90
2017-06-27T11:00:00.372Z,1.77
2017-06-27T11:02:30.134Z,2.40
2017-06-27T11:04:58.457Z,2.77
2017-06-27T11:07:26.832Z,1.87
2017-06-27T11:09:57.723Z,2.10
2017-06-27T11:12:26.050Z,2.80
2017-06-27T11:14:54.428Z,2.17
2017-06-27T11:17:23.319Z,1.50
2017-06-27T11:19:52.419Z,2.00
2017-06-27T11:22:20.888Z,1.70
2017-06-27T11:24:49.317Z,1.80
2017-06-27T11:27:17.698Z,1.80
2017-06-27T11:29:46.066Z,1.70
2017-06-27T11:32:15.064Z,2.70
2017-06-27T11:34:43.486Z,1.97
2017-06-27T11:37:11.895Z,1.63
2017-06-27T11:39:41.206Z,2.43
2017-06-27T11:42:09.743Z,2.60
2017-06-27T11:44:38.330Z,2.47
2017-06-27T11:47:07.193Z,2.47
2017-06-27T11:49:35.593Z,1.93
2017-06-27T11:52:05.111Z,2.40
2017-06-27T11:54:36.186Z,2.20
2017-06-27T11:57:05.125Z,2.37
2017-06-27T11:59:34.780Z,2.80
2017-06-27T12:02:10.105Z,2.47
2017-06-27T12:04:41.383Z,1.87
2017-06-27T12:07:32.376Z,2.20
2017-06-27T12:10:01.704Z,2.00
2017-06-27T12:12:31.149Z,1.87
2017-06-27T12:15:00.222Z,1.97
2017-06-27T12:17:28.645Z,1.67
2017-06-27T12:19:57.030Z,2.13
2017-06-27T12:22:26.694Z,1.53
2017-06-27T12:24:55.041Z,2.50
2017-06-27T12:27:23.406Z,2.70
2017-06-27T12:29:52.104Z,1.80
2017-06-27T12:32:20.566Z,2.17
2017-06-27T12:34:49.916Z,2.80
2017-06-27T12:37:18.518Z,2.27
2017-06-27T12:39:46.877Z,2.27
2017-06-27T12:42:15.247Z,2.57
2017-06-27T12:44:44.273Z,2.60
2017-06-27T12:47:13.311Z,2.60
2017-06-27T12:49:41.927Z,3.70
2017-06-27T12:52:11.763Z,2.13
2017-06-27T12:54:40.261Z,2.73
2017-06-27T12:57:09.466Z,3.40
2017-06-27T12:59:38.826Z,2.37
2017-06-27T13:02:08.152Z,3.00
2017-06-27T13:04:36.724Z,2.53
2017-06-27T13:07:05.561Z,2.07
2017-06-27T13:09:35.044Z,1.97
2017-06-27T13:12:03.575Z,2.57
2017-06-27T13:14:33.825Z,1.90
2017-06-27T13:17:02.309Z,2.37
2017-06-27T13:19:30.684Z,2.23
2017-06-27T13:21:59.549Z,2.40
2017-06-27T13:24:27.926Z,2.70
2017-06-27T13:26:56.361Z,3.27
2017-06-27T13:29:26.014Z,3.47
2017-06-27T13:31:54.339Z,2.83
2017-06-27T13:34:22.703Z,2.30
2017-06-27T13:36:51.395Z,2.57
2017-06-27T13:39:19.802Z,2.97
2017-06-27T13:41:48.128Z,3.03
2017-06-27T13:44:16.503Z,4.40
2017-06-27T13:46:44.910Z,3.57
2017-06-27T13:49:13.498Z,3.13
2017-06-27T13:51:42.063Z,3.67
2017-06-27T13:54:10.568Z,3.67
2017-06-27T13:56:41.155Z,3.13
2017-06-27T13:59:11.348Z,2.90
2017-06-27T14:01:39.822Z,3.43
2017-06-27T14:04:08.353Z,4.93
2017-06-27T14:06:37.334Z,3.37
2017-06-27T14:09:06.536Z,3.03
2017-06-27T14:11:35.121Z,2.70
2017-06-27T14:14:03.799Z,3.73
2017-06-27T14:16:32.395Z,2.30
2017-06-27T14:19:02.368Z,4.00
2017-06-27T14:21:30.916Z,3.00
2017-06-27T14:23:59.293Z,3.03
2017-06-27T14:26:27.666Z,2.00
2017-06-27T14:28:56.830Z,3.20
2017-06-27T14:31:25.235Z,1.90
2017-06-27T14:33:53.575Z,2.93
2017-06-27T14:36:22.409Z,3.10
2017-06-27T14:38:50.766Z,2.50
2017-06-27T14:41:19.207Z,3.23
2017-06-27T14:43:47.758Z,3.00
2017-06-27T14:46:16.087Z,2.93
2017-06-27T14:48:44.486Z,2.40
2017-06-27T14:51:12.918Z,2.90
2017-06-27T14:53:41.582Z,2.63
2017-06-27T14:56:10.052Z,2.30
2017-06-27T14:58:39.632Z,3.13
2017-06-27T15:01:08.075Z,2.77
2017-06-27T15:03:37.285Z,3.23
2017-06-27T15:06:07.490Z,3.23
2017-06-27T15:08:36.000Z,2.27
2017-06-27T15:11:04.718Z,2.20
2017-06-27T15:13:33.685Z,4.80
2017-06-27T15:16:02.404Z,3.10
2017-06-27T15:18:30.947Z,3.87
2017-06-27T15:20:59.892Z,3.63
2017-06-27T15:23:28.260Z,4.40
2017-06-27T15:25:56.686Z,4.00
2017-06-27T15:28:25.675Z,2.50
2017-06-27T15:30:54.100Z,3.03
2017-06-27T15:33:22.452Z,3.80
2017-06-27T15:35:51.932Z,2.80
2017-06-27T15:38:20.262Z,3.20
2017-06-27T15:40:48.654Z,3.90
2017-06-27T15:43:17.759Z,4.47
2017-06-27T15:45:46.212Z,3.73
2017-06-27T15:48:14.596Z,3.30
2017-06-27T15:50:45.179Z,4.20
2017-06-27T15:53:13.689Z,2.97
2017-06-27T15:55:42.182Z,2.73
2017-06-27T15:58:11.149Z,2.90
2017-06-27T16:00:40.537Z,3.57
2017-06-27T16:03:09.580Z,3.00
2017-06-27T16:05:39.188Z,2.30
2017-06-27T16:08:08.456Z,2.00
2017-06-27T16:10:37.185Z,3.03
2017-06-27T16:13:06.217Z,3.63
2017-06-27T16:15:34.716Z,3.20
2017-06-27T16:18:03.354Z,2.40
2017-06-27T16:20:32.097Z,3.33
2017-06-27T16:23:00.487Z,3.17
2017-06-27T16:25:28.953Z,3.30
2017-06-27T16:27:57.937Z,2.80
2017-06-27T16:30:26.510Z,3.50
2017-06-27T16:32:55.027Z,3.70
2017-06-27T16:35:23.792Z,2.90
2017-06-27T16:37:52.124Z,4.53
2017-06-27T16:40:20.527Z,3.10
2017-06-27T16:42:50.270Z,2.57
2017-06-27T16:45:18.699Z,3.57
2017-06-27T16:47:47.146Z,3.83
2017-06-27T16:50:15.917Z,3.60
2017-06-27T16:52:44.393Z,4.00
2017-06-27T16:55:13.787Z,3.67
2017-06-27T16:57:42.837Z,4.67
2017-06-27T17:00:11.337Z,4.20
2017-06-27T17:02:40.281Z,2.67
2017-06-27T17:05:09.028Z,2.70
2017-06-27T17:07:37.640Z,3.67
2017-06-27T17:10:06.301Z,3.63
2017-06-27T17:12:35.390Z,2.33
2017-06-27T17:15:03.972Z,2.53
2017-06-27T17:17:32.480Z,3.53
2017-06-27T17:20:01.583Z,3.00
2017-06-27T17:22:30.198Z,3.10
2017-06-27T17:24:58.587Z,2.43
2017-06-27T17:27:27.385Z,5.30
2017-06-27T17:29:55.952Z,2.40
2017-06-27T17:32:24.418Z,2.33
2017-06-27T17:34:52.928Z,4.20
2017-06-27T17:37:21.515Z,4.80
2017-06-27T17:39:49.847Z,1.90
2017-06-27T17:42:19.295Z,2.77
2017-06-27T17:44:47.708Z,4.70
2017-06-27T17:47:16.900Z,2.93
2017-06-27T17:49:45.881Z,3.90
2017-06-27T17:52:14.376Z,3.60
2017-06-27T17:54:43.579Z,3.20
2017-06-27T17:57:12.345Z,4.17
2017-06-27T17:59:41.169Z,3.20
2017-06-27T18:02:09.947Z,2.50
2017-06-27T18:04:39.466Z,2.23
2017-06-27T18:07:08.761Z,3.07
2017-06-27T18:09:37.698Z,3.13
2017-06-27T18:12:09.393Z,3.30
2017-06-27T18:14:38.105Z,3.10
2017-06-27T18:17:06.948Z,3.50
2017-06-27T18:19:36.835Z,2.37
2017-06-27T18:22:05.524Z,4.70
2017-06-27T18:24:34.241Z,3.57
2017-06-27T18:27:03.503Z,4.23
2017-06-27T18:29:31.983Z,3.83
2017-06-27T18:32:00.665Z,3.90
2017-06-27T18:34:29.514Z,5.97
2017-06-27T18:36:58.144Z,3.13
2017-06-27T18:39:26.653Z,5.10
2017-06-27T18:41:56.679Z,3.10
2017-06-27T18:44:25.170Z,3.93
2017-06-27T18:46:53.638Z,3.03
2017-06-27T18:49:22.344Z,4.07
2017-06-27T18:51:51.521Z,2.63
2017-06-27T18:54:19.965Z,3.33
2017-06-27T18:56:49.103Z,3.17
2017-06-27T18:59:17.561Z,2.53
2017-06-27T19:01:46.987Z,3.13
2017-06-27T19:04:16.135Z,2.53
2017-06-27T19:06:45.100Z,3.40
2017-06-27T19:09:13.714Z,4.03
2017-06-27T19:11:42.891Z,3.27
2017-06-27T19:14:12.585Z,4.00
2017-06-27T19:16:42.890Z,2.67
2017-06-27T19:19:11.811Z,3.20
2017-06-27T19:21:40.637Z,3.63
2017-06-27T19:24:11.125Z,4.23
2017-06-27T19:26:40.986Z,3.20
2017-06-27T19:29:09.591Z,3.93
2017-06-27T19:31:38.305Z,5.20
2017-06-27T19:34:07.474Z,2.80
2017-06-27T19:36:36.452Z,2.73
2017-06-27T19:39:06.066Z,3.33
2017-06-27T19:41:36.436Z,3.07
2017-06-27T19:44:05.234Z,2.73
2017-06-27T19:46:35.380Z,3.10
2017-06-27T19:49:04.378Z,2.97
2017-06-27T19:51:33.237Z,3.30
2017-06-27T19:54:02.745Z,2.23
2017-06-27T19:56:32.573Z,2.87
2017-06-27T19:59:01.631Z,2.23
2017-06-27T20:01:30.993Z,3.17
2017-06-27T20:04:00.641Z,4.10
2017-06-27T20:06:29.979Z,2.40
2017-06-27T20:08:58.411Z,2.93
2017-06-27T20:11:27.203Z,3.60
2017-06-27T20:13:56.411Z,4.00
2017-06-27T20:16:25.050Z,2.40
2017-06-27T20:18:54.384Z,2.83
2017-06-27T20:21:22.818Z,3.33
2017-06-27T20:23:51.299Z,2.43
2017-06-27T20:26:19.933Z,2.70
2017-06-27T20:28:48.275Z,3.13
2017-06-27T20:31:17.054Z,3.90
2017-06-27T20:33:45.847Z,2.60
2017-06-27T20:36:14.496Z,3.87
2017-06-27T20:38:44.101Z,3.00
2017-06-27T20:41:13.753Z,3.10
2017-06-27T20:43:42.288Z,3.13
2017-06-27T20:46:10.868Z,3.30
2017-06-27T20:48:40.463Z,3.10
2017-06-27T20:51:09.062Z,3.40
2017-06-27T20:53:38.368Z,3.33
2017-06-27T20:56:07.530Z,3.83
2017-06-27T20:58:36.319Z,2.23
2017-06-27T21:01:05.009Z,3.07
2017-06-27T21:03:33.912Z,3.33
2017-06-27T21:06:03.022Z,2.90
2017-06-27T21:08:31.680Z,2.90
2017-06-27T21:11:00.221Z,2.77
2017-06-27T21:13:28.726Z,2.70
2017-06-27T21:15:57.148Z,2.50
2017-06-27T21:18:26.569Z,2.93
2017-06-27T21:20:54.917Z,2.90
2017-06-27T21:23:23.287Z,3.80
2017-06-27T21:25:52.040Z,3.30
2017-06-27T21:28:20.464Z,3.73
2017-06-27T21:30:48.901Z,2.23
2017-06-27T21:33:18.968Z,3.13
2017-06-27T21:35:47.863Z,3.07
2017-06-27T21:38:17.002Z,2.77
2017-06-27T21:40:46.128Z,3.17
2017-06-27T21:43:16.626Z,2.87
2017-06-27T21:45:47.009Z,3.90
2017-06-27T21:48:15.657Z,3.07
2017-06-27T21:50:45.318Z,3.00
2017-06-27T21:53:15.629Z,2.83
2017-06-27T21:55:46.198Z,2.63
2017-06-27T21:58:15.404Z,3.60
2017-06-27T22:00:44.786Z,3.03
2017-06-27T22:03:14.867Z,2.93
2017-06-27T22:05:45.338Z,3.00
2017-06-27T22:08:14.201Z,2.80
2017-06-27T22:10:43.948Z,3.37
2017-06-27T22:13:13.496Z,3.20
2017-06-27T22:15:42.177Z,3.60
2017-06-27T22:18:11.057Z,2.90
2017-06-27T22:20:39.639Z,2.10
2017-06-27T22:23:09.165Z,4.50
2017-06-27T22:25:37.704Z,2.97
2017-06-27T22:28:07.206Z,3.03
2017-06-27T22:30:35.978Z,3.17
2017-06-27T22:33:04.377Z,2.60
2017-06-27T22:35:33.166Z,3.73
2017-06-27T22:38:03.383Z,2.63
2017-06-27T22:40:33.119Z,3.17
2017-06-27T22:43:01.602Z,2.83
2017-06-27T22:45:30.018Z,2.37
2017-06-27T22:48:00.482Z,3.17
2017-06-27T22:50:28.851Z,2.40
2017-06-27T22:52:57.349Z,2.90
2017-06-27T22:55:25.722Z,4.07
2017-06-27T22:57:54.076Z,2.80
2017-06-27T23:00:22.829Z,2.90
2017-06-27T23:02:52.217Z,3.47
2017-06-27T23:05:20.828Z,3.50
2017-06-27T23:07:49.289Z,3.00
2017-06-27T23:10:17.609Z,3.23
2017-06-27T23:12:45.996Z,2.90
2017-06-27T23:15:15.605Z,4.00
2017-06-27T23:17:44.205Z,2.77
2017-06-27T23:20:12.844Z,2.47
2017-06-27T23:22:43.003Z,3.73
2017-06-27T23:25:11.626Z,2.83
2017-06-27T23:27:40.800Z,3.50
2017-06-27T23:30:11.111Z,3.07
2017-06-27T23:32:39.681Z,3.20
2017-06-27T23:35:08.295Z,3.27
2017-06-27T23:37:37.411Z,3.33
2017-06-27T23:40:06.191Z,3.33
2017-06-27T23:42:35.681Z,2.27
2017-06-27T23:45:05.425Z,3.00
2017-06-27T23:47:34.789Z,3.00
2017-06-27T23:50:03.206Z,3.10
2017-06-27T23:52:33.918Z,3.03
2017-06-27T23:55:02.437Z,3.40
2017-06-27T23:57:31.917Z,2.60
