createdAt,value
2023-01-20T00:04:24.139Z,81.85
2023-01-20T00:09:25.273Z,82.59
2023-01-20T00:14:26.406Z,82.37
2023-01-20T00:19:27.611Z,82.37
2023-01-20T00:24:28.800Z,82.52
2023-01-20T00:29:30.087Z,81.67
2023-01-20T00:34:31.354Z,78.86
2023-01-20T00:39:32.530Z,77.56
2023-01-20T00:44:33.653Z,78.33
2023-01-20T00:49:35.822Z,80.51
2023-01-20T00:54:34.982Z,81.92
2023-01-20T00:59:36.124Z,82.13
2023-01-20T01:04:37.325Z,82.80
2023-01-20T01:09:38.518Z,83.65
2023-01-20T01:14:39.678Z,83.44
2023-01-20T01:19:40.879Z,82.66
2023-01-20T01:24:42.049Z,83.08
2023-01-20T01:29:43.191Z,83.29
2023-01-20T01:34:44.363Z,84.24
2023-01-20T01:39:45.738Z,85.66
2023-01-20T01:44:46.905Z,85.76
2023-01-20T01:49:48.156Z,85.34
2023-01-20T01:54:49.347Z,84.98
2023-01-20T01:59:50.522Z,84.98
2023-01-20T02:04:51.794Z,84.98
2023-01-20T02:09:52.991Z,84.77
2023-01-20T02:14:54.323Z,84.77
2023-01-20T02:19:55.516Z,85.09
2023-01-20T02:24:56.766Z,84.17
2023-01-20T02:29:57.900Z,81.18
2023-01-20T02:34:59.143Z,79.88
2023-01-20T02:40:00.343Z,78.93
2023-01-20T02:45:01.493Z,79.03
2023-01-20T02:50:02.637Z,78.72
2023-01-20T02:55:03.813Z,79.25
2023-01-20T03:00:04.977Z,78.82
2023-01-20T03:05:06.206Z,78.16
2023-01-20T03:10:07.381Z,78.47
2023-01-20T03:15:08.497Z,78.47
2023-01-20T03:20:09.634Z,77.17
2023-01-20T03:25:10.758Z,76.19
2023-01-20T03:30:11.952Z,76.08
2023-01-20T03:35:13.372Z,75.63
2023-01-20T03:40:12.976Z,77.03
2023-01-20T03:45:12.155Z,76.26
2023-01-20T03:50:13.352Z,75.84
2023-01-20T03:55:14.711Z,75.21
2023-01-20T04:00:15.960Z,75.10
2023-01-20T04:05:17.316Z,75.73
2023-01-20T04:10:19.550Z,75.76
2023-01-20T04:15:18.901Z,75.76
2023-01-20T04:20:20.052Z,76.40
2023-01-20T04:25:21.272Z,77.45
2023-01-20T04:30:23.459Z,77.28
2023-01-20T04:35:22.648Z,76.50
2023-01-20T04:40:23.801Z,75.56
2023-01-20T04:45:24.980Z,76.75
2023-01-20T04:50:26.132Z,76.40
2023-01-20T04:55:27.293Z,76.82
2023-01-20T05:00:28.545Z,76.82
2023-01-20T05:05:29.709Z,78.02
2023-01-20T05:10:30.884Z,77.98
2023-01-20T05:15:32.207Z,77.94
2023-01-20T05:20:33.442Z,78.16
2023-01-20T05:25:34.666Z,77.77
2023-01-20T05:30:35.912Z,77.31
2023-01-20T05:35:37.490Z,76.57
2023-01-20T05:40:36.660Z,76.23
2023-01-20T05:45:37.851Z,77.28
2023-01-20T05:50:39.070Z,77.49
2023-01-20T05:55:40.274Z,76.61
2023-01-20T06:00:41.412Z,76.09
2023-01-20T06:05:42.531Z,74.71
2023-01-20T06:10:43.644Z,74.29
2023-01-20T06:15:44.967Z,73.42
2023-01-20T06:20:46.161Z,73.32
2023-01-20T06:25:47.298Z,73.63
2023-01-20T06:30:48.518Z,73.52
2023-01-20T06:35:49.676Z,74.79
2023-01-20T06:40:50.864Z,75.42
2023-01-20T06:45:52.099Z,75.00
2023-01-20T06:50:53.272Z,73.10
2023-01-20T06:55:54.402Z,73.24
2023-01-20T07:00:55.670Z,72.47
2023-01-20T07:05:57.135Z,70.89
2023-01-20T07:10:56.324Z,71.42
2023-01-20T07:15:57.578Z,72.05
2023-01-20T07:20:58.800Z,69.39
2023-01-20T07:25:59.930Z,69.89
2023-01-20T07:31:01.112Z,68.41
2023-01-20T07:36:01.270Z,70.09
2023-01-20T07:41:04.758Z,69.78
2023-01-20T07:46:02.185Z,68.91
2023-01-20T07:51:03.353Z,68.66
2023-01-20T07:56:05.469Z,69.82
2023-01-20T08:01:04.793Z,70.95
2023-01-20T08:06:05.961Z,71.68
2023-01-20T08:11:08.169Z,70.60
2023-01-20T08:16:07.312Z,69.86
2023-01-20T08:21:08.613Z,69.13
2023-01-20T08:26:10.789Z,68.18
2023-01-20T08:31:10.047Z,68.95
2023-01-20T08:36:11.226Z,68.32
2023-01-20T08:41:11.379Z,67.77
2023-01-20T08:46:12.555Z,67.49
2023-01-20T08:51:13.881Z,66.94
2023-01-20T08:56:15.083Z,66.63
2023-01-20T09:01:16.220Z,65.89
2023-01-20T09:06:17.367Z,67.15
2023-01-20T09:11:19.590Z,67.46
2023-01-20T09:16:18.780Z,69.62
2023-01-20T09:21:19.940Z,70.75
2023-01-20T09:26:34.670Z,71.16
2023-01-20T09:31:21.129Z,70.85
2023-01-20T09:36:22.295Z,68.93
2023-01-20T09:41:23.454Z,68.06
2023-01-20T09:46:24.649Z,66.88
2023-01-20T09:51:25.834Z,66.67
2023-01-20T09:56:26.975Z,66.33
2023-01-20T10:01:28.217Z,65.11
2023-01-20T10:06:29.376Z,63.96
2023-01-20T10:11:30.590Z,64.87
2023-01-20T10:16:31.709Z,64.36
2023-01-20T10:21:32.890Z,64.80
2023-01-20T10:26:34.053Z,66.30
2023-01-20T10:31:35.203Z,64.98
2023-01-20T10:36:37.390Z,68.12
2023-01-20T10:41:37.521Z,65.97
2023-01-20T10:46:36.701Z,65.38
2023-01-20T10:51:38.823Z,62.75
2023-01-20T10:56:37.955Z,62.26
2023-01-20T11:01:39.218Z,64.47
2023-01-20T11:06:39.377Z,63.43
2023-01-20T11:11:40.518Z,64.32
2023-01-20T11:16:42.660Z,67.72
2023-01-20T11:21:41.786Z,70.15
2023-01-20T11:26:42.969Z,68.66
2023-01-20T11:31:44.497Z,69.95
2023-01-20T11:36:46.054Z,74.38
2023-01-20T11:41:43.398Z,77.10
2023-01-20T11:46:44.609Z,77.48
2023-01-20T11:51:45.809Z,76.96
2023-01-20T11:56:48.010Z,76.09
2023-01-20T12:01:47.187Z,74.73
2023-01-20T12:06:48.329Z,75.53
2023-01-20T12:11:49.478Z,73.27
2023-01-20T12:16:50.596Z,74.07
2023-01-20T12:21:51.819Z,75.29
2023-01-20T12:26:52.977Z,73.19
2023-01-20T12:31:54.576Z,74.17
2023-01-20T12:36:53.839Z,74.69
2023-01-20T12:41:54.981Z,71.36
2023-01-20T12:46:56.184Z,73.47
2023-01-20T12:51:57.355Z,72.33
2023-01-20T12:56:58.551Z,72.43
2023-01-20T13:01:59.783Z,72.30
2023-01-20T13:07:01.945Z,73.02
2023-01-20T13:12:01.092Z,70.76
2023-01-20T13:17:02.280Z,72.05
2023-01-20T13:22:08.214Z,71.70
2023-01-20T13:27:04.435Z,69.72
2023-01-20T13:32:03.557Z,70.83
2023-01-20T13:37:04.732Z,70.73
2023-01-20T13:42:05.934Z,70.90
2023-01-20T13:47:07.103Z,71.88
2023-01-20T13:52:09.271Z,72.89
2023-01-20T13:57:08.978Z,70.91
2023-01-20T14:02:08.113Z,69.27
2023-01-20T14:07:09.284Z,71.95
2023-01-20T14:12:10.405Z,70.18
2023-01-20T14:17:11.589Z,69.28
2023-01-20T14:22:13.775Z,67.72
2023-01-20T14:27:12.954Z,67.75
2023-01-20T14:32:14.138Z,70.87
2023-01-20T14:37:15.307Z,73.41
2023-01-20T14:42:16.459Z,72.54
2023-01-20T14:47:17.594Z,72.33
2023-01-20T14:52:18.748Z,71.70
2023-01-20T14:57:20.856Z,71.64
2023-01-20T15:02:20.149Z,73.86
2023-01-20T15:07:22.306Z,76.54
2023-01-20T15:12:21.447Z,79.30
2023-01-20T15:17:23.648Z,80.66
2023-01-20T15:22:22.764Z,84.15
2023-01-20T15:27:23.940Z,88.37
2023-01-20T15:32:25.102Z,92.82
2023-01-20T15:37:26.243Z,93.40
2023-01-20T15:42:27.421Z,92.58
2023-01-20T15:47:29.617Z,92.90
2023-01-20T15:52:27.766Z,92.27
2023-01-20T15:57:28.895Z,92.38
2023-01-20T16:02:30.071Z,92.27
2023-01-20T16:07:31.303Z,92.48
2023-01-20T16:12:33.481Z,92.48
2023-01-20T16:17:32.658Z,92.79
2023-01-20T16:22:33.767Z,92.27
2023-01-20T16:27:34.905Z,91.54
2023-01-20T16:32:37.062Z,92.90
2023-01-20T16:37:36.203Z,93.63
2023-01-20T16:42:37.351Z,93.99
2023-01-20T16:47:38.544Z,95.18
2023-01-20T16:52:39.711Z,95.68
2023-01-20T16:57:40.890Z,97.09
2023-01-20T17:02:42.125Z,98.29
2023-01-20T17:07:43.550Z,98.50
2023-01-20T17:12:42.777Z,97.93
2023-01-20T17:17:43.947Z,97.93
2023-01-20T17:22:45.160Z,97.16
2023-01-20T17:27:46.395Z,96.27
2023-01-20T17:33:31.754Z,95.43
2023-01-20T17:37:50.038Z,95.86
2023-01-20T17:42:49.432Z,96.37
2023-01-20T17:47:47.720Z,95.33
2023-01-20T17:52:48.937Z,96.11
2023-01-20T17:57:50.154Z,96.53
2023-01-20T18:02:51.318Z,96.27
2023-01-20T18:07:52.514Z,95.64
2023-01-20T18:12:54.906Z,96.21
2023-01-20T18:17:55.435Z,96.53
2023-01-20T18:22:54.944Z,96.53
2023-01-20T18:28:05.155Z,96.73
2023-01-20T18:32:54.380Z,97.36
2023-01-20T18:37:59.388Z,97.00
2023-01-20T18:43:00.698Z,96.84
2023-01-20T18:47:56.724Z,97.05
2023-01-20T18:52:57.917Z,96.73
2023-01-20T18:57:59.387Z,97.26
2023-01-20T19:02:58.779Z,96.31
2023-01-20T19:08:00.224Z,96.37
2023-01-20T19:13:01.582Z,95.86
2023-01-20T19:18:02.947Z,95.33
2023-01-20T19:23:04.421Z,96.04
2023-01-20T19:28:04.315Z,95.84
2023-01-20T19:33:05.851Z,95.73
2023-01-20T19:38:05.400Z,95.31
2023-01-20T19:43:04.926Z,96.04
2023-01-20T19:48:04.433Z,96.57
2023-01-20T19:53:03.920Z,96.25
2023-01-20T19:58:03.387Z,96.47
2023-01-20T20:03:04.884Z,96.15
2023-01-20T20:08:04.397Z,96.57
2023-01-20T20:13:03.931Z,96.89
2023-01-20T20:18:03.507Z,96.84
2023-01-20T20:23:02.606Z,94.70
2023-01-20T20:28:03.978Z,95.73
2023-01-20T20:33:05.408Z,95.79
2023-01-20T20:38:04.738Z,95.48
2023-01-20T20:43:09.935Z,95.90
2023-01-20T20:48:07.428Z,96.89
2023-01-20T20:53:07.923Z,96.21
2023-01-20T20:58:09.169Z,96.21
2023-01-20T21:03:08.466Z,95.68
2023-01-20T21:08:09.657Z,96.15
2023-01-20T21:13:11.013Z,97.09
2023-01-20T21:18:12.254Z,97.30
2023-01-20T21:23:15.642Z,96.89
2023-01-20T21:28:15.966Z,97.93
2023-01-20T21:33:15.362Z,97.89
2023-01-20T21:38:14.996Z,96.48
2023-01-20T21:43:16.171Z,95.75
2023-01-20T21:48:17.522Z,95.43
2023-01-20T21:53:19.006Z,96.11
2023-01-20T21:58:18.280Z,96.31
2023-01-20T22:03:19.480Z,97.09
2023-01-20T22:08:20.707Z,96.99
2023-01-20T22:13:21.933Z,97.41
2023-01-20T22:18:24.117Z,97.93
2023-01-20T22:23:23.288Z,98.29
2023-01-20T22:28:24.673Z,97.93
2023-01-20T22:33:25.817Z,96.89
2023-01-20T22:38:27.081Z,96.53
2023-01-20T22:43:28.272Z,96.00
2023-01-20T22:48:29.412Z,95.79
2023-01-20T22:53:30.570Z,95.62
2023-01-20T22:58:32.718Z,96.25
2023-01-20T23:03:31.887Z,96.15
2023-01-20T23:08:33.374Z,95.90
2023-01-20T23:13:32.533Z,95.68
2023-01-20T23:18:33.727Z,95.52
2023-01-20T23:23:35.916Z,96.00
2023-01-20T23:28:35.069Z,95.06
2023-01-20T23:33:36.258Z,94.95
2023-01-20T23:38:37.465Z,95.33
2023-01-20T23:43:38.579Z,94.60
2023-01-20T23:48:39.788Z,95.48
2023-01-20T23:53:40.946Z,95.58
2023-01-20T23:58:42.098Z,95.90
