createdAt,value
2019-03-18T00:00:33.285Z,2.87
2019-03-18T00:03:02.542Z,3.02
2019-03-18T00:05:31.166Z,4.15
2019-03-18T00:07:59.841Z,3.52
2019-03-18T00:10:28.419Z,2.17
2019-03-18T00:12:57.061Z,3.40
2019-03-18T00:15:25.809Z,4.45
2019-03-18T00:17:54.555Z,3.33
2019-03-18T00:20:23.201Z,2.65
2019-03-18T00:22:53.310Z,2.80
2019-03-18T00:25:23.377Z,2.55
2019-03-18T00:27:52.028Z,2.62
2019-03-18T00:30:21.288Z,3.47
2019-03-18T00:32:50.037Z,7.12
2019-03-18T00:35:18.972Z,11.48
2019-03-18T00:37:47.742Z,10.75
2019-03-18T00:40:18.460Z,10.25
2019-03-18T00:42:48.620Z,9.73
2019-03-18T00:45:17.264Z,9.50
2019-03-18T00:47:45.843Z,11.18
2019-03-18T00:50:15.739Z,10.63
2019-03-18T00:52:44.588Z,8.90
2019-03-18T00:55:13.362Z,4.35
2019-03-18T00:57:41.976Z,4.85
2019-03-18T01:00:17.481Z,5.70
2019-03-18T01:02:49.104Z,11.45
2019-03-18T01:05:16.545Z,12.20
2019-03-18T01:07:45.191Z,12.33
2019-03-18T01:10:15.713Z,14.18
2019-03-18T01:12:44.477Z,12.18
2019-03-18T01:15:26.837Z,13.50
2019-03-18T01:17:44.286Z,11.18
2019-03-18T01:20:15.707Z,10.80
2019-03-18T01:22:44.358Z,9.43
2019-03-18T01:25:13.345Z,10.00
2019-03-18T01:27:41.999Z,9.78
2019-03-18T01:30:16.558Z,9.90
2019-03-18T01:32:45.144Z,11.00
2019-03-18T01:35:13.826Z,11.83
2019-03-18T01:37:42.541Z,12.10
2019-03-18T01:40:13.660Z,10.35
2019-03-18T01:42:42.346Z,10.53
2019-03-18T01:45:11.970Z,10.88
2019-03-18T01:47:40.617Z,11.90
2019-03-18T01:50:13.749Z,16.62
2019-03-18T01:52:42.330Z,19.02
2019-03-18T01:55:11.490Z,21.75
2019-03-18T01:57:40.172Z,7.65
2019-03-18T02:00:13.986Z,10.45
2019-03-18T02:02:42.627Z,8.05
2019-03-18T02:05:11.737Z,8.38
2019-03-18T02:07:40.323Z,6.85
2019-03-18T02:10:16.661Z,8.43
2019-03-18T02:12:45.361Z,9.75
2019-03-18T02:15:15.292Z,10.75
2019-03-18T02:17:43.935Z,10.85
2019-03-18T02:20:19.455Z,9.73
2019-03-18T02:22:48.704Z,10.05
2019-03-18T02:25:17.274Z,8.78
2019-03-18T02:27:45.792Z,8.25
2019-03-18T02:30:19.362Z,7.47
2019-03-18T02:32:48.138Z,7.55
2019-03-18T02:35:16.898Z,7.67
2019-03-18T02:37:45.608Z,7.80
2019-03-18T02:40:14.667Z,8.00
2019-03-18T02:42:43.238Z,8.05
2019-03-18T02:45:12.330Z,6.45
2019-03-18T02:47:40.981Z,7.00
2019-03-18T02:50:10.326Z,7.72
2019-03-18T02:52:38.956Z,7.35
2019-03-18T02:55:08.712Z,7.95
2019-03-18T02:57:37.614Z,7.00
2019-03-18T03:00:14.400Z,8.00
2019-03-18T03:02:43.098Z,8.10
2019-03-18T03:05:12.939Z,6.80
2019-03-18T03:07:41.584Z,6.50
2019-03-18T03:10:11.863Z,6.83
2019-03-18T03:12:40.503Z,6.92
2019-03-18T03:15:11.716Z,7.15
2019-03-18T03:17:40.623Z,6.72
2019-03-18T03:20:10.962Z,6.78
2019-03-18T03:22:39.577Z,6.03
2019-03-18T03:25:09.367Z,5.17
2019-03-18T03:27:38.000Z,3.77
2019-03-18T03:30:09.911Z,3.20
2019-03-18T03:32:38.419Z,3.98
2019-03-18T03:35:08.157Z,3.27
2019-03-18T03:37:36.832Z,3.22
2019-03-18T03:40:12.640Z,3.67
2019-03-18T03:42:41.213Z,3.83
2019-03-18T03:45:14.641Z,4.50
2019-03-18T03:47:43.316Z,5.03
2019-03-18T03:50:14.235Z,8.48
2019-03-18T03:52:42.756Z,9.88
2019-03-18T03:55:15.010Z,8.98
2019-03-18T03:57:45.469Z,9.10
2019-03-18T04:00:15.667Z,8.25
2019-03-18T04:02:44.625Z,9.03
2019-03-18T04:05:13.265Z,9.75
2019-03-18T04:07:41.934Z,11.15
2019-03-18T04:10:11.807Z,10.93
2019-03-18T04:12:40.472Z,10.28
2019-03-18T04:15:11.296Z,9.05
2019-03-18T04:17:39.856Z,9.80
2019-03-18T04:20:13.879Z,9.78
2019-03-18T04:22:42.517Z,13.03
2019-03-18T04:25:11.449Z,15.28
2019-03-18T04:27:40.812Z,15.65
2019-03-18T04:30:14.447Z,15.43
2019-03-18T04:32:43.133Z,14.40
2019-03-18T04:35:11.794Z,14.03
2019-03-18T04:37:40.548Z,16.95
2019-03-18T04:40:11.453Z,17.73
2019-03-18T04:42:40.095Z,21.35
2019-03-18T04:45:09.744Z,20.55
2019-03-18T04:47:38.434Z,19.35
2019-03-18T04:50:11.589Z,16.97
2019-03-18T04:52:40.165Z,11.53
2019-03-18T04:55:09.265Z,13.72
2019-03-18T04:57:40.938Z,14.00
2019-03-18T05:00:14.955Z,13.62
2019-03-18T05:02:43.536Z,14.58
2019-03-18T05:05:12.267Z,14.20
2019-03-18T05:07:40.946Z,13.45
2019-03-18T05:10:10.892Z,16.50
2019-03-18T05:12:39.470Z,17.20
2019-03-18T05:15:09.857Z,14.03
2019-03-18T05:17:38.500Z,13.72
2019-03-18T05:20:09.350Z,12.70
2019-03-18T05:22:38.015Z,14.35
2019-03-18T05:25:08.871Z,12.93
2019-03-18T05:27:37.483Z,12.28
2019-03-18T05:30:11.842Z,13.10
2019-03-18T05:32:40.307Z,13.80
2019-03-18T05:35:08.964Z,13.80
2019-03-18T05:37:37.610Z,15.15
2019-03-18T05:40:08.574Z,14.87
2019-03-18T05:42:37.226Z,14.10
2019-03-18T05:45:09.891Z,14.30
2019-03-18T05:47:40.008Z,14.03
2019-03-18T05:50:10.504Z,13.80
2019-03-18T05:52:39.149Z,17.52
2019-03-18T05:55:09.141Z,18.37
2019-03-18T05:57:37.789Z,32.20
2019-03-18T06:00:14.957Z,32.45
2019-03-18T06:02:46.647Z,33.15
2019-03-18T06:05:13.890Z,31.42
2019-03-18T06:07:42.439Z,28.87
2019-03-18T06:10:12.612Z,25.97
2019-03-18T06:12:41.272Z,21.93
2019-03-18T06:15:12.148Z,18.25
2019-03-18T06:17:51.661Z,17.98
2019-03-18T06:20:12.585Z,19.73
2019-03-18T06:22:41.818Z,18.50
2019-03-18T06:25:10.570Z,20.88
2019-03-18T06:27:40.447Z,22.87
2019-03-18T06:30:13.783Z,23.05
2019-03-18T06:32:42.625Z,21.48
2019-03-18T06:35:12.691Z,22.70
2019-03-18T06:37:43.975Z,20.80
2019-03-18T06:40:14.627Z,15.63
2019-03-18T06:42:43.280Z,16.52
2019-03-18T06:45:12.730Z,15.85
2019-03-18T06:47:41.459Z,13.58
2019-03-18T06:50:11.518Z,15.00
2019-03-18T06:52:40.448Z,15.53
2019-03-18T06:55:09.115Z,16.77
2019-03-18T06:57:37.748Z,15.53
2019-03-18T07:00:12.009Z,16.02
2019-03-18T07:02:40.668Z,15.03
2019-03-18T07:05:09.342Z,15.32
2019-03-18T07:07:38.108Z,16.30
2019-03-18T07:10:11.815Z,16.32
2019-03-18T07:12:40.598Z,15.78
2019-03-18T07:15:10.398Z,16.67
2019-03-18T07:17:39.048Z,16.27
2019-03-18T07:20:10.264Z,13.93
2019-03-18T07:22:39.974Z,21.68
2019-03-18T07:25:08.919Z,16.27
2019-03-18T07:27:37.587Z,14.38
2019-03-18T07:30:09.361Z,15.30
2019-03-18T07:32:38.076Z,16.10
2019-03-18T07:35:07.232Z,15.50
2019-03-18T07:37:36.144Z,15.98
2019-03-18T07:40:11.320Z,16.12
2019-03-18T07:42:40.362Z,14.58
2019-03-18T07:45:15.596Z,14.38
2019-03-18T07:47:44.260Z,14.05
2019-03-18T07:50:14.411Z,12.95
2019-03-18T07:52:43.120Z,12.03
2019-03-18T07:55:11.772Z,11.45
2019-03-18T07:57:40.447Z,12.37
2019-03-18T08:00:16.204Z,11.18
2019-03-18T08:02:46.205Z,12.23
2019-03-18T08:05:14.929Z,13.75
2019-03-18T08:07:43.595Z,11.78
2019-03-18T08:10:13.443Z,10.72
2019-03-18T08:12:42.354Z,12.18
2019-03-18T08:15:14.402Z,11.80
2019-03-18T08:17:43.065Z,7.75
2019-03-18T08:20:14.874Z,9.75
2019-03-18T08:22:43.512Z,9.75
2019-03-18T08:25:12.250Z,10.32
2019-03-18T08:27:40.907Z,9.43
2019-03-18T08:30:17.342Z,9.53
2019-03-18T08:32:45.933Z,8.33
2019-03-18T08:35:14.599Z,8.93
2019-03-18T08:37:43.358Z,7.55
2019-03-18T08:40:13.090Z,7.90
2019-03-18T08:42:43.206Z,7.50
2019-03-18T08:45:13.212Z,6.92
2019-03-18T08:47:41.918Z,8.10
2019-03-18T08:50:12.433Z,10.10
2019-03-18T08:52:41.636Z,7.85
2019-03-18T08:55:16.163Z,6.35
2019-03-18T08:57:44.843Z,6.33
2019-03-18T09:00:17.663Z,6.45
2019-03-18T09:02:46.262Z,5.80
2019-03-18T09:05:14.730Z,6.45
2019-03-18T09:07:43.489Z,6.85
2019-03-18T09:10:14.575Z,6.12
2019-03-18T09:12:43.341Z,6.45
2019-03-18T09:15:13.207Z,6.30
2019-03-18T09:17:41.965Z,5.50
2019-03-18T09:20:18.114Z,5.67
2019-03-18T09:22:46.774Z,4.87
2019-03-18T09:25:15.363Z,4.72
2019-03-18T09:27:45.297Z,3.87
2019-03-18T09:30:19.046Z,4.60
2019-03-18T09:32:49.165Z,3.92
2019-03-18T09:35:17.859Z,3.62
2019-03-18T09:37:46.503Z,2.92
2019-03-18T09:40:16.855Z,2.30
2019-03-18T09:42:45.558Z,2.47
2019-03-18T09:45:17.949Z,2.80
2019-03-18T09:47:46.767Z,2.42
2019-03-18T09:50:16.559Z,2.50
2019-03-18T09:52:45.220Z,2.25
2019-03-18T09:55:14.172Z,2.30
2019-03-18T09:57:44.475Z,1.40
2019-03-18T10:00:15.565Z,2.27
2019-03-18T10:02:44.205Z,2.10
2019-03-18T10:05:12.967Z,2.25
2019-03-18T10:07:41.665Z,2.10
2019-03-18T10:10:14.220Z,1.62
2019-03-18T10:12:42.989Z,1.87
2019-03-18T10:15:19.666Z,2.40
2019-03-18T10:17:48.314Z,1.72
2019-03-18T10:20:16.985Z,1.85
2019-03-18T10:22:45.580Z,1.40
2019-03-18T10:25:17.180Z,1.37
2019-03-18T10:27:45.856Z,2.12
2019-03-18T10:30:16.297Z,1.57
2019-03-18T10:32:44.937Z,2.05
2019-03-18T10:35:13.654Z,2.00
2019-03-18T10:37:42.374Z,1.60
2019-03-18T10:40:12.346Z,2.27
2019-03-18T10:42:41.138Z,2.05
2019-03-18T10:45:11.775Z,1.65
2019-03-18T10:47:40.486Z,2.80
2019-03-18T10:50:15.350Z,1.50
2019-03-18T10:52:44.005Z,1.62
2019-03-18T10:55:12.832Z,1.82
2019-03-18T10:57:41.414Z,1.80
2019-03-18T11:00:15.888Z,2.05
2019-03-18T11:02:45.184Z,1.80
2019-03-18T11:05:15.218Z,2.22
2019-03-18T11:07:43.865Z,2.10
2019-03-18T11:10:17.227Z,2.40
2019-03-18T11:12:45.889Z,2.02
2019-03-18T11:15:16.035Z,1.80
2019-03-18T11:17:44.851Z,1.77
2019-03-18T11:20:14.608Z,2.00
2019-03-18T11:22:43.270Z,1.62
2019-03-18T11:25:13.884Z,2.05
2019-03-18T11:27:42.555Z,2.10
2019-03-18T11:30:21.205Z,2.42
2019-03-18T11:32:49.807Z,1.95
2019-03-18T11:35:18.431Z,2.00
2019-03-18T11:37:47.162Z,1.80
2019-03-18T11:40:26.053Z,1.90
2019-03-18T11:42:54.869Z,2.72
2019-03-18T11:45:23.580Z,5.60
2019-03-18T11:47:52.419Z,10.13
2019-03-18T11:50:21.525Z,2.80
2019-03-18T11:52:50.137Z,2.50
2019-03-18T11:55:20.917Z,2.50
2019-03-18T11:57:49.683Z,2.92
2019-03-18T12:00:20.059Z,3.40
2019-03-18T12:02:48.687Z,4.30
2019-03-18T12:05:22.839Z,2.85
2019-03-18T12:07:51.496Z,2.20
2019-03-18T12:10:21.356Z,2.10
2019-03-18T12:12:50.073Z,1.90
2019-03-18T12:15:21.715Z,1.65
2019-03-18T12:17:50.671Z,2.27
2019-03-18T12:20:24.671Z,1.60
2019-03-18T12:22:49.755Z,1.37
2019-03-18T12:25:18.418Z,1.70
2019-03-18T12:27:47.043Z,1.20
2019-03-18T12:30:22.130Z,1.75
2019-03-18T12:32:50.775Z,1.70
2019-03-18T12:35:19.533Z,1.30
2019-03-18T12:37:48.203Z,1.40
2019-03-18T12:40:17.846Z,1.72
2019-03-18T12:42:46.531Z,1.52
2019-03-18T12:45:22.454Z,1.45
2019-03-18T12:47:51.283Z,1.55
2019-03-18T12:50:39.186Z,1.40
2019-03-18T12:52:54.469Z,1.80
2019-03-18T12:55:23.226Z,1.60
2019-03-18T12:57:51.943Z,1.40
2019-03-18T13:00:27.074Z,1.77
2019-03-18T13:02:55.818Z,1.57
2019-03-18T13:05:24.476Z,1.40
2019-03-18T13:07:53.083Z,1.50
2019-03-18T13:10:22.388Z,1.70
2019-03-18T13:12:51.131Z,1.42
2019-03-18T13:15:20.564Z,1.87
2019-03-18T13:18:03.713Z,1.35
2019-03-18T13:20:32.540Z,1.80
2019-03-18T13:23:01.290Z,1.07
2019-03-18T13:25:29.927Z,1.30
2019-03-18T13:27:58.299Z,1.27
2019-03-18T13:30:27.021Z,1.47
2019-03-18T13:32:59.922Z,1.50
2019-03-18T13:35:28.594Z,1.20
2019-03-18T13:37:57.180Z,1.30
2019-03-18T13:40:26.025Z,0.93
2019-03-18T13:42:54.897Z,1.50
2019-03-18T13:45:24.156Z,1.40
2019-03-18T13:47:52.736Z,1.57
2019-03-18T13:50:22.416Z,13.53
2019-03-18T13:52:51.498Z,11.93
2019-03-18T13:55:20.156Z,36.13
2019-03-18T13:57:48.766Z,19.55
2019-03-18T14:00:23.411Z,33.40
2019-03-18T14:02:52.067Z,32.65
2019-03-18T14:05:20.757Z,27.87
2019-03-18T14:07:59.813Z,14.70
2019-03-18T14:10:21.312Z,13.40
2019-03-18T14:12:50.085Z,26.35
2019-03-18T14:15:20.432Z,38.78
2019-03-18T14:17:50.427Z,40.15
2019-03-18T14:20:28.277Z,18.65
2019-03-18T14:22:56.959Z,9.13
2019-03-18T14:25:25.620Z,13.30
2019-03-18T14:27:54.204Z,22.65
2019-03-18T14:30:24.034Z,24.30
2019-03-18T14:32:52.691Z,22.00
2019-03-18T14:35:22.066Z,22.35
2019-03-18T14:37:51.730Z,6.05
2019-03-18T14:40:25.090Z,3.95
2019-03-18T14:42:53.761Z,1.90
2019-03-18T14:45:23.482Z,2.33
2019-03-18T14:47:52.548Z,1.60
2019-03-18T14:50:21.203Z,1.70
2019-03-18T14:52:49.847Z,1.67
2019-03-18T14:55:19.406Z,1.77
2019-03-18T14:57:48.035Z,1.77
2019-03-18T15:00:28.344Z,1.67
2019-03-18T15:02:56.981Z,1.45
2019-03-18T15:05:27.672Z,1.50
2019-03-18T15:07:56.385Z,2.17
2019-03-18T15:10:26.657Z,2.00
2019-03-18T15:12:55.407Z,2.08
2019-03-18T15:15:24.132Z,1.90
2019-03-18T15:17:52.765Z,1.90
2019-03-18T15:20:26.342Z,2.12
2019-03-18T15:22:59.528Z,2.33
2019-03-18T15:25:38.907Z,2.12
2019-03-18T15:28:07.556Z,2.20
2019-03-18T15:30:36.200Z,1.95
2019-03-18T15:33:04.873Z,1.62
2019-03-18T15:35:33.554Z,2.17
2019-03-18T15:38:02.305Z,1.77
2019-03-18T15:40:30.989Z,1.55
2019-03-18T15:42:59.665Z,2.02
2019-03-18T15:45:32.895Z,1.95
2019-03-18T15:48:04.145Z,2.25
2019-03-18T15:50:33.012Z,2.10
2019-03-18T15:53:01.691Z,2.25
2019-03-18T15:55:30.436Z,2.40
2019-03-18T15:57:59.150Z,1.92
2019-03-18T16:00:29.199Z,2.33
2019-03-18T16:02:58.786Z,2.20
2019-03-18T16:05:37.535Z,3.70
2019-03-18T16:08:06.206Z,2.02
2019-03-18T16:10:39.689Z,2.20
2019-03-18T16:13:09.995Z,2.17
2019-03-18T16:15:38.634Z,2.67
2019-03-18T16:18:07.281Z,2.45
2019-03-18T16:20:35.945Z,2.80
2019-03-18T16:23:04.658Z,3.22
2019-03-18T16:25:33.303Z,2.70
2019-03-18T16:28:13.123Z,3.15
2019-03-18T16:30:41.759Z,3.12
2019-03-18T16:33:10.333Z,3.20
2019-03-18T16:35:39.058Z,3.52
2019-03-18T16:38:07.704Z,3.02
2019-03-18T16:40:36.278Z,3.20
2019-03-18T16:43:04.988Z,3.00
2019-03-18T16:45:33.630Z,3.70
2019-03-18T16:48:02.205Z,3.77
2019-03-18T16:50:32.001Z,3.70
2019-03-18T16:53:00.657Z,4.17
2019-03-18T16:55:29.375Z,3.72
2019-03-18T16:57:58.019Z,4.20
2019-03-18T17:00:28.437Z,4.40
2019-03-18T17:02:57.080Z,4.37
2019-03-18T17:05:25.647Z,4.45
2019-03-18T17:07:54.733Z,5.17
2019-03-18T17:10:23.548Z,4.90
2019-03-18T17:12:52.194Z,4.97
2019-03-18T17:15:23.522Z,6.20
2019-03-18T17:17:52.158Z,8.95
2019-03-18T17:20:20.818Z,10.80
2019-03-18T17:22:50.339Z,7.85
2019-03-18T17:25:21.899Z,8.73
2019-03-18T17:27:50.569Z,8.78
2019-03-18T17:30:20.195Z,7.95
2019-03-18T17:32:48.834Z,6.30
2019-03-18T17:35:17.473Z,4.28
2019-03-18T17:37:46.129Z,5.67
2019-03-18T17:40:16.256Z,5.87
2019-03-18T17:42:44.980Z,5.67
2019-03-18T17:45:18.142Z,5.00
2019-03-18T17:47:46.831Z,5.60
2019-03-18T17:50:20.775Z,4.37
2019-03-18T17:53:01.419Z,4.42
2019-03-18T17:55:19.800Z,4.62
2019-03-18T17:57:48.439Z,4.75
2019-03-18T18:00:32.704Z,4.65
2019-03-18T18:03:01.662Z,4.87
2019-03-18T18:05:31.101Z,4.75
2019-03-18T18:07:59.657Z,3.98
2019-03-18T18:10:28.296Z,4.05
2019-03-18T18:12:56.979Z,4.33
2019-03-18T18:15:25.625Z,3.67
2019-03-18T18:17:54.270Z,5.20
2019-03-18T18:20:23.972Z,3.60
2019-03-18T18:22:52.624Z,4.25
2019-03-18T18:25:21.258Z,5.17
2019-03-18T18:27:49.949Z,4.78
2019-03-18T18:30:19.280Z,3.10
2019-03-18T18:32:47.928Z,3.80
2019-03-18T18:35:16.627Z,4.33
2019-03-18T18:37:45.204Z,4.92
2019-03-18T18:40:16.295Z,6.05
2019-03-18T18:42:44.934Z,6.28
2019-03-18T18:45:13.681Z,5.45
2019-03-18T18:47:42.318Z,6.47
2019-03-18T18:50:12.484Z,5.33
2019-03-18T18:52:41.130Z,5.45
2019-03-18T18:55:10.946Z,4.85
2019-03-18T18:57:39.752Z,4.55
2019-03-18T19:00:16.188Z,4.62
2019-03-18T19:02:44.980Z,5.37
2019-03-18T19:05:15.769Z,6.15
2019-03-18T19:07:44.409Z,6.80
2019-03-18T19:10:27.634Z,5.83
2019-03-18T19:13:05.750Z,5.50
2019-03-18T19:15:52.119Z,7.20
2019-03-18T19:18:20.785Z,5.37
2019-03-18T19:20:49.276Z,3.60
2019-03-18T19:23:17.990Z,4.78
2019-03-18T19:25:48.286Z,4.95
2019-03-18T19:28:17.015Z,4.55
2019-03-18T19:30:58.078Z,5.10
2019-03-18T19:33:26.560Z,4.85
2019-03-18T19:35:55.204Z,3.75
2019-03-18T19:38:32.968Z,4.65
2019-03-18T19:41:09.856Z,3.85
2019-03-18T19:43:38.548Z,4.00
2019-03-18T19:46:12.199Z,5.40
2019-03-18T19:48:46.515Z,4.28
2019-03-18T19:51:24.160Z,4.90
2019-03-18T19:53:57.572Z,4.03
2019-03-18T19:56:29.538Z,4.10
2019-03-18T19:59:03.074Z,4.05
2019-03-18T20:01:42.829Z,3.42
2019-03-18T20:04:19.387Z,3.72
2019-03-18T20:06:49.735Z,3.83
2019-03-18T20:09:34.125Z,3.40
2019-03-18T20:12:02.978Z,4.15
2019-03-18T20:14:32.783Z,4.37
2019-03-18T20:17:01.691Z,4.10
2019-03-18T20:19:30.459Z,4.70
2019-03-18T20:21:59.173Z,3.87
2019-03-18T20:24:27.817Z,5.25
2019-03-18T20:26:58.753Z,5.30
2019-03-18T20:29:32.266Z,4.00
2019-03-18T20:32:00.918Z,4.80
2019-03-18T20:34:29.705Z,4.50
2019-03-18T20:36:58.311Z,4.90
2019-03-18T20:39:26.889Z,4.75
2019-03-18T20:41:55.583Z,4.72
2019-03-18T20:44:24.108Z,4.62
2019-03-18T20:46:52.826Z,5.58
2019-03-18T20:49:21.510Z,4.65
2019-03-18T20:51:50.081Z,4.05
2019-03-18T20:54:18.657Z,6.53
2019-03-18T20:56:47.353Z,5.12
2019-03-18T20:59:16.000Z,4.95
2019-03-18T21:01:44.601Z,4.90
2019-03-18T21:04:13.220Z,5.25
2019-03-18T21:06:41.850Z,5.08
2019-03-18T21:09:10.493Z,4.05
2019-03-18T21:11:39.228Z,4.37
2019-03-18T21:14:07.764Z,4.17
2019-03-18T21:16:36.429Z,5.15
2019-03-18T21:19:05.145Z,4.45
2019-03-18T21:21:33.724Z,3.92
2019-03-18T21:24:02.373Z,3.83
2019-03-18T21:26:31.033Z,5.28
2019-03-18T21:28:59.534Z,3.87
2019-03-18T21:31:28.180Z,4.53
2019-03-18T21:33:56.874Z,4.05
2019-03-18T21:36:37.565Z,3.55
2019-03-18T21:38:55.902Z,3.40
2019-03-18T21:41:27.063Z,3.47
2019-03-18T21:43:54.944Z,4.22
2019-03-18T21:46:23.517Z,3.22
2019-03-18T21:48:52.071Z,3.30
2019-03-18T21:51:20.716Z,3.02
2019-03-18T21:53:49.359Z,3.17
2019-03-18T21:56:17.923Z,3.30
2019-03-18T21:58:46.488Z,3.15
2019-03-18T22:01:15.128Z,3.30
2019-03-18T22:03:43.714Z,3.12
2019-03-18T22:06:12.399Z,2.85
2019-03-18T22:08:42.075Z,2.98
2019-03-18T22:11:10.722Z,2.90
2019-03-18T22:13:39.276Z,2.95
2019-03-18T22:16:07.919Z,3.15
2019-03-18T22:18:36.632Z,2.95
2019-03-18T22:21:05.537Z,3.37
2019-03-18T22:23:34.187Z,2.90
2019-03-18T22:26:02.908Z,3.12
2019-03-18T22:28:31.582Z,2.87
2019-03-18T22:31:00.136Z,2.83
2019-03-18T22:33:29.707Z,2.60
2019-03-18T22:35:59.149Z,2.92
2019-03-18T22:38:27.793Z,3.10
2019-03-18T22:40:57.453Z,3.22
2019-03-18T22:43:26.092Z,2.85
2019-03-18T22:45:54.736Z,3.10
2019-03-18T22:48:23.281Z,2.87
2019-03-18T22:50:51.928Z,3.45
2019-03-18T22:53:20.583Z,3.98
2019-03-18T22:55:49.196Z,3.12
2019-03-18T22:58:19.426Z,3.02
2019-03-18T23:00:50.160Z,2.87
2019-03-18T23:03:18.810Z,2.95
2019-03-18T23:05:47.424Z,3.08
2019-03-18T23:08:16.067Z,3.15
2019-03-18T23:10:44.789Z,2.80
2019-03-18T23:13:13.487Z,2.45
2019-03-18T23:15:42.054Z,2.75
2019-03-18T23:18:10.691Z,2.60
2019-03-18T23:20:39.377Z,2.80
2019-03-18T23:23:07.876Z,2.20
2019-03-18T23:25:36.526Z,2.90
2019-03-18T23:28:05.231Z,2.87
2019-03-18T23:30:33.800Z,2.22
2019-03-18T23:33:02.366Z,3.02
2019-03-18T23:35:31.019Z,2.62
2019-03-18T23:37:59.707Z,3.70
2019-03-18T23:40:28.289Z,3.60
2019-03-18T23:42:56.688Z,3.50
2019-03-18T23:45:25.370Z,3.83
2019-03-18T23:47:54.016Z,3.65
2019-03-18T23:50:22.725Z,3.17
2019-03-18T23:52:51.410Z,3.37
2019-03-18T23:55:20.215Z,3.17
2019-03-18T23:57:48.896Z,2.90
