createdAt,value
2022-09-16T00:00:16.674Z,90.2
2022-09-16T00:01:17.330Z,89.4
2022-09-16T00:02:17.516Z,88.9
2022-09-16T00:03:16.994Z,89.0
2022-09-16T00:04:16.656Z,89.0
2022-09-16T00:05:17.150Z,88.4
2022-09-16T00:06:16.627Z,88.4
2022-09-16T00:07:17.081Z,89.1
2022-09-16T00:08:16.549Z,89.0
2022-09-16T00:09:17.025Z,88.8
2022-09-16T00:10:16.505Z,88.8
2022-09-16T00:11:16.969Z,88.7
2022-09-16T00:12:17.419Z,89.0
2022-09-16T00:13:16.924Z,88.9
2022-09-16T00:14:17.380Z,87.8
2022-09-16T00:15:16.819Z,88.0
2022-09-16T00:16:17.422Z,88.0
2022-09-16T00:17:16.965Z,88.0
2022-09-16T00:18:17.430Z,87.8
2022-09-16T00:19:16.891Z,88.0
2022-09-16T00:20:17.378Z,87.5
2022-09-16T00:21:16.838Z,87.5
2022-09-16T00:22:17.134Z,87.5
2022-09-16T00:23:16.581Z,87.7
2022-09-16T00:24:17.047Z,88.1
2022-09-16T00:25:16.539Z,88.6
2022-09-16T00:26:17.005Z,88.2
2022-09-16T00:27:16.464Z,88.3
2022-09-16T00:28:16.919Z,88.2
2022-09-16T00:29:17.382Z,88.3
2022-09-16T00:30:16.856Z,88.9
2022-09-16T00:31:17.492Z,89.1
2022-09-16T00:32:16.804Z,89.3
2022-09-16T00:33:17.278Z,88.2
2022-09-16T00:34:16.748Z,87.9
2022-09-16T00:35:17.247Z,87.9
2022-09-16T00:36:16.758Z,88.7
2022-09-16T00:37:17.274Z,88.4
2022-09-16T00:38:16.737Z,88.0
2022-09-16T00:39:17.218Z,88.9
2022-09-16T00:40:16.793Z,87.8
2022-09-16T00:41:17.276Z,87.8
2022-09-16T00:42:17.163Z,88.0
2022-09-16T00:43:16.602Z,87.8
2022-09-16T00:44:17.091Z,87.9
2022-09-16T00:45:16.568Z,88.1
2022-09-16T00:46:17.115Z,87.9
2022-09-16T00:47:16.608Z,88.2
2022-09-16T00:48:17.088Z,88.2
2022-09-16T00:49:16.560Z,88.2
2022-09-16T00:50:17.310Z,88.4
2022-09-16T00:51:16.770Z,88.8
2022-09-16T00:52:16.913Z,89.2
2022-09-16T00:53:17.385Z,88.4
2022-09-16T00:54:16.874Z,88.3
2022-09-16T00:55:17.337Z,88.4
2022-09-16T00:56:16.826Z,88.6
2022-09-16T00:57:17.294Z,88.5
2022-09-16T00:58:16.800Z,88.6
2022-09-16T00:59:17.260Z,88.5
2022-09-16T01:00:16.741Z,88.3
2022-09-16T01:01:17.241Z,88.8
2022-09-16T01:02:16.959Z,88.7
2022-09-16T01:03:16.457Z,88.5
2022-09-16T01:04:16.945Z,88.5
2022-09-16T01:05:17.425Z,88.2
2022-09-16T01:06:16.895Z,88.1
2022-09-16T01:07:17.372Z,88.2
2022-09-16T01:08:16.845Z,88.8
2022-09-16T01:09:17.376Z,88.5
2022-09-16T01:10:16.854Z,88.5
2022-09-16T01:11:17.342Z,88.5
2022-09-16T01:12:16.782Z,88.3
2022-09-16T01:13:17.272Z,88.3
2022-09-16T01:14:16.729Z,88.3
2022-09-16T01:15:17.201Z,88.3
2022-09-16T01:16:16.926Z,88.2
2022-09-16T01:17:17.470Z,88.3
2022-09-16T01:18:16.960Z,88.8
2022-09-16T01:19:17.420Z,89.1
2022-09-16T01:20:16.942Z,88.8
2022-09-16T01:21:17.406Z,89.0
2022-09-16T01:22:16.927Z,88.4
2022-09-16T01:23:17.413Z,88.4
2022-09-16T01:24:16.888Z,88.6
2022-09-16T01:25:17.358Z,88.5
2022-09-16T01:26:16.810Z,88.5
2022-09-16T01:27:17.298Z,88.5
2022-09-16T01:28:16.779Z,88.7
2022-09-16T01:29:17.272Z,89.8
2022-09-16T01:30:16.737Z,88.9
2022-09-16T01:31:17.339Z,88.8
2022-09-16T01:32:16.650Z,88.8
2022-09-16T01:33:17.123Z,88.9
2022-09-16T01:34:16.608Z,88.8
2022-09-16T01:35:17.098Z,88.9
2022-09-16T01:36:16.579Z,89.0
2022-09-16T01:37:17.045Z,89.5
2022-09-16T01:38:16.531Z,89.4
2022-09-16T01:39:16.980Z,88.8
2022-09-16T01:40:16.534Z,89.2
2022-09-16T01:41:17.004Z,89.1
2022-09-16T01:42:17.379Z,89.1
2022-09-16T01:43:16.831Z,88.9
2022-09-16T01:44:17.325Z,89.0
2022-09-16T01:45:16.828Z,89.1
2022-09-16T01:46:17.381Z,89.2
2022-09-16T01:47:16.846Z,89.7
2022-09-16T01:48:17.271Z,89.2
2022-09-16T01:49:16.704Z,89.0
2022-09-16T01:50:17.143Z,89.8
2022-09-16T01:51:16.826Z,89.7
2022-09-16T01:52:16.719Z,89.1
2022-09-16T01:53:17.171Z,89.1
2022-09-16T01:54:16.592Z,89.1
2022-09-16T01:55:17.080Z,89.3
2022-09-16T01:56:16.550Z,88.9
2022-09-16T01:57:16.991Z,89.3
2022-09-16T01:58:16.440Z,88.7
2022-09-16T01:59:16.895Z,88.9
2022-09-16T02:00:17.428Z,88.8
2022-09-16T02:01:17.092Z,88.9
2022-09-16T02:02:17.619Z,89.0
2022-09-16T02:03:17.108Z,89.0
2022-09-16T02:04:16.548Z,88.9
2022-09-16T02:05:17.015Z,89.0
2022-09-16T02:06:16.434Z,88.8
2022-09-16T02:07:16.845Z,88.8
2022-09-16T02:08:17.323Z,88.8
2022-09-16T02:09:16.777Z,88.8
2022-09-16T02:10:17.242Z,89.0
2022-09-16T02:11:16.717Z,89.0
2022-09-16T02:12:17.089Z,88.8
2022-09-16T02:13:16.539Z,89.0
2022-09-16T02:14:17.016Z,89.0
2022-09-16T02:15:16.475Z,88.9
2022-09-16T02:16:16.966Z,89.0
2022-09-16T02:17:16.446Z,88.8
2022-09-16T02:18:16.882Z,89.1
2022-09-16T02:19:17.342Z,89.1
2022-09-16T02:20:16.772Z,89.0
2022-09-16T02:21:17.187Z,89.0
2022-09-16T02:22:16.754Z,89.4
2022-09-16T02:23:17.219Z,89.2
2022-09-16T02:24:16.681Z,89.3
2022-09-16T02:25:17.165Z,89.1
2022-09-16T02:26:16.647Z,89.2
2022-09-16T02:27:17.105Z,89.2
2022-09-16T02:28:16.562Z,89.1
2022-09-16T02:29:17.054Z,89.6
2022-09-16T02:30:16.550Z,89.5
2022-09-16T02:31:17.072Z,89.3
2022-09-16T02:32:16.750Z,89.1
2022-09-16T02:33:17.214Z,89.3
2022-09-16T02:34:16.637Z,89.3
2022-09-16T02:35:17.098Z,89.3
2022-09-16T02:36:16.514Z,89.4
2022-09-16T02:37:16.961Z,89.5
2022-09-16T02:38:17.431Z,89.7
2022-09-16T02:39:16.896Z,89.6
2022-09-16T02:40:17.515Z,89.5
2022-09-16T02:41:16.991Z,89.8
2022-09-16T02:42:16.448Z,89.9
2022-09-16T02:43:16.916Z,89.8
2022-09-16T02:44:17.365Z,89.2
2022-09-16T02:45:16.817Z,89.2
2022-09-16T02:46:17.338Z,89.6
2022-09-16T02:47:16.789Z,90.0
2022-09-16T02:48:17.203Z,89.8
2022-09-16T02:49:16.645Z,89.3
2022-09-16T02:50:17.083Z,89.7
2022-09-16T02:51:16.522Z,89.2
2022-09-16T02:52:17.169Z,89.3
2022-09-16T02:53:16.611Z,89.2
2022-09-16T02:54:17.076Z,89.2
2022-09-16T02:55:16.535Z,89.3
2022-09-16T02:56:17.018Z,89.3
2022-09-16T02:57:16.557Z,89.3
2022-09-16T02:58:17.024Z,89.3
2022-09-16T02:59:16.507Z,89.8
2022-09-16T03:00:16.991Z,89.7
2022-09-16T03:01:16.425Z,89.6
2022-09-16T03:02:17.073Z,89.5
2022-09-16T03:03:16.491Z,89.6
2022-09-16T03:04:16.917Z,90.0
2022-09-16T03:05:17.387Z,89.7
2022-09-16T03:06:16.828Z,89.4
2022-09-16T03:07:17.284Z,89.3
2022-09-16T03:08:16.754Z,89.2
2022-09-16T03:09:17.225Z,89.2
2022-09-16T03:10:16.690Z,89.3
2022-09-16T03:11:17.119Z,89.5
2022-09-16T03:12:16.616Z,89.5
2022-09-16T03:13:17.101Z,89.8
2022-09-16T03:14:16.540Z,90.2
2022-09-16T03:15:16.998Z,90.0
2022-09-16T03:16:16.581Z,90.0
2022-09-16T03:17:17.063Z,89.7
2022-09-16T03:18:16.513Z,90.0
2022-09-16T03:19:16.965Z,89.9
2022-09-16T03:20:17.407Z,90.0
2022-09-16T03:21:16.844Z,90.2
2022-09-16T03:22:17.035Z,90.0
2022-09-16T03:23:16.504Z,90.1
2022-09-16T03:24:16.955Z,90.3
2022-09-16T03:25:17.426Z,90.5
2022-09-16T03:26:16.910Z,90.5
2022-09-16T03:27:17.371Z,90.2
2022-09-16T03:28:16.842Z,90.0
2022-09-16T03:29:17.263Z,90.3
2022-09-16T03:30:16.721Z,90.4
2022-09-16T03:31:17.238Z,90.8
2022-09-16T03:32:16.635Z,90.5
2022-09-16T03:33:17.084Z,90.2
2022-09-16T03:34:16.550Z,90.7
2022-09-16T03:35:16.984Z,91.1
2022-09-16T03:36:16.417Z,90.8
2022-09-16T03:37:16.885Z,90.8
2022-09-16T03:38:17.343Z,91.0
2022-09-16T03:39:16.807Z,90.7
2022-09-16T03:40:17.530Z,90.8
2022-09-16T03:41:17.027Z,90.9
2022-09-16T03:42:16.466Z,91.1
2022-09-16T03:43:16.925Z,91.1
2022-09-16T03:44:17.353Z,91.2
2022-09-16T03:45:16.779Z,91.2
2022-09-16T03:46:17.302Z,90.9
2022-09-16T03:47:16.787Z,90.9
2022-09-16T03:48:17.208Z,90.9
2022-09-16T03:49:16.666Z,91.0
2022-09-16T03:50:17.141Z,91.0
2022-09-16T03:51:16.589Z,91.2
2022-09-16T03:52:17.029Z,91.2
2022-09-16T03:53:16.532Z,91.6
2022-09-16T03:54:17.029Z,91.8
2022-09-16T03:55:16.513Z,91.5
2022-09-16T03:56:16.966Z,91.3
2022-09-16T03:57:17.588Z,91.7
2022-09-16T03:58:17.035Z,91.7
2022-09-16T03:59:16.473Z,91.4
2022-09-16T04:00:16.918Z,91.9
2022-09-16T04:01:17.547Z,92.1
2022-09-16T04:02:16.723Z,91.9
2022-09-16T04:03:17.175Z,91.8
2022-09-16T04:04:16.626Z,91.6
2022-09-16T04:05:17.084Z,91.8
2022-09-16T04:06:16.546Z,91.8
2022-09-16T04:07:17.012Z,91.9
2022-09-16T04:08:16.458Z,91.7
2022-09-16T04:09:16.991Z,91.8
2022-09-16T04:10:16.486Z,91.8
2022-09-16T04:11:16.949Z,91.9
2022-09-16T04:12:17.387Z,92.0
2022-09-16T04:13:16.804Z,92.0
2022-09-16T04:14:17.249Z,92.0
2022-09-16T04:15:16.702Z,91.9
2022-09-16T04:16:17.213Z,91.9
2022-09-16T04:17:16.660Z,92.5
2022-09-16T04:18:17.073Z,92.5
2022-09-16T04:19:16.488Z,92.4
2022-09-16T04:20:16.948Z,92.2
2022-09-16T04:21:17.409Z,92.1
2022-09-16T04:22:17.114Z,92.5
2022-09-16T04:23:16.597Z,92.0
2022-09-16T04:24:17.050Z,92.0
2022-09-16T04:25:16.555Z,92.2
2022-09-16T04:26:17.039Z,92.6
2022-09-16T04:27:16.466Z,92.3
2022-09-16T04:28:16.903Z,92.3
2022-09-16T04:29:17.317Z,92.5
2022-09-16T04:30:16.761Z,92.0
2022-09-16T04:31:17.451Z,91.6
2022-09-16T04:32:16.773Z,91.6
2022-09-16T04:33:17.239Z,91.8
2022-09-16T04:34:16.698Z,91.9
2022-09-16T04:35:17.209Z,92.0
2022-09-16T04:36:16.665Z,92.2
2022-09-16T04:37:17.114Z,91.8
2022-09-16T04:38:16.569Z,91.8
2022-09-16T04:39:17.032Z,91.9
2022-09-16T04:40:16.559Z,91.6
2022-09-16T04:41:17.044Z,91.8
2022-09-16T04:42:16.461Z,91.7
2022-09-16T04:43:16.894Z,91.7
2022-09-16T04:44:17.331Z,91.8
2022-09-16T04:45:16.795Z,91.5
2022-09-16T04:46:17.389Z,91.7
2022-09-16T04:47:16.844Z,91.7
2022-09-16T04:48:17.297Z,91.8
2022-09-16T04:49:16.739Z,91.6
2022-09-16T04:50:17.209Z,91.7
2022-09-16T04:51:16.676Z,91.9
2022-09-16T04:52:16.540Z,92.0
2022-09-16T04:53:17.027Z,92.2
2022-09-16T04:54:16.495Z,92.0
2022-09-16T04:55:16.927Z,91.9
2022-09-16T04:56:17.356Z,92.1
2022-09-16T04:57:16.782Z,92.0
2022-09-16T04:58:17.213Z,92.0
2022-09-16T04:59:16.635Z,92.0
2022-09-16T05:00:17.318Z,92.0
2022-09-16T05:01:16.910Z,92.2
2022-09-16T05:02:17.034Z,92.2
2022-09-16T05:03:16.698Z,92.2
2022-09-16T05:04:17.197Z,92.7
2022-09-16T05:05:16.660Z,92.8
2022-09-16T05:06:21.094Z,92.6
2022-09-16T05:07:16.610Z,92.8
2022-09-16T05:08:17.065Z,92.5
2022-09-16T05:09:16.508Z,92.0
2022-09-16T05:10:16.941Z,92.4
2022-09-16T05:11:17.364Z,92.0
2022-09-16T05:12:17.319Z,91.9
2022-09-16T05:13:16.781Z,91.8
2022-09-16T05:14:17.208Z,91.7
2022-09-16T05:15:16.632Z,91.8
2022-09-16T05:16:17.273Z,91.7
2022-09-16T05:17:49.669Z,91.5
2022-09-16T05:18:17.278Z,91.7
2022-09-16T05:19:16.727Z,91.5
2022-09-16T05:20:17.196Z,91.0
2022-09-16T05:21:16.697Z,91.7
2022-09-16T05:22:17.101Z,91.6
2022-09-16T05:23:16.569Z,91.4
2022-09-16T05:24:17.043Z,91.2
2022-09-16T05:25:16.489Z,91.2
2022-09-16T05:26:16.920Z,90.8
2022-09-16T05:27:17.369Z,90.8
2022-09-16T05:28:16.795Z,90.7
2022-09-16T05:29:17.245Z,90.5
2022-09-16T05:30:16.681Z,90.6
2022-09-16T05:31:17.265Z,90.8
2022-09-16T05:32:16.775Z,91.0
2022-09-16T05:33:17.258Z,90.6
2022-09-16T05:34:16.727Z,90.5
2022-09-16T05:35:17.171Z,90.4
2022-09-16T05:36:16.625Z,90.2
2022-09-16T05:37:17.103Z,90.8
2022-09-16T05:38:16.566Z,90.5
2022-09-16T05:39:24.735Z,90.5
2022-09-16T05:40:16.685Z,90.2
2022-09-16T05:41:17.170Z,90.1
2022-09-16T05:42:17.269Z,90.0
2022-09-16T05:43:16.709Z,90.0
2022-09-16T05:44:17.154Z,90.1
2022-09-16T05:45:25.783Z,89.8
2022-09-16T05:46:17.175Z,89.9
2022-09-16T05:47:16.668Z,89.6
2022-09-16T05:48:17.108Z,89.5
2022-09-16T05:49:16.555Z,89.2
2022-09-16T05:50:17.028Z,89.2
2022-09-16T05:51:20.803Z,89.2
2022-09-16T05:52:16.575Z,89.2
2022-09-16T05:53:17.042Z,89.2
2022-09-16T05:54:16.507Z,89.5
2022-09-16T05:55:16.971Z,89.1
2022-09-16T05:56:16.430Z,89.0
2022-09-16T05:57:16.850Z,89.1
2022-09-16T05:58:17.291Z,89.0
2022-09-16T05:59:16.731Z,89.1
2022-09-16T06:00:17.194Z,88.8
2022-09-16T06:01:16.774Z,88.8
2022-09-16T06:02:17.353Z,88.7
2022-09-16T06:03:16.849Z,89.0
2022-09-16T06:04:17.321Z,88.7
2022-09-16T06:05:16.800Z,88.6
2022-09-16T06:06:17.289Z,88.5
2022-09-16T06:07:16.729Z,88.4
2022-09-16T06:08:17.157Z,88.3
2022-09-16T06:09:16.589Z,88.1
2022-09-16T06:10:17.015Z,88.2
2022-09-16T06:11:16.432Z,88.1
2022-09-16T06:12:16.480Z,88.2
2022-09-16T06:13:16.904Z,88.2
2022-09-16T06:14:17.330Z,88.2
2022-09-16T06:15:16.800Z,88.2
2022-09-16T06:16:17.382Z,88.2
2022-09-16T06:17:16.836Z,88.2
2022-09-16T06:18:17.306Z,88.2
2022-09-16T06:19:16.769Z,88.2
2022-09-16T06:20:17.751Z,88.2
2022-09-16T06:21:17.247Z,88.1
2022-09-16T06:22:17.332Z,88.3
2022-09-16T06:23:16.751Z,88.1
2022-09-16T06:24:17.193Z,87.8
2022-09-16T06:25:16.637Z,87.7
2022-09-16T06:26:17.077Z,87.8
2022-09-16T06:27:16.515Z,87.5
2022-09-16T06:28:16.960Z,87.5
2022-09-16T06:29:17.423Z,87.7
2022-09-16T06:30:16.902Z,87.8
2022-09-16T06:31:17.464Z,87.5
2022-09-16T06:32:16.974Z,87.3
2022-09-16T06:33:16.412Z,87.5
2022-09-16T06:34:16.925Z,87.6
2022-09-16T06:35:17.390Z,87.5
2022-09-16T06:36:16.870Z,87.7
2022-09-16T06:37:17.289Z,87.6
2022-09-16T06:38:16.743Z,88.0
2022-09-16T06:39:17.197Z,87.8
2022-09-16T06:40:16.739Z,87.7
2022-09-16T06:41:17.178Z,88.0
2022-09-16T06:42:16.691Z,87.5
2022-09-16T06:43:17.140Z,87.7
2022-09-16T06:44:16.591Z,87.7
2022-09-16T06:45:17.055Z,88.2
2022-09-16T06:46:16.732Z,87.7
2022-09-16T06:47:17.262Z,87.5
2022-09-16T06:48:16.716Z,87.6
2022-09-16T06:49:17.202Z,88.0
2022-09-16T06:50:16.684Z,87.8
2022-09-16T06:51:17.100Z,87.8
2022-09-16T06:52:16.530Z,87.5
2022-09-16T06:53:17.015Z,87.2
2022-09-16T06:54:16.434Z,87.4
2022-09-16T06:55:16.853Z,87.5
2022-09-16T06:56:17.288Z,87.5
2022-09-16T06:57:16.723Z,87.3
2022-09-16T06:58:17.195Z,87.4
2022-09-16T06:59:16.653Z,87.5
2022-09-16T07:00:17.137Z,87.5
2022-09-16T07:01:16.769Z,87.2
2022-09-16T07:02:17.184Z,87.1
2022-09-16T07:03:16.728Z,86.7
2022-09-16T07:04:17.167Z,86.7
2022-09-16T07:05:16.656Z,86.8
2022-09-16T07:06:17.086Z,87.0
2022-09-16T07:07:16.500Z,86.7
2022-09-16T07:08:16.950Z,86.7
2022-09-16T07:09:17.419Z,86.9
2022-09-16T07:10:16.887Z,86.5
2022-09-16T07:11:17.345Z,86.0
2022-09-16T07:12:19.915Z,86.0
2022-09-16T07:13:17.423Z,86.2
2022-09-16T07:14:16.889Z,86.1
2022-09-16T07:15:17.361Z,85.7
2022-09-16T07:16:16.815Z,85.7
2022-09-16T07:17:17.313Z,85.7
2022-09-16T07:18:16.819Z,85.3
2022-09-16T07:19:17.300Z,85.1
2022-09-16T07:20:16.730Z,85.5
2022-09-16T07:21:17.140Z,85.7
2022-09-16T07:22:16.735Z,85.5
2022-09-16T07:23:17.167Z,86.0
2022-09-16T07:24:16.592Z,85.7
2022-09-16T07:25:17.012Z,84.7
2022-09-16T07:26:16.482Z,84.8
2022-09-16T07:27:16.934Z,84.8
2022-09-16T07:28:17.381Z,84.5
2022-09-16T07:29:16.847Z,84.5
2022-09-16T07:30:17.342Z,84.3
2022-09-16T07:31:17.020Z,84.3
2022-09-16T07:32:16.499Z,84.2
2022-09-16T07:33:16.947Z,84.0
2022-09-16T07:34:17.378Z,84.1
2022-09-16T07:35:16.811Z,84.0
2022-09-16T07:36:17.231Z,83.6
2022-09-16T07:37:16.677Z,83.6
2022-09-16T07:38:17.092Z,83.6
2022-09-16T07:39:16.535Z,83.7
2022-09-16T07:40:17.096Z,84.2
2022-09-16T07:41:16.592Z,84.5
2022-09-16T07:42:17.195Z,83.0
2022-09-16T07:43:16.654Z,83.5
2022-09-16T07:44:17.144Z,83.2
2022-09-16T07:45:16.618Z,83.2
2022-09-16T07:46:17.200Z,83.2
2022-09-16T07:47:22.434Z,83.0
2022-09-16T07:48:16.952Z,82.9
2022-09-16T07:49:17.391Z,82.8
2022-09-16T07:50:16.814Z,83.8
2022-09-16T07:51:17.244Z,82.8
2022-09-16T07:52:17.040Z,83.3
2022-09-16T07:53:16.473Z,83.5
2022-09-16T07:54:16.914Z,82.3
2022-09-16T07:55:17.431Z,82.6
2022-09-16T07:56:16.871Z,82.1
2022-09-16T07:57:17.369Z,81.9
2022-09-16T07:58:16.827Z,81.8
2022-09-16T07:59:19.276Z,81.8
2022-09-16T08:00:16.920Z,81.9
2022-09-16T08:01:17.582Z,81.8
2022-09-16T08:02:17.286Z,81.3
2022-09-16T08:03:16.793Z,80.9
2022-09-16T08:04:17.249Z,81.0
2022-09-16T08:05:16.687Z,81.0
2022-09-16T08:06:17.142Z,80.9
2022-09-16T08:07:16.586Z,81.2
2022-09-16T08:08:17.059Z,81.0
2022-09-16T08:09:39.751Z,80.1
2022-09-16T08:10:17.140Z,80.2
2022-09-16T08:11:16.597Z,81.2
2022-09-16T08:12:16.613Z,80.7
2022-09-16T08:13:17.074Z,80.5
2022-09-16T08:14:16.538Z,81.3
2022-09-16T08:16:16.645Z,80.5
2022-09-16T08:17:17.115Z,80.2
2022-09-16T08:18:16.554Z,80.0
2022-09-16T08:19:17.037Z,80.2
2022-09-16T08:20:16.454Z,80.1
2022-09-16T08:21:16.905Z,79.8
2022-09-16T08:22:17.216Z,80.1
2022-09-16T08:23:16.628Z,79.8
2022-09-16T08:24:17.055Z,79.9
2022-09-16T08:25:16.497Z,80.2
2022-09-16T08:26:16.947Z,80.0
2022-09-16T08:27:17.452Z,80.1
2022-09-16T08:28:16.940Z,79.7
2022-09-16T08:29:18.328Z,80.1
2022-09-16T08:30:17.047Z,79.8
2022-09-16T08:31:16.548Z,80.2
2022-09-16T08:32:17.273Z,79.6
2022-09-16T08:33:16.718Z,80.1
2022-09-16T08:34:17.156Z,79.3
2022-09-16T08:35:16.601Z,79.6
2022-09-16T08:36:17.029Z,79.8
2022-09-16T08:37:16.471Z,80.4
2022-09-16T08:38:16.969Z,80.4
2022-09-16T08:39:17.402Z,79.5
2022-09-16T08:40:17.052Z,79.6
2022-09-16T08:41:16.583Z,79.7
2022-09-16T08:42:16.687Z,79.4
2022-09-16T08:43:17.142Z,79.2
2022-09-16T08:44:16.611Z,79.4
2022-09-16T08:45:17.059Z,79.4
2022-09-16T08:46:16.688Z,79.5
2022-09-16T08:47:17.159Z,79.8
2022-09-16T08:48:16.597Z,79.8
2022-09-16T08:49:17.040Z,79.9
2022-09-16T08:50:16.507Z,80.2
2022-09-16T08:51:16.958Z,80.5
2022-09-16T08:52:16.567Z,80.2
2022-09-16T08:53:16.988Z,80.1
2022-09-16T08:54:16.472Z,80.2
2022-09-16T08:55:16.925Z,80.7
2022-09-16T08:56:17.406Z,80.2
2022-09-16T08:57:16.858Z,79.9
2022-09-16T08:58:17.361Z,80.0
2022-09-16T08:59:16.820Z,79.8
2022-09-16T09:00:17.300Z,80.0
2022-09-16T09:01:17.106Z,79.4
2022-09-16T09:02:17.638Z,79.3
2022-09-16T09:03:17.298Z,79.3
2022-09-16T09:04:16.729Z,79.0
2022-09-16T09:05:17.156Z,79.1
2022-09-16T09:06:16.586Z,79.0
2022-09-16T09:07:17.003Z,78.9
2022-09-16T09:08:16.458Z,79.0
2022-09-16T09:09:16.926Z,79.0
2022-09-16T09:10:17.640Z,78.8
2022-09-16T09:11:17.112Z,78.5
2022-09-16T09:12:19.143Z,78.8
2022-09-16T09:13:19.517Z,78.7
2022-09-16T09:14:16.626Z,78.4
2022-09-16T09:15:17.094Z,78.3
2022-09-16T09:16:16.655Z,77.9
2022-09-16T09:17:17.119Z,78.0
2022-09-16T09:18:16.539Z,77.7
2022-09-16T09:19:16.960Z,77.6
2022-09-16T09:20:16.420Z,77.9
2022-09-16T09:21:16.835Z,77.7
2022-09-16T09:22:16.702Z,77.5
2022-09-16T09:23:17.164Z,77.0
2022-09-16T09:24:16.642Z,77.1
2022-09-16T09:25:17.146Z,77.1
2022-09-16T09:26:16.648Z,76.8
2022-09-16T09:27:17.108Z,76.8
2022-09-16T09:28:16.572Z,77.0
2022-09-16T09:29:17.064Z,76.7
2022-09-16T09:30:16.542Z,76.8
2022-09-16T09:31:17.100Z,76.4
2022-09-16T09:32:16.567Z,75.4
2022-09-16T09:33:45.344Z,74.9
2022-09-16T09:34:16.411Z,74.6
2022-09-16T09:35:16.888Z,74.7
2022-09-16T09:36:17.335Z,74.4
2022-09-16T09:37:16.784Z,74.3
2022-09-16T09:38:17.243Z,74.3
2022-09-16T09:39:16.720Z,74.7
2022-09-16T09:40:17.376Z,74.0
2022-09-16T09:41:16.875Z,74.3
2022-09-16T09:42:16.901Z,73.8
2022-09-16T09:43:17.383Z,73.3
2022-09-16T09:44:16.839Z,72.8
2022-09-16T09:45:17.336Z,72.1
2022-09-16T09:46:17.003Z,72.3
2022-09-16T09:47:16.429Z,71.5
2022-09-16T09:48:16.893Z,71.1
2022-09-16T09:49:17.330Z,71.2
2022-09-16T09:50:16.790Z,71.3
2022-09-16T09:51:17.226Z,71.0
2022-09-16T09:52:16.935Z,71.1
2022-09-16T09:53:17.394Z,71.5
2022-09-16T09:54:16.845Z,70.9
2022-09-16T09:55:17.386Z,70.8
2022-09-16T09:56:16.833Z,70.6
2022-09-16T09:57:17.321Z,70.9
2022-09-16T09:58:16.787Z,70.2
2022-09-16T09:59:17.257Z,70.0
2022-09-16T10:00:16.713Z,71.1
2022-09-16T10:01:17.327Z,70.8
2022-09-16T10:02:17.014Z,71.0
2022-09-16T10:03:16.496Z,70.3
2022-09-16T10:04:16.940Z,69.1
2022-09-16T10:05:17.393Z,70.2
2022-09-16T10:06:16.809Z,68.6
2022-09-16T10:07:17.243Z,68.9
2022-09-16T10:08:17.117Z,68.5
2022-09-16T10:09:16.611Z,68.7
2022-09-16T10:10:17.156Z,69.0
2022-09-16T10:11:16.697Z,69.4
2022-09-16T10:12:16.975Z,70.5
2022-09-16T10:13:16.453Z,70.0
2022-09-16T10:14:16.902Z,70.3
2022-09-16T10:15:17.492Z,70.3
2022-09-16T10:16:16.947Z,70.4
2022-09-16T10:17:16.417Z,70.7
2022-09-16T10:18:16.833Z,70.8
2022-09-16T10:19:17.305Z,71.2
2022-09-16T10:20:16.771Z,71.4
2022-09-16T10:21:17.224Z,72.0
2022-09-16T10:22:16.859Z,71.9
2022-09-16T10:23:17.315Z,72.8
2022-09-16T10:24:16.832Z,72.3
2022-09-16T10:25:17.743Z,71.4
2022-09-16T10:26:17.198Z,71.3
2022-09-16T10:27:16.688Z,70.8
2022-09-16T10:28:17.131Z,71.3
2022-09-16T10:29:16.594Z,70.6
2022-09-16T10:30:17.519Z,70.8
2022-09-16T10:31:17.219Z,70.7
2022-09-16T10:32:17.195Z,70.8
2022-09-16T10:33:16.619Z,70.2
2022-09-16T10:34:17.040Z,70.9
2022-09-16T10:35:16.480Z,71.9
2022-09-16T10:36:16.935Z,71.0
2022-09-16T10:37:17.389Z,70.7
2022-09-16T10:38:16.849Z,70.5
2022-09-16T10:39:17.331Z,70.0
2022-09-16T10:40:17.329Z,70.8
2022-09-16T10:41:16.842Z,70.5
2022-09-16T10:42:16.785Z,70.5
2022-09-16T10:43:17.267Z,70.7
2022-09-16T10:44:17.885Z,70.5
2022-09-16T10:45:17.352Z,71.0
2022-09-16T10:46:16.893Z,70.8
2022-09-16T10:47:17.386Z,70.7
2022-09-16T10:48:16.808Z,70.8
2022-09-16T10:49:17.223Z,70.8
2022-09-16T10:50:16.671Z,70.8
2022-09-16T10:51:17.104Z,71.3
2022-09-16T10:52:16.785Z,70.6
2022-09-16T10:53:17.256Z,71.3
2022-09-16T10:54:16.753Z,70.8
2022-09-16T10:55:17.199Z,71.8
2022-09-16T10:56:16.665Z,71.3
2022-09-16T10:57:17.122Z,71.2
2022-09-16T10:58:16.617Z,72.0
2022-09-16T10:59:17.060Z,71.1
2022-09-16T11:00:16.531Z,71.4
2022-09-16T11:01:19.257Z,71.8
2022-09-16T11:02:17.613Z,71.6
2022-09-16T11:03:17.181Z,72.6
2022-09-16T11:04:16.619Z,73.1
2022-09-16T11:05:17.059Z,72.0
2022-09-16T11:06:17.593Z,71.8
2022-09-16T11:07:17.048Z,72.3
2022-09-16T11:08:16.533Z,72.3
2022-09-16T11:09:16.984Z,71.9
2022-09-16T11:10:16.432Z,72.4
2022-09-16T11:11:16.883Z,72.3
2022-09-16T11:12:16.561Z,72.3
2022-09-16T11:13:17.020Z,73.3
2022-09-16T11:14:16.435Z,73.0
2022-09-16T11:15:16.877Z,72.7
2022-09-16T11:16:17.431Z,73.1
2022-09-16T11:17:16.906Z,73.1
2022-09-16T11:18:17.333Z,73.5
2022-09-16T11:19:16.799Z,73.3
2022-09-16T11:20:17.230Z,73.3
2022-09-16T11:21:16.693Z,73.2
2022-09-16T11:22:16.609Z,73.4
2022-09-16T11:23:17.062Z,74.3
2022-09-16T11:24:16.503Z,73.5
2022-09-16T11:25:16.982Z,73.7
2022-09-16T11:26:16.437Z,74.0
2022-09-16T11:27:16.907Z,73.8
2022-09-16T11:28:17.332Z,74.2
2022-09-16T11:29:16.760Z,74.1
2022-09-16T11:30:17.195Z,73.9
2022-09-16T11:31:16.796Z,74.0
2022-09-16T11:32:17.398Z,74.1
2022-09-16T11:33:17.521Z,74.3
2022-09-16T11:34:16.950Z,74.2
2022-09-16T11:35:17.416Z,74.5
2022-09-16T11:36:16.857Z,74.7
2022-09-16T11:37:17.350Z,75.2
2022-09-16T11:38:16.826Z,75.0
2022-09-16T11:39:17.315Z,75.3
2022-09-16T11:40:16.948Z,75.7
2022-09-16T11:41:16.441Z,75.5
2022-09-16T11:42:16.802Z,76.0
2022-09-16T11:43:17.219Z,76.4
2022-09-16T11:44:16.681Z,76.5
2022-09-16T11:45:17.107Z,76.7
2022-09-16T11:46:16.636Z,76.8
2022-09-16T11:47:17.092Z,77.2
2022-09-16T11:48:16.600Z,77.2
2022-09-16T11:49:17.049Z,77.5
2022-09-16T11:50:16.537Z,77.0
2022-09-16T11:51:17.000Z,76.9
2022-09-16T11:52:16.602Z,76.6
2022-09-16T11:53:20.290Z,76.3
2022-09-16T11:54:16.715Z,76.6
2022-09-16T11:55:17.198Z,76.8
2022-09-16T11:56:16.667Z,76.5
2022-09-16T11:57:17.092Z,76.7
2022-09-16T11:58:16.511Z,76.5
2022-09-16T11:59:16.975Z,76.4
2022-09-16T12:00:17.422Z,76.4
2022-09-16T12:02:17.313Z,77.5
2022-09-16T12:03:17.097Z,76.5
2022-09-16T12:04:16.652Z,76.5
2022-09-16T12:05:17.098Z,76.8
2022-09-16T12:06:16.586Z,76.7
2022-09-16T12:07:17.115Z,76.9
2022-09-16T12:08:16.630Z,76.5
2022-09-16T12:09:17.110Z,77.4
2022-09-16T12:10:16.566Z,76.8
2022-09-16T12:11:17.023Z,78.4
2022-09-16T12:12:16.696Z,76.3
2022-09-16T12:13:17.130Z,76.2
2022-09-16T12:14:16.587Z,76.7
2022-09-16T12:15:17.007Z,76.8
2022-09-16T12:16:16.442Z,76.4
2022-09-16T12:17:16.880Z,76.5
2022-09-16T12:18:17.309Z,76.5
2022-09-16T12:19:16.756Z,76.2
2022-09-16T12:20:17.237Z,76.3
2022-09-16T12:21:16.714Z,76.8
2022-09-16T12:22:16.508Z,77.4
2022-09-16T12:23:16.989Z,76.3
2022-09-16T12:24:16.443Z,76.4
2022-09-16T12:25:16.923Z,76.9
2022-09-16T12:26:17.410Z,77.2
2022-09-16T12:27:16.845Z,77.8
2022-09-16T12:28:17.314Z,76.8
2022-09-16T12:29:16.729Z,76.9
2022-09-16T12:30:17.155Z,77.0
2022-09-16T12:31:23.120Z,77.4
2022-09-16T12:32:17.275Z,77.7
2022-09-16T12:33:16.734Z,77.4
2022-09-16T12:34:17.178Z,77.3
2022-09-16T12:35:16.618Z,77.5
2022-09-16T12:36:21.786Z,77.9
2022-09-16T12:37:17.294Z,77.6
2022-09-16T12:38:16.766Z,78.0
2022-09-16T12:39:17.259Z,77.7
2022-09-16T12:40:16.918Z,78.2
2022-09-16T12:41:16.415Z,77.8
2022-09-16T12:42:17.271Z,77.8
2022-09-16T12:43:16.703Z,77.8
2022-09-16T12:44:34.206Z,78.4
2022-09-16T12:45:17.050Z,78.8
2022-09-16T12:46:16.579Z,79.0
2022-09-16T12:47:17.054Z,78.1
2022-09-16T12:48:16.520Z,78.2
2022-09-16T12:49:16.998Z,77.8
2022-09-16T12:50:16.454Z,77.7
2022-09-16T12:51:16.911Z,77.5
2022-09-16T12:52:17.356Z,77.2
2022-09-16T12:53:16.825Z,77.5
2022-09-16T12:54:17.287Z,77.4
2022-09-16T12:55:16.760Z,76.6
2022-09-16T12:56:17.179Z,76.4
2022-09-16T12:57:16.611Z,77.4
2022-09-16T12:58:17.047Z,77.7
2022-09-16T12:59:16.503Z,77.2
2022-09-16T13:00:16.954Z,77.5
2022-09-16T13:01:17.628Z,76.8
2022-09-16T13:02:17.410Z,76.7
2022-09-16T13:03:16.909Z,78.4
2022-09-16T13:04:17.373Z,77.7
2022-09-16T13:05:16.860Z,78.1
2022-09-16T13:06:17.361Z,78.6
2022-09-16T13:07:16.823Z,79.5
2022-09-16T13:08:17.331Z,79.8
2022-09-16T13:09:16.820Z,80.6
2022-09-16T13:10:17.283Z,82.0
2022-09-16T13:12:16.361Z,83.1
2022-09-16T13:12:39.551Z,84.8
2022-09-16T13:13:16.632Z,86.2
2022-09-16T13:14:17.056Z,85.9
2022-09-16T13:15:16.491Z,87.3
2022-09-16T13:16:17.081Z,87.4
2022-09-16T13:17:16.584Z,87.5
2022-09-16T13:18:17.052Z,86.2
2022-09-16T13:19:16.537Z,87.7
2022-09-16T13:20:17.014Z,87.1