createdAt,value
2023-12-23T00:00:02.562Z,19.97
2023-12-23T00:00:07.842Z,19.97
2023-12-23T00:00:28.759Z,19.94
2023-12-23T00:00:44.508Z,19.97
2023-12-23T00:00:55.058Z,20.00
2023-12-23T00:01:00.443Z,19.98
2023-12-23T00:01:05.805Z,19.92
2023-12-23T00:01:11.149Z,19.95
2023-12-23T00:01:32.115Z,19.98
2023-12-23T00:01:47.781Z,19.97
2023-12-23T00:01:58.283Z,19.95
2023-12-23T00:02:03.570Z,19.98
2023-12-23T00:02:08.837Z,19.95
2023-12-23T00:02:14.181Z,19.95
2023-12-23T00:02:35.047Z,19.97
2023-12-23T00:02:50.709Z,19.94
2023-12-23T00:03:01.176Z,20.00
2023-12-23T00:03:06.445Z,19.95
2023-12-23T00:03:11.737Z,19.94
2023-12-23T00:03:16.986Z,19.95
2023-12-23T00:03:37.903Z,19.94
2023-12-23T00:03:53.646Z,19.95
2023-12-23T00:04:04.112Z,19.97
2023-12-23T00:04:09.364Z,19.92
2023-12-23T00:04:14.614Z,19.92
2023-12-23T00:04:19.856Z,19.90
2023-12-23T00:04:40.743Z,19.94
2023-12-23T00:04:56.519Z,19.92
2023-12-23T00:05:07.108Z,19.95
2023-12-23T00:05:12.502Z,19.90
2023-12-23T00:05:17.898Z,19.90
2023-12-23T00:05:23.317Z,19.95
2023-12-23T00:05:44.460Z,19.95
2023-12-23T00:06:00.257Z,19.94
2023-12-23T00:06:10.906Z,19.90
2023-12-23T00:06:16.326Z,19.92
2023-12-23T00:06:21.647Z,19.95
2023-12-23T00:06:26.906Z,19.95
2023-12-23T00:06:47.807Z,19.94
2023-12-23T00:07:03.477Z,19.90
2023-12-23T00:07:14.001Z,19.92
2023-12-23T00:07:19.250Z,19.90
2023-12-23T00:07:24.497Z,19.95
2023-12-23T00:07:29.779Z,19.94
2023-12-23T00:07:51.026Z,19.95
2023-12-23T00:08:06.920Z,19.92
2023-12-23T00:08:17.506Z,19.92
2023-12-23T00:08:22.908Z,19.89
2023-12-23T00:08:30.491Z,19.92
2023-12-23T00:08:36.060Z,19.89
2023-12-23T00:08:51.737Z,19.94
2023-12-23T00:09:07.399Z,19.90
2023-12-23T00:09:17.873Z,19.90
2023-12-23T00:09:23.108Z,19.92
2023-12-23T00:09:28.350Z,19.90
2023-12-23T00:09:38.852Z,19.92
2023-12-23T00:09:54.598Z,19.90
2023-12-23T00:10:10.280Z,19.90
2023-12-23T00:10:20.823Z,19.90
2023-12-23T00:10:26.200Z,19.90
2023-12-23T00:10:31.572Z,19.92
2023-12-23T00:10:42.096Z,19.90
2023-12-23T00:10:57.902Z,19.90
2023-12-23T00:11:13.676Z,19.92
2023-12-23T00:11:24.238Z,19.92
2023-12-23T00:11:29.533Z,19.90
2023-12-23T00:11:34.776Z,19.90
2023-12-23T00:11:45.240Z,19.90
2023-12-23T00:12:00.938Z,19.86
2023-12-23T00:12:16.749Z,19.87
2023-12-23T00:12:27.231Z,19.90
2023-12-23T00:12:32.747Z,19.89
2023-12-23T00:12:38.161Z,19.86
2023-12-23T00:12:48.689Z,19.90
2023-12-23T00:13:04.352Z,19.92
2023-12-23T00:13:20.036Z,19.92
2023-12-23T00:13:30.545Z,19.89
2023-12-23T00:13:35.787Z,19.89
2023-12-23T00:13:41.131Z,19.87
2023-12-23T00:13:51.687Z,19.90
2023-12-23T00:14:07.424Z,19.89
2023-12-23T00:14:23.144Z,19.90
2023-12-23T00:14:33.644Z,19.89
2023-12-23T00:14:38.875Z,19.90
2023-12-23T00:14:44.145Z,19.89
2023-12-23T00:14:54.618Z,19.90
2023-12-23T00:15:10.322Z,19.92
2023-12-23T00:15:26.007Z,19.89
2023-12-23T00:15:36.453Z,19.92
2023-12-23T00:15:41.701Z,19.90
2023-12-23T00:15:46.934Z,19.89
2023-12-23T00:15:57.390Z,19.90
2023-12-23T00:16:13.084Z,19.89
2023-12-23T00:16:28.778Z,19.87
2023-12-23T00:16:39.280Z,19.89
2023-12-23T00:16:44.551Z,19.89
2023-12-23T00:16:49.851Z,19.90
2023-12-23T00:17:00.385Z,19.89
2023-12-23T00:17:16.220Z,19.89
2023-12-23T00:17:32.254Z,19.89
2023-12-23T00:17:44.537Z,19.89
2023-12-23T00:17:51.231Z,19.87
2023-12-23T00:17:57.192Z,19.89
2023-12-23T00:18:03.298Z,19.89
2023-12-23T00:18:19.364Z,19.89
2023-12-23T00:18:35.248Z,19.89
2023-12-23T00:18:45.938Z,19.86
2023-12-23T00:18:51.285Z,19.87
2023-12-23T00:19:01.879Z,19.87
2023-12-23T00:19:07.424Z,19.86
2023-12-23T00:19:23.420Z,19.89
2023-12-23T00:19:39.281Z,19.87
2023-12-23T00:19:49.917Z,19.87
2023-12-23T00:19:55.374Z,19.87
2023-12-23T00:20:06.103Z,19.89
2023-12-23T00:20:11.554Z,19.89
2023-12-23T00:20:27.290Z,19.87
2023-12-23T00:20:43.009Z,19.86
2023-12-23T00:20:53.594Z,19.83
2023-12-23T00:20:59.018Z,19.87
2023-12-23T00:21:09.654Z,19.86
2023-12-23T00:21:15.000Z,19.87
2023-12-23T00:21:30.726Z,19.87
2023-12-23T00:21:46.442Z,19.87
2023-12-23T00:21:56.906Z,19.85
2023-12-23T00:22:02.160Z,19.87
2023-12-23T00:22:12.613Z,19.86
2023-12-23T00:22:17.867Z,19.89
2023-12-23T00:22:33.532Z,19.86
2023-12-23T00:22:49.219Z,19.87
2023-12-23T00:22:59.777Z,19.85
2023-12-23T00:23:05.008Z,19.85
2023-12-23T00:23:15.539Z,19.86
2023-12-23T00:23:20.839Z,19.89
2023-12-23T00:23:36.528Z,19.85
2023-12-23T00:23:52.223Z,19.85
2023-12-23T00:24:02.702Z,19.87
2023-12-23T00:24:07.933Z,19.85
2023-12-23T00:24:18.391Z,19.89
2023-12-23T00:24:23.622Z,19.87
2023-12-23T00:24:39.268Z,19.90
2023-12-23T00:24:54.975Z,19.86
2023-12-23T00:25:05.454Z,19.86
2023-12-23T00:25:10.672Z,19.87
2023-12-23T00:25:21.133Z,19.89
2023-12-23T00:25:26.383Z,19.87
2023-12-23T00:25:42.050Z,19.85
2023-12-23T00:25:57.730Z,19.89
2023-12-23T00:26:08.312Z,19.89
2023-12-23T00:26:13.629Z,19.87
2023-12-23T00:26:24.140Z,19.85
2023-12-23T00:26:29.372Z,19.89
2023-12-23T00:26:45.054Z,19.89
2023-12-23T00:27:00.734Z,19.87
2023-12-23T00:27:11.194Z,19.87
2023-12-23T00:27:16.525Z,19.87
2023-12-23T00:27:26.946Z,19.82
2023-12-23T00:27:32.179Z,19.83
2023-12-23T00:27:48.145Z,19.89
2023-12-23T00:28:03.989Z,19.86
2023-12-23T00:28:14.491Z,19.85
2023-12-23T00:28:19.719Z,19.83
2023-12-23T00:28:30.171Z,19.82
2023-12-23T00:28:35.434Z,19.89
2023-12-23T00:28:51.138Z,19.83
2023-12-23T00:29:06.870Z,19.85
2023-12-23T00:29:17.323Z,19.85
2023-12-23T00:29:22.568Z,19.87
2023-12-23T00:29:33.034Z,19.85
2023-12-23T00:29:38.278Z,19.86
2023-12-23T00:29:53.979Z,19.85
2023-12-23T00:30:09.666Z,19.86
2023-12-23T00:30:20.140Z,19.85
2023-12-23T00:30:25.425Z,19.87
2023-12-23T00:30:35.896Z,19.89
2023-12-23T00:30:41.169Z,19.85
2023-12-23T00:30:56.872Z,19.87
2023-12-23T00:31:12.584Z,19.85
2023-12-23T00:31:23.064Z,19.85
2023-12-23T00:31:28.301Z,19.89
2023-12-23T00:31:38.888Z,19.89
2023-12-23T00:31:44.158Z,19.87
2023-12-23T00:31:59.947Z,19.86
2023-12-23T00:32:15.704Z,19.85
2023-12-23T00:32:26.175Z,19.85
2023-12-23T00:32:31.455Z,19.85
2023-12-23T00:32:42.059Z,19.83
2023-12-23T00:32:47.380Z,19.85
2023-12-23T00:33:03.107Z,19.82
2023-12-23T00:33:18.848Z,19.86
2023-12-23T00:33:29.367Z,19.85
2023-12-23T00:33:34.662Z,19.85
2023-12-23T00:33:45.133Z,19.87
2023-12-23T00:33:50.496Z,19.82
2023-12-23T00:34:06.262Z,19.83
2023-12-23T00:34:21.973Z,19.89
2023-12-23T00:34:32.432Z,19.86
2023-12-23T00:34:37.703Z,19.86
2023-12-23T00:34:48.195Z,19.83
2023-12-23T00:34:53.480Z,19.83
2023-12-23T00:35:09.540Z,19.87
2023-12-23T00:35:25.329Z,19.85
2023-12-23T00:35:35.787Z,19.83
2023-12-23T00:35:41.018Z,19.85
2023-12-23T00:35:51.506Z,19.83
2023-12-23T00:35:56.757Z,19.83
2023-12-23T00:36:12.446Z,19.86
2023-12-23T00:36:28.098Z,19.82
2023-12-23T00:36:38.556Z,19.83
2023-12-23T00:36:43.808Z,19.83
2023-12-23T00:36:54.332Z,19.86
2023-12-23T00:36:59.670Z,19.85
2023-12-23T00:37:15.408Z,19.87
2023-12-23T00:37:31.218Z,19.85
2023-12-23T00:37:41.916Z,19.82
2023-12-23T00:37:47.443Z,19.82
2023-12-23T00:37:58.034Z,19.86
2023-12-23T00:38:03.346Z,19.83
2023-12-23T00:38:19.011Z,19.83
2023-12-23T00:38:34.680Z,19.86
2023-12-23T00:38:45.181Z,19.85
2023-12-23T00:38:50.432Z,19.83
2023-12-23T00:39:00.883Z,19.83
2023-12-23T00:39:06.119Z,19.85
2023-12-23T00:39:21.843Z,19.83
2023-12-23T00:39:37.495Z,19.85
2023-12-23T00:39:47.979Z,19.82
2023-12-23T00:39:53.208Z,19.83
2023-12-23T00:40:03.667Z,19.83
2023-12-23T00:40:08.917Z,19.80
2023-12-23T00:40:24.599Z,19.82
2023-12-23T00:40:40.325Z,19.82
2023-12-23T00:40:50.863Z,19.85
2023-12-23T00:40:56.144Z,19.85
2023-12-23T00:41:06.705Z,19.85
2023-12-23T00:41:12.011Z,19.85
2023-12-23T00:41:27.808Z,19.85
2023-12-23T00:41:43.494Z,19.79
2023-12-23T00:41:53.947Z,19.82
2023-12-23T00:41:59.198Z,19.83
2023-12-23T00:42:09.651Z,19.83
2023-12-23T00:42:14.912Z,19.83
2023-12-23T00:42:30.585Z,19.82
2023-12-23T00:42:46.264Z,19.86
2023-12-23T00:42:56.763Z,19.83
2023-12-23T00:43:02.006Z,19.85
2023-12-23T00:43:12.472Z,19.82
2023-12-23T00:43:17.718Z,19.82
2023-12-23T00:43:33.509Z,19.80
2023-12-23T00:43:49.236Z,19.83
2023-12-23T00:43:59.730Z,19.79
2023-12-23T00:44:05.086Z,19.83
2023-12-23T00:44:15.598Z,19.82
2023-12-23T00:44:20.901Z,19.82
2023-12-23T00:44:36.634Z,19.85
2023-12-23T00:44:52.306Z,19.80
2023-12-23T00:45:02.834Z,19.79
2023-12-23T00:45:08.079Z,19.80
2023-12-23T00:45:18.537Z,19.83
2023-12-23T00:45:23.784Z,19.82
2023-12-23T00:45:39.469Z,19.83
2023-12-23T00:45:55.140Z,19.83
2023-12-23T00:46:05.633Z,19.80
2023-12-23T00:46:10.865Z,19.82
2023-12-23T00:46:21.334Z,19.80
2023-12-23T00:46:26.630Z,19.82
2023-12-23T00:46:42.332Z,19.82
2023-12-23T00:46:58.043Z,19.80
2023-12-23T00:47:08.534Z,19.80
2023-12-23T00:47:13.843Z,19.79
2023-12-23T00:47:24.441Z,19.79
2023-12-23T00:47:34.204Z,19.75
2023-12-23T00:47:46.646Z,19.76
2023-12-23T00:48:02.420Z,19.82
2023-12-23T00:48:13.141Z,19.80
2023-12-23T00:48:18.615Z,19.78
2023-12-23T00:48:29.167Z,19.82
2023-12-23T00:48:34.658Z,19.80
2023-12-23T00:48:50.449Z,19.85
2023-12-23T00:49:06.237Z,19.80
2023-12-23T00:49:16.774Z,19.82
2023-12-23T00:49:22.061Z,19.82
2023-12-23T00:49:32.592Z,19.82
2023-12-23T00:49:37.933Z,19.83
2023-12-23T00:49:53.678Z,19.80
2023-12-23T00:50:09.430Z,19.82
2023-12-23T00:50:20.014Z,19.80
2023-12-23T00:50:25.300Z,19.82
2023-12-23T00:50:35.760Z,19.82
2023-12-23T00:50:40.993Z,19.79
2023-12-23T00:50:56.661Z,19.78
2023-12-23T00:51:12.332Z,19.79
2023-12-23T00:51:22.840Z,19.76
2023-12-23T00:51:28.065Z,19.76
2023-12-23T00:51:38.525Z,19.82
2023-12-23T00:51:43.772Z,19.75
2023-12-23T00:51:59.466Z,19.76
2023-12-23T00:52:15.142Z,19.78
2023-12-23T00:52:25.597Z,19.79
2023-12-23T00:52:30.844Z,19.78
2023-12-23T00:52:41.325Z,19.80
2023-12-23T00:52:46.592Z,19.79
2023-12-23T00:53:02.329Z,19.76
2023-12-23T00:53:18.130Z,19.76
2023-12-23T00:53:28.627Z,19.78
2023-12-23T00:53:33.946Z,19.80
2023-12-23T00:53:47.309Z,19.80
2023-12-23T00:53:53.924Z,19.75
2023-12-23T00:54:04.389Z,19.79
2023-12-23T00:54:20.212Z,19.80
2023-12-23T00:54:30.693Z,19.78
2023-12-23T00:54:35.937Z,19.78
2023-12-23T00:54:46.374Z,19.80
2023-12-23T00:54:56.824Z,19.79
2023-12-23T00:55:07.307Z,19.79
2023-12-23T00:55:23.011Z,19.78
2023-12-23T00:55:33.519Z,19.78
2023-12-23T00:55:38.954Z,19.80
2023-12-23T00:55:49.459Z,19.78
2023-12-23T00:55:59.931Z,19.79
2023-12-23T00:56:10.592Z,19.78
2023-12-23T00:56:26.361Z,19.76
2023-12-23T00:56:36.809Z,19.78
2023-12-23T00:56:42.041Z,19.76
2023-12-23T00:56:52.513Z,19.76
2023-12-23T00:57:02.971Z,19.76
2023-12-23T00:57:13.436Z,19.79
2023-12-23T00:57:29.143Z,19.76
2023-12-23T00:57:39.603Z,19.79
2023-12-23T00:57:44.846Z,19.76
2023-12-23T00:57:55.294Z,19.82
2023-12-23T00:58:05.754Z,19.80
2023-12-23T00:58:16.197Z,19.78
2023-12-23T00:58:31.872Z,19.80
2023-12-23T00:58:42.441Z,19.80
2023-12-23T00:58:47.705Z,19.80
2023-12-23T00:58:58.234Z,19.78
2023-12-23T00:59:08.719Z,19.80
2023-12-23T00:59:19.248Z,19.76
2023-12-23T00:59:34.942Z,19.82
2023-12-23T00:59:45.415Z,19.76
2023-12-23T00:59:50.680Z,19.79
2023-12-23T01:00:01.152Z,19.76
2023-12-23T01:00:11.606Z,19.78
2023-12-23T01:00:22.083Z,19.79
2023-12-23T01:00:37.814Z,19.79
2023-12-23T01:00:48.332Z,19.79
2023-12-23T01:00:53.636Z,19.78
2023-12-23T01:01:04.143Z,19.78
2023-12-23T01:01:14.633Z,19.78
2023-12-23T01:01:25.072Z,19.79
2023-12-23T01:01:40.746Z,19.76
2023-12-23T01:01:51.224Z,19.78
2023-12-23T01:01:56.526Z,19.76
2023-12-23T01:02:06.999Z,19.79
2023-12-23T01:02:17.522Z,19.78
2023-12-23T01:02:28.091Z,19.78
2023-12-23T01:02:43.750Z,19.76
2023-12-23T01:02:54.225Z,19.78
2023-12-23T01:02:59.448Z,19.78
2023-12-23T01:03:09.893Z,19.79
2023-12-23T01:03:20.398Z,19.78
2023-12-23T01:03:31.041Z,19.79
2023-12-23T01:03:46.765Z,19.76
2023-12-23T01:03:57.406Z,19.75
2023-12-23T01:04:02.756Z,19.80
2023-12-23T01:04:13.246Z,19.72
2023-12-23T01:04:23.933Z,19.78
2023-12-23T01:04:34.453Z,19.76
2023-12-23T01:04:50.932Z,19.78
2023-12-23T01:05:01.887Z,19.79
2023-12-23T01:05:07.204Z,19.79
2023-12-23T01:05:17.861Z,19.76
2023-12-23T01:05:28.344Z,19.76
2023-12-23T01:05:38.815Z,19.79
2023-12-23T01:05:54.518Z,19.78
2023-12-23T01:06:05.095Z,19.75
2023-12-23T01:06:10.355Z,19.72
2023-12-23T01:06:20.912Z,19.79
2023-12-23T01:06:31.402Z,19.76
2023-12-23T01:06:41.948Z,19.75
2023-12-23T01:06:57.678Z,19.78
2023-12-23T01:07:08.134Z,19.72
2023-12-23T01:07:13.365Z,19.78
2023-12-23T01:07:23.805Z,19.75
2023-12-23T01:07:34.318Z,19.71
2023-12-23T01:07:44.911Z,19.75
2023-12-23T01:08:00.664Z,19.76
2023-12-23T01:08:11.178Z,19.78
2023-12-23T01:08:16.538Z,19.78
2023-12-23T01:08:27.112Z,19.76
2023-12-23T01:08:37.583Z,19.76
2023-12-23T01:08:48.053Z,19.76
2023-12-23T01:09:03.737Z,19.76
2023-12-23T01:09:14.188Z,19.78
2023-12-23T01:09:19.424Z,19.75
2023-12-23T01:09:29.890Z,19.76
2023-12-23T01:09:40.352Z,19.76
2023-12-23T01:09:50.828Z,19.72
2023-12-23T01:10:06.616Z,19.76
2023-12-23T01:10:17.073Z,19.78
2023-12-23T01:10:22.343Z,19.79
2023-12-23T01:10:32.811Z,19.72
2023-12-23T01:10:43.289Z,19.72
2023-12-23T01:10:53.777Z,19.76
2023-12-23T01:11:09.521Z,19.72
2023-12-23T01:11:19.969Z,19.71
2023-12-23T01:11:25.308Z,19.71
2023-12-23T01:11:35.775Z,19.72
2023-12-23T01:11:46.202Z,19.71
2023-12-23T01:11:56.663Z,19.75
2023-12-23T01:12:12.322Z,19.75
2023-12-23T01:12:22.876Z,19.71
2023-12-23T01:12:28.109Z,19.75
2023-12-23T01:12:38.599Z,19.71
2023-12-23T01:12:49.058Z,19.75
2023-12-23T01:12:59.508Z,19.75
2023-12-23T01:13:15.156Z,19.72
2023-12-23T01:13:25.648Z,19.70
2023-12-23T01:13:30.860Z,19.72
2023-12-23T01:13:41.344Z,19.71
2023-12-23T01:13:51.809Z,19.72
2023-12-23T01:14:02.326Z,19.76
2023-12-23T01:14:18.025Z,19.75
2023-12-23T01:14:28.507Z,19.72
2023-12-23T01:14:33.756Z,19.72
2023-12-23T01:14:44.233Z,19.71
2023-12-23T01:14:54.683Z,19.72
2023-12-23T01:15:05.150Z,19.71
2023-12-23T01:15:20.820Z,19.68
2023-12-23T01:15:31.320Z,19.70
2023-12-23T01:15:36.558Z,19.70
2023-12-23T01:15:47.014Z,19.75
2023-12-23T01:15:57.485Z,19.72
2023-12-23T01:16:07.955Z,19.72
2023-12-23T01:16:23.641Z,19.75
2023-12-23T01:16:34.173Z,19.72
2023-12-23T01:16:39.451Z,19.72
2023-12-23T01:16:49.967Z,19.75
2023-12-23T01:17:00.512Z,19.68
2023-12-23T01:17:10.990Z,19.70
2023-12-23T01:17:26.660Z,19.72
2023-12-23T01:17:37.223Z,19.71
2023-12-23T01:17:42.508Z,19.70
2023-12-23T01:17:53.382Z,19.70
2023-12-23T01:18:04.147Z,19.71
2023-12-23T01:18:14.702Z,19.68
2023-12-23T01:18:30.494Z,19.71
2023-12-23T01:18:41.074Z,19.71
2023-12-23T01:18:46.435Z,19.71
2023-12-23T01:18:56.939Z,19.70
2023-12-23T01:19:07.440Z,19.70
2023-12-23T01:19:17.930Z,19.72
2023-12-23T01:19:33.615Z,19.76
2023-12-23T01:19:44.110Z,19.72
2023-12-23T01:19:49.414Z,19.67
2023-12-23T01:19:59.884Z,19.68
2023-12-23T01:20:10.466Z,19.71
2023-12-23T01:20:21.053Z,19.70
2023-12-23T01:20:36.773Z,19.68
2023-12-23T01:20:47.236Z,19.71
2023-12-23T01:20:52.492Z,19.71
2023-12-23T01:21:02.944Z,19.72
2023-12-23T01:21:13.424Z,19.72
2023-12-23T01:21:23.874Z,19.72
2023-12-23T01:21:39.549Z,19.67
2023-12-23T01:21:50.036Z,19.68
2023-12-23T01:21:55.262Z,19.71
2023-12-23T01:22:05.746Z,19.68
2023-12-23T01:22:16.182Z,19.72
2023-12-23T01:22:26.646Z,19.71
2023-12-23T01:22:42.339Z,19.72
2023-12-23T01:22:52.913Z,19.70
2023-12-23T01:22:58.210Z,19.72
2023-12-23T01:23:08.730Z,19.72
2023-12-23T01:23:19.300Z,19.72
2023-12-23T01:23:29.826Z,19.72
2023-12-23T01:23:45.509Z,19.72
2023-12-23T01:23:55.964Z,19.71
2023-12-23T01:24:01.219Z,19.70
2023-12-23T01:24:11.708Z,19.72
2023-12-23T01:24:22.165Z,19.68
2023-12-23T01:24:32.610Z,19.71
2023-12-23T01:24:48.693Z,19.72
2023-12-23T01:24:59.954Z,19.70
2023-12-23T01:25:05.204Z,19.71
2023-12-23T01:25:15.676Z,19.71
2023-12-23T01:25:26.141Z,19.67
2023-12-23T01:25:36.622Z,19.67
2023-12-23T01:25:52.313Z,19.70
2023-12-23T01:26:02.815Z,19.68
2023-12-23T01:26:08.079Z,19.70
2023-12-23T01:26:18.648Z,19.68
2023-12-23T01:26:29.101Z,19.68
2023-12-23T01:26:39.585Z,19.70
2023-12-23T01:26:55.300Z,19.68
2023-12-23T01:27:05.813Z,19.67
2023-12-23T01:27:11.072Z,19.70
2023-12-23T01:27:21.502Z,19.70
2023-12-23T01:27:31.974Z,19.68
2023-12-23T01:27:42.430Z,19.70
2023-12-23T01:27:58.131Z,19.68
2023-12-23T01:28:08.598Z,19.70
2023-12-23T01:28:13.851Z,19.70
2023-12-23T01:28:24.305Z,19.70
2023-12-23T01:28:34.787Z,19.67
2023-12-23T01:28:45.560Z,19.72
2023-12-23T01:29:01.940Z,19.68
2023-12-23T01:29:12.657Z,19.68
2023-12-23T01:29:18.000Z,19.70
2023-12-23T01:29:28.464Z,19.70
2023-12-23T01:29:38.905Z,19.70
2023-12-23T01:29:49.383Z,19.67
2023-12-23T01:30:05.115Z,19.67
2023-12-23T01:30:15.588Z,19.65
2023-12-23T01:30:20.859Z,19.67
2023-12-23T01:30:31.437Z,19.68
2023-12-23T01:30:41.974Z,19.70
2023-12-23T01:30:52.531Z,19.70
2023-12-23T01:31:08.309Z,19.68
2023-12-23T01:31:18.789Z,19.64
2023-12-23T01:31:24.381Z,19.71
2023-12-23T01:31:34.871Z,19.70
2023-12-23T01:31:45.326Z,19.67
2023-12-23T01:31:55.807Z,19.67
2023-12-23T01:32:11.530Z,19.71
2023-12-23T01:32:22.059Z,19.68
2023-12-23T01:32:27.458Z,19.70
2023-12-23T01:32:38.004Z,19.67
2023-12-23T01:32:48.672Z,19.70
2023-12-23T01:32:59.228Z,19.71
2023-12-23T01:33:15.051Z,19.67
2023-12-23T01:33:25.648Z,19.65
2023-12-23T01:33:30.982Z,19.67
2023-12-23T01:33:41.623Z,19.68
2023-12-23T01:33:52.235Z,19.68
2023-12-23T01:34:02.748Z,19.68
2023-12-23T01:34:18.419Z,19.67
2023-12-23T01:34:28.869Z,19.68
2023-12-23T01:34:34.134Z,19.67
2023-12-23T01:34:44.638Z,19.67
2023-12-23T01:34:55.148Z,19.70
2023-12-23T01:35:05.700Z,19.67
2023-12-23T01:35:21.451Z,19.68
2023-12-23T01:35:31.928Z,19.70
2023-12-23T01:35:37.194Z,19.67
2023-12-23T01:35:47.687Z,19.67
2023-12-23T01:35:58.216Z,19.65
2023-12-23T01:36:08.693Z,19.65
2023-12-23T01:36:24.379Z,19.65
2023-12-23T01:36:34.818Z,19.68
2023-12-23T01:36:40.068Z,19.68
2023-12-23T01:36:50.534Z,19.70
2023-12-23T01:37:00.973Z,19.65
2023-12-23T01:37:11.435Z,19.64
2023-12-23T01:37:27.112Z,19.71
2023-12-23T01:37:37.591Z,19.68
2023-12-23T01:37:42.849Z,19.68
2023-12-23T01:37:53.823Z,19.67
2023-12-23T01:38:06.673Z,19.65
2023-12-23T01:38:13.634Z,19.67
2023-12-23T01:38:29.371Z,19.70
2023-12-23T01:38:39.868Z,19.68
2023-12-23T01:38:45.198Z,19.68
2023-12-23T01:38:55.660Z,19.68
2023-12-23T01:39:06.143Z,19.68
2023-12-23T01:39:16.592Z,19.70
2023-12-23T01:39:32.247Z,19.68
2023-12-23T01:39:42.698Z,19.65
2023-12-23T01:39:47.960Z,19.65
2023-12-23T01:39:58.420Z,19.65
2023-12-23T01:40:08.877Z,19.68
2023-12-23T01:40:19.377Z,19.65
2023-12-23T01:40:35.082Z,19.68
2023-12-23T01:40:45.595Z,19.67
2023-12-23T01:40:50.896Z,19.68
2023-12-23T01:41:01.511Z,19.65
2023-12-23T01:41:12.036Z,19.70
2023-12-23T01:41:22.510Z,19.68
2023-12-23T01:41:38.193Z,19.70
2023-12-23T01:41:48.651Z,19.64
2023-12-23T01:41:53.899Z,19.67
2023-12-23T01:42:04.374Z,19.65
2023-12-23T01:42:14.853Z,19.65
2023-12-23T01:42:25.305Z,19.65
2023-12-23T01:42:40.977Z,19.70
2023-12-23T01:42:51.419Z,19.65
2023-12-23T01:42:56.674Z,19.68
2023-12-23T01:43:07.160Z,19.65
2023-12-23T01:43:17.615Z,19.67
2023-12-23T01:43:28.075Z,19.64
2023-12-23T01:43:43.804Z,19.65
2023-12-23T01:43:54.357Z,19.68
2023-12-23T01:43:59.633Z,19.65
2023-12-23T01:44:10.100Z,19.68
2023-12-23T01:44:20.636Z,19.62
2023-12-23T01:44:31.100Z,19.64
2023-12-23T01:44:46.772Z,19.67
2023-12-23T01:44:57.211Z,19.62
2023-12-23T01:45:02.473Z,19.65
2023-12-23T01:45:12.951Z,19.65
2023-12-23T01:45:23.452Z,19.62
2023-12-23T01:45:36.200Z,19.65
2023-12-23T01:45:47.003Z,19.62
2023-12-23T01:45:57.467Z,19.65
2023-12-23T01:46:02.713Z,19.67
2023-12-23T01:46:13.166Z,19.67
2023-12-23T01:46:23.612Z,19.68
2023-12-23T01:46:34.056Z,19.65
2023-12-23T01:46:49.756Z,19.64
2023-12-23T01:47:00.271Z,19.65
2023-12-23T01:47:05.598Z,19.64
2023-12-23T01:47:16.136Z,19.67
2023-12-23T01:47:26.741Z,19.64
2023-12-23T01:47:37.302Z,19.67
2023-12-23T01:47:53.471Z,19.67
2023-12-23T01:48:04.173Z,19.64
2023-12-23T01:48:09.477Z,19.62
2023-12-23T01:48:20.092Z,19.67
2023-12-23T01:48:30.689Z,19.68
2023-12-23T01:48:41.232Z,19.64
2023-12-23T01:48:56.942Z,19.64
2023-12-23T01:49:07.467Z,19.67
2023-12-23T01:49:12.743Z,19.65
2023-12-23T01:49:23.241Z,19.61
2023-12-23T01:49:33.776Z,19.67
2023-12-23T01:49:44.288Z,19.65
2023-12-23T01:49:59.978Z,19.67
2023-12-23T01:50:10.490Z,19.64
2023-12-23T01:50:15.822Z,19.68
2023-12-23T01:50:26.385Z,19.65
2023-12-23T01:50:36.868Z,19.65
2023-12-23T01:50:47.318Z,19.67
2023-12-23T01:51:02.998Z,19.67
2023-12-23T01:51:13.461Z,19.64
2023-12-23T01:51:18.701Z,19.64
2023-12-23T01:51:29.196Z,19.65
2023-12-23T01:51:39.674Z,19.65
2023-12-23T01:51:50.131Z,19.62
2023-12-23T01:52:05.833Z,19.67
2023-12-23T01:52:16.304Z,19.65
2023-12-23T01:52:21.568Z,19.67
2023-12-23T01:52:32.030Z,19.60
2023-12-23T01:52:42.581Z,19.65
2023-12-23T01:52:53.077Z,19.62
2023-12-23T01:53:08.782Z,19.65
2023-12-23T01:53:19.399Z,19.62
2023-12-23T01:53:24.711Z,19.64
2023-12-23T01:53:35.161Z,19.65
2023-12-23T01:53:45.630Z,19.61
2023-12-23T01:53:56.177Z,19.61
2023-12-23T01:54:11.846Z,19.62
2023-12-23T01:54:22.322Z,19.64
2023-12-23T01:54:27.565Z,19.62
2023-12-23T01:54:38.031Z,19.60
2023-12-23T01:54:48.479Z,19.64
2023-12-23T01:54:58.964Z,19.62
2023-12-23T01:55:14.643Z,19.62
2023-12-23T01:55:25.108Z,19.60
2023-12-23T01:55:30.399Z,19.61
2023-12-23T01:55:40.885Z,19.62
2023-12-23T01:55:51.412Z,19.62
2023-12-23T01:56:01.943Z,19.62
2023-12-23T01:56:17.728Z,19.62
2023-12-23T01:56:28.208Z,19.64
2023-12-23T01:56:33.452Z,19.61
2023-12-23T01:56:44.452Z,19.64
2023-12-23T01:56:54.911Z,19.62
2023-12-23T01:57:05.395Z,19.61
2023-12-23T01:57:21.071Z,19.61
2023-12-23T01:57:31.579Z,19.65
2023-12-23T01:57:36.814Z,19.61
2023-12-23T01:57:47.342Z,19.64
2023-12-23T01:57:57.839Z,19.65
2023-12-23T01:58:08.309Z,19.62
2023-12-23T01:58:23.991Z,19.61
2023-12-23T01:58:34.481Z,19.62
2023-12-23T01:58:39.758Z,19.62
2023-12-23T01:58:50.300Z,19.64
2023-12-23T01:59:00.819Z,19.62
2023-12-23T01:59:11.273Z,19.64
2023-12-23T01:59:26.953Z,19.64
2023-12-23T01:59:37.426Z,19.61
2023-12-23T01:59:42.682Z,19.64
2023-12-23T01:59:53.119Z,19.61
2023-12-23T02:00:03.570Z,19.62
2023-12-23T02:00:14.038Z,19.64
2023-12-23T02:00:29.703Z,19.62
2023-12-23T02:00:40.229Z,19.61
2023-12-23T02:00:45.529Z,19.61
2023-12-23T02:00:56.032Z,19.62
2023-12-23T02:01:06.586Z,19.62
2023-12-23T02:01:17.111Z,19.62
2023-12-23T02:01:33.043Z,19.64
2023-12-23T02:01:43.609Z,19.62
2023-12-23T02:01:49.007Z,19.65
2023-12-23T02:01:59.574Z,19.60
2023-12-23T02:02:10.110Z,19.65
2023-12-23T02:02:20.690Z,19.65
2023-12-23T02:02:36.518Z,19.64
2023-12-23T02:02:47.179Z,19.64
2023-12-23T02:02:52.924Z,19.61
2023-12-23T02:03:03.746Z,19.61
2023-12-23T02:03:14.258Z,19.61
2023-12-23T02:03:24.787Z,19.61
2023-12-23T02:03:40.511Z,19.61
2023-12-23T02:03:51.000Z,19.61
2023-12-23T02:03:56.323Z,19.65
2023-12-23T02:04:06.823Z,19.60
2023-12-23T02:04:17.267Z,19.64
2023-12-23T02:04:27.712Z,19.60
2023-12-23T02:04:43.426Z,19.61
2023-12-23T02:04:54.028Z,19.61
2023-12-23T02:04:59.353Z,19.60
2023-12-23T02:05:09.912Z,19.58
2023-12-23T02:05:20.457Z,19.62
2023-12-23T02:05:31.011Z,19.62
2023-12-23T02:05:46.935Z,19.62
2023-12-23T02:05:57.565Z,19.61
2023-12-23T02:06:02.943Z,19.64
2023-12-23T02:06:13.504Z,19.60
2023-12-23T02:06:24.067Z,19.62
2023-12-23T02:06:34.534Z,19.64
2023-12-23T02:06:50.213Z,19.61
2023-12-23T02:07:00.679Z,19.58
2023-12-23T02:07:05.924Z,19.60
2023-12-23T02:07:16.391Z,19.61
2023-12-23T02:07:26.858Z,19.60
2023-12-23T02:07:37.361Z,19.61
2023-12-23T02:07:53.077Z,19.61
2023-12-23T02:08:03.558Z,19.62
2023-12-23T02:08:08.841Z,19.61
2023-12-23T02:08:19.361Z,19.61
2023-12-23T02:08:29.821Z,19.64
2023-12-23T02:08:40.272Z,19.61
2023-12-23T02:08:55.945Z,19.61
2023-12-23T02:09:06.408Z,19.64
2023-12-23T02:09:11.654Z,19.62
2023-12-23T02:09:22.108Z,19.62
2023-12-23T02:09:32.567Z,19.61
2023-12-23T02:09:43.025Z,19.60
2023-12-23T02:09:58.691Z,19.62
2023-12-23T02:10:09.176Z,19.61
2023-12-23T02:10:14.421Z,19.61
2023-12-23T02:10:24.970Z,19.62
2023-12-23T02:10:35.498Z,19.62
2023-12-23T02:10:46.076Z,19.60
2023-12-23T02:11:01.752Z,19.62
2023-12-23T02:11:12.267Z,19.61
2023-12-23T02:11:17.632Z,19.58
2023-12-23T02:11:28.567Z,19.60
2023-12-23T02:11:39.105Z,19.60
2023-12-23T02:11:49.554Z,19.62
2023-12-23T02:12:05.216Z,19.61
2023-12-23T02:12:15.703Z,19.60
2023-12-23T02:12:20.941Z,19.58
2023-12-23T02:12:31.407Z,19.60
2023-12-23T02:12:43.379Z,19.60
2023-12-23T02:13:05.455Z,19.60
2023-12-23T02:13:17.345Z,19.58
2023-12-23T02:13:23.005Z,19.58
2023-12-23T02:13:28.344Z,19.58
2023-12-23T02:13:33.614Z,19.57
2023-12-23T02:13:44.111Z,19.57
2023-12-23T02:13:54.576Z,19.58
2023-12-23T02:14:20.732Z,19.57
2023-12-23T02:14:26.059Z,19.57
2023-12-23T02:14:31.310Z,19.58
2023-12-23T02:14:36.770Z,19.60
2023-12-23T02:14:47.295Z,19.60
2023-12-23T02:14:57.798Z,19.57
2023-12-23T02:15:23.889Z,19.58
2023-12-23T02:15:29.156Z,19.57