createdAt,value
2022-11-26T00:00:57.718Z,0.00
2022-11-26T00:01:57.812Z,0.00
2022-11-26T00:02:57.917Z,0.00
2022-11-26T00:03:57.722Z,0.00
2022-11-26T00:04:57.697Z,0.00
2022-11-26T00:05:57.673Z,0.00
2022-11-26T00:06:57.641Z,0.00
2022-11-26T00:07:57.743Z,0.00
2022-11-26T00:08:57.696Z,0.00
2022-11-26T00:09:57.655Z,0.00
2022-11-26T00:10:57.650Z,0.00
2022-11-26T00:11:57.644Z,0.00
2022-11-26T00:12:57.608Z,0.00
2022-11-26T00:13:57.589Z,0.00
2022-11-26T00:14:57.571Z,0.00
2022-11-26T00:15:57.570Z,0.00
2022-11-26T00:16:57.707Z,0.00
2022-11-26T00:17:57.600Z,0.00
2022-11-26T00:18:57.552Z,0.00
2022-11-26T00:19:57.526Z,0.00
2022-11-26T00:20:57.564Z,0.00
2022-11-26T00:21:57.528Z,0.00
2022-11-26T00:22:57.483Z,0.00
2022-11-26T00:23:57.554Z,0.00
2022-11-26T00:24:57.533Z,0.00
2022-11-26T00:25:57.508Z,0.00
2022-11-26T00:26:57.620Z,0.00
2022-11-26T00:27:57.453Z,0.00
2022-11-26T00:28:57.488Z,0.00
2022-11-26T00:29:57.489Z,0.00
2022-11-26T00:30:57.442Z,0.00
2022-11-26T00:31:57.612Z,0.00
2022-11-26T00:32:57.433Z,0.00
2022-11-26T00:33:57.454Z,0.00
2022-11-26T00:34:57.432Z,0.00
2022-11-26T00:35:57.458Z,0.00
2022-11-26T00:36:57.350Z,0.00
2022-11-26T00:37:57.361Z,0.00
2022-11-26T00:38:57.506Z,0.00
2022-11-26T00:39:57.349Z,0.00
2022-11-26T00:40:57.287Z,0.00
2022-11-26T00:41:57.367Z,0.00
2022-11-26T00:43:01.470Z,0.00
2022-11-26T00:43:57.400Z,0.00
2022-11-26T00:44:57.267Z,0.00
2022-11-26T00:45:57.311Z,0.00
2022-11-26T00:46:57.253Z,0.00
2022-11-26T00:47:57.269Z,0.00
2022-11-26T00:48:57.509Z,0.00
2022-11-26T00:49:57.259Z,0.00
2022-11-26T00:50:57.278Z,0.00
2022-11-26T00:51:57.202Z,0.00
2022-11-26T00:52:57.166Z,0.00
2022-11-26T00:53:57.208Z,0.00
2022-11-26T00:54:57.160Z,0.00
2022-11-26T00:55:57.182Z,0.00
2022-11-26T00:56:57.155Z,0.00
2022-11-26T00:57:57.137Z,0.00
2022-11-26T00:58:57.169Z,0.00
2022-11-26T00:59:57.096Z,0.00
2022-11-26T01:00:57.156Z,0.00
2022-11-26T01:01:57.118Z,0.00
2022-11-26T01:02:57.077Z,0.00
2022-11-26T01:03:57.110Z,0.00
2022-11-26T01:04:57.050Z,0.00
2022-11-26T01:05:57.081Z,0.00
2022-11-26T01:06:57.034Z,0.00
2022-11-26T01:07:57.110Z,0.00
2022-11-26T01:08:57.066Z,0.00
2022-11-26T01:09:56.984Z,0.00
2022-11-26T01:10:56.977Z,0.00
2022-11-26T01:11:57.002Z,0.00
2022-11-26T01:12:57.003Z,0.00
2022-11-26T01:13:56.962Z,0.00
2022-11-26T01:14:57.010Z,0.00
2022-11-26T01:15:56.979Z,0.00
2022-11-26T01:16:56.978Z,0.00
2022-11-26T01:17:56.895Z,0.00
2022-11-26T01:18:56.904Z,0.00
2022-11-26T01:19:56.900Z,0.00
2022-11-26T01:20:56.895Z,0.00
2022-11-26T01:21:56.872Z,0.00
2022-11-26T01:22:56.841Z,0.00
2022-11-26T01:23:56.908Z,0.00
2022-11-26T01:24:56.867Z,0.00
2022-11-26T01:25:56.857Z,0.00
2022-11-26T01:26:56.899Z,0.00
2022-11-26T01:27:56.852Z,0.00
2022-11-26T01:28:56.828Z,0.00
2022-11-26T01:29:56.773Z,0.00
2022-11-26T01:30:56.929Z,0.00
2022-11-26T01:31:56.829Z,0.00
2022-11-26T01:32:56.737Z,0.00
2022-11-26T01:33:56.790Z,0.00
2022-11-26T01:34:56.734Z,0.00
2022-11-26T01:35:56.723Z,0.00
2022-11-26T01:36:56.711Z,0.00
2022-11-26T01:37:56.702Z,0.00
2022-11-26T01:38:56.762Z,0.00
2022-11-26T01:39:56.719Z,0.00
2022-11-26T01:40:56.687Z,0.00
2022-11-26T01:41:56.660Z,0.00
2022-11-26T01:42:56.642Z,0.00
2022-11-26T01:43:56.696Z,0.00
2022-11-26T01:44:56.625Z,0.00
2022-11-26T01:45:56.669Z,0.00
2022-11-26T01:46:56.625Z,0.00
2022-11-26T01:47:56.587Z,0.00
2022-11-26T01:48:56.586Z,0.00
2022-11-26T01:49:56.604Z,0.00
2022-11-26T01:50:56.549Z,0.00
2022-11-26T01:51:56.557Z,0.00
2022-11-26T01:52:56.540Z,0.00
2022-11-26T01:53:56.537Z,0.00
2022-11-26T01:54:56.661Z,0.00
2022-11-26T01:55:56.519Z,0.00
2022-11-26T01:56:56.518Z,0.00
2022-11-26T01:57:56.478Z,0.00
2022-11-26T01:58:56.486Z,0.00
2022-11-26T01:59:56.560Z,0.00
2022-11-26T02:00:56.538Z,0.00
2022-11-26T02:01:56.520Z,0.00
2022-11-26T02:02:56.448Z,0.00
2022-11-26T02:03:56.429Z,0.00
2022-11-26T02:04:56.423Z,0.00
2022-11-26T02:05:56.414Z,0.00
2022-11-26T02:06:56.401Z,0.00
2022-11-26T02:07:56.585Z,0.00
2022-11-26T02:08:56.399Z,0.00
2022-11-26T02:09:56.358Z,0.00
2022-11-26T02:10:56.387Z,0.00
2022-11-26T02:11:56.361Z,0.00
2022-11-26T02:12:56.332Z,0.00
2022-11-26T02:13:56.328Z,0.00
2022-11-26T02:14:56.345Z,0.00
2022-11-26T02:15:56.349Z,0.00
2022-11-26T02:16:56.333Z,0.00
2022-11-26T02:17:56.348Z,0.00
2022-11-26T02:18:56.297Z,0.00
2022-11-26T02:19:56.261Z,0.00
2022-11-26T02:20:56.239Z,0.00
2022-11-26T02:21:56.232Z,0.00
2022-11-26T02:22:56.232Z,0.00
2022-11-26T02:23:56.310Z,0.00
2022-11-26T02:24:56.196Z,0.00
2022-11-26T02:25:56.203Z,0.00
2022-11-26T02:26:56.349Z,0.00
2022-11-26T02:27:56.248Z,0.00
2022-11-26T02:28:56.165Z,0.00
2022-11-26T02:29:56.184Z,0.00
2022-11-26T02:30:56.156Z,0.00
2022-11-26T02:31:56.282Z,0.00
2022-11-26T02:32:56.130Z,0.00
2022-11-26T02:33:56.133Z,0.00
2022-11-26T02:34:56.153Z,0.00
2022-11-26T02:35:56.153Z,0.00
2022-11-26T02:36:56.085Z,0.00
2022-11-26T02:37:56.089Z,0.00
2022-11-26T02:38:56.044Z,0.00
2022-11-26T02:39:56.259Z,0.00
2022-11-26T02:40:56.048Z,0.00
2022-11-26T02:41:56.050Z,0.00
2022-11-26T02:42:56.091Z,0.00
2022-11-26T02:43:56.401Z,0.00
2022-11-26T02:44:56.012Z,0.00
2022-11-26T02:45:56.186Z,0.00
2022-11-26T02:46:55.979Z,0.00
2022-11-26T02:47:55.987Z,0.00
2022-11-26T02:48:55.941Z,0.00
2022-11-26T02:49:55.964Z,0.00
2022-11-26T02:50:55.971Z,0.00
2022-11-26T02:51:55.987Z,0.00
2022-11-26T02:52:55.921Z,0.00
2022-11-26T02:53:55.906Z,0.00
2022-11-26T02:54:55.939Z,0.00
2022-11-26T02:55:55.865Z,0.00
2022-11-26T02:56:55.977Z,0.00
2022-11-26T02:57:56.000Z,0.00
2022-11-26T02:58:55.965Z,0.00
2022-11-26T02:59:55.945Z,0.00
2022-11-26T03:00:55.894Z,0.00
2022-11-26T03:01:55.810Z,0.00
2022-11-26T03:02:55.844Z,0.00
2022-11-26T03:03:55.854Z,0.00
2022-11-26T03:04:55.764Z,0.00
2022-11-26T03:05:55.805Z,0.00
2022-11-26T03:06:55.840Z,0.00
2022-11-26T03:07:55.811Z,0.00
2022-11-26T03:08:55.745Z,0.00
2022-11-26T03:09:55.899Z,0.00
2022-11-26T03:10:55.715Z,0.00
2022-11-26T03:11:55.752Z,0.00
2022-11-26T03:12:55.698Z,0.00
2022-11-26T03:13:55.767Z,0.00
2022-11-26T03:14:55.668Z,0.00
2022-11-26T03:15:55.688Z,0.00
2022-11-26T03:16:55.729Z,0.00
2022-11-26T03:17:55.654Z,0.00
2022-11-26T03:18:55.647Z,0.00
2022-11-26T03:19:55.641Z,0.00
2022-11-26T03:20:55.600Z,0.00
2022-11-26T03:21:55.611Z,0.00
2022-11-26T03:22:55.604Z,0.00
2022-11-26T03:23:55.584Z,0.00
2022-11-26T03:24:55.592Z,0.00
2022-11-26T03:25:55.545Z,0.00
2022-11-26T03:26:55.544Z,0.00
2022-11-26T03:27:55.560Z,0.00
2022-11-26T03:28:55.594Z,0.00
2022-11-26T03:29:55.511Z,0.00
2022-11-26T03:30:55.498Z,0.00
2022-11-26T03:31:55.564Z,0.00
2022-11-26T03:32:55.489Z,0.00
2022-11-26T03:33:55.502Z,0.00
2022-11-26T03:34:55.485Z,0.00
2022-11-26T03:35:55.442Z,0.00
2022-11-26T03:36:55.449Z,0.00
2022-11-26T03:37:55.426Z,0.00
2022-11-26T03:38:55.444Z,0.00
2022-11-26T03:39:55.392Z,0.00
2022-11-26T03:40:55.398Z,0.00
2022-11-26T03:41:55.440Z,0.00
2022-11-26T03:42:55.375Z,0.00
2022-11-26T03:43:55.375Z,0.00
2022-11-26T03:44:55.400Z,0.00
2022-11-26T03:45:55.528Z,0.00
2022-11-26T03:46:55.378Z,0.00
2022-11-26T03:47:55.354Z,0.00
2022-11-26T03:48:55.335Z,0.00
2022-11-26T03:49:55.283Z,0.00
2022-11-26T03:50:55.293Z,0.00
2022-11-26T03:51:55.275Z,0.00
2022-11-26T03:52:55.295Z,0.00
2022-11-26T03:53:55.326Z,0.00
2022-11-26T03:54:55.252Z,0.00
2022-11-26T03:55:55.227Z,0.00
2022-11-26T03:56:55.222Z,0.00
2022-11-26T03:57:55.239Z,0.00
2022-11-26T03:58:55.246Z,0.00
2022-11-26T03:59:55.196Z,0.00
2022-11-26T04:00:55.200Z,0.00
2022-11-26T04:01:55.251Z,0.00
2022-11-26T04:02:55.237Z,0.00
2022-11-26T04:03:55.172Z,0.00
2022-11-26T04:04:55.152Z,0.00
2022-11-26T04:05:55.156Z,0.00
2022-11-26T04:06:55.144Z,0.00
2022-11-26T04:07:55.121Z,0.00
2022-11-26T04:08:55.108Z,0.00
2022-11-26T04:09:55.140Z,0.00
2022-11-26T04:10:55.071Z,0.00
2022-11-26T04:11:55.047Z,0.00
2022-11-26T04:12:55.092Z,0.00
2022-11-26T04:13:55.057Z,0.00
2022-11-26T04:14:55.058Z,0.00
2022-11-26T04:15:55.017Z,0.00
2022-11-26T04:16:55.066Z,0.00
2022-11-26T04:17:55.045Z,0.00
2022-11-26T04:18:54.993Z,0.00
2022-11-26T04:19:54.983Z,0.00
2022-11-26T04:20:54.956Z,0.00
2022-11-26T04:21:54.947Z,0.00
2022-11-26T04:22:54.952Z,0.00
2022-11-26T04:23:55.027Z,0.00
2022-11-26T04:24:54.916Z,0.00
2022-11-26T04:25:54.902Z,0.00
2022-11-26T04:26:54.922Z,0.00
2022-11-26T04:27:54.882Z,0.00
2022-11-26T04:28:54.893Z,0.00
2022-11-26T04:29:54.894Z,0.00
2022-11-26T04:30:54.858Z,0.00
2022-11-26T04:31:54.976Z,0.00
2022-11-26T04:32:54.844Z,0.00
2022-11-26T04:33:54.852Z,0.00
2022-11-26T04:34:54.832Z,0.00
2022-11-26T04:35:54.852Z,0.00
2022-11-26T04:36:54.815Z,0.00
2022-11-26T04:37:54.785Z,0.00
2022-11-26T04:38:54.836Z,0.00
2022-11-26T04:39:54.794Z,0.00
2022-11-26T04:40:54.790Z,0.00
2022-11-26T04:41:54.736Z,0.00
2022-11-26T04:42:54.727Z,0.00
2022-11-26T04:43:54.798Z,0.00
2022-11-26T04:44:54.744Z,0.00
2022-11-26T04:45:54.757Z,0.00
2022-11-26T04:46:54.714Z,0.00
2022-11-26T04:47:54.696Z,0.00
2022-11-26T04:48:54.712Z,0.00
2022-11-26T04:49:54.665Z,0.00
2022-11-26T04:50:54.656Z,0.00
2022-11-26T04:51:54.644Z,0.00
2022-11-26T04:52:54.645Z,0.00
2022-11-26T04:53:55.888Z,0.00
2022-11-26T04:54:54.603Z,0.00
2022-11-26T04:55:54.593Z,0.00
2022-11-26T04:56:54.606Z,0.00
2022-11-26T04:57:54.616Z,0.00
2022-11-26T04:58:54.575Z,0.00
2022-11-26T04:59:54.574Z,0.00
2022-11-26T05:00:54.620Z,0.00
2022-11-26T05:01:54.542Z,0.00
2022-11-26T05:02:54.614Z,0.00
2022-11-26T05:03:54.542Z,0.00
2022-11-26T05:04:54.502Z,0.00
2022-11-26T05:05:54.532Z,0.00
2022-11-26T05:06:54.510Z,0.00
2022-11-26T05:07:54.579Z,0.00
2022-11-26T05:08:54.520Z,0.00
2022-11-26T05:09:54.452Z,0.00
2022-11-26T05:10:54.458Z,0.00
2022-11-26T05:11:54.418Z,0.00
2022-11-26T05:12:54.449Z,0.00
2022-11-26T05:13:54.477Z,0.00
2022-11-26T05:14:54.425Z,0.00
2022-11-26T05:15:54.377Z,0.00
2022-11-26T05:16:54.415Z,0.00
2022-11-26T05:17:54.390Z,0.00
2022-11-26T05:18:54.366Z,0.00
2022-11-26T05:19:54.342Z,0.00
2022-11-26T05:20:54.341Z,0.00
2022-11-26T05:21:54.338Z,0.00
2022-11-26T05:22:54.300Z,0.00
2022-11-26T05:23:54.331Z,0.00
2022-11-26T05:24:54.294Z,0.00
2022-11-26T05:25:54.260Z,0.00
2022-11-26T05:26:57.156Z,0.00
2022-11-26T05:27:54.241Z,0.00
2022-11-26T05:28:54.254Z,0.00
2022-11-26T05:29:54.241Z,0.00
2022-11-26T05:30:54.230Z,0.00
2022-11-26T05:31:54.355Z,0.00
2022-11-26T05:32:54.189Z,0.00
2022-11-26T05:33:54.219Z,0.00
2022-11-26T05:34:58.621Z,0.00
2022-11-26T05:35:55.211Z,0.00
2022-11-26T05:36:54.141Z,0.00
2022-11-26T05:37:54.170Z,0.00
2022-11-26T05:38:54.188Z,0.00
2022-11-26T05:39:54.128Z,0.00
2022-11-26T05:40:54.101Z,0.00
2022-11-26T05:41:54.096Z,0.00
2022-11-26T05:42:54.081Z,0.00
2022-11-26T05:43:54.085Z,0.00
2022-11-26T05:44:54.200Z,0.00
2022-11-26T05:45:54.108Z,0.00
2022-11-26T05:46:54.040Z,0.00
2022-11-26T05:47:54.024Z,0.00
2022-11-26T05:48:54.027Z,0.00
2022-11-26T05:49:54.014Z,0.00
2022-11-26T05:50:54.627Z,0.00
2022-11-26T05:51:53.990Z,0.00
2022-11-26T05:52:54.007Z,0.00
2022-11-26T05:53:54.000Z,0.00
2022-11-26T05:54:53.962Z,0.00
2022-11-26T05:55:53.981Z,0.00
2022-11-26T05:56:59.773Z,0.00
2022-11-26T05:57:54.940Z,0.00
2022-11-26T05:58:53.925Z,0.00
2022-11-26T05:59:53.999Z,0.00
2022-11-26T06:00:53.912Z,0.00
2022-11-26T06:01:53.950Z,0.00
2022-11-26T06:02:54.032Z,0.00
2022-11-26T06:03:53.983Z,0.00
2022-11-26T06:04:53.844Z,0.00
2022-11-26T06:05:53.845Z,0.00
2022-11-26T06:06:53.878Z,0.00
2022-11-26T06:07:53.896Z,0.00
2022-11-26T06:08:53.830Z,0.00
2022-11-26T06:09:53.795Z,0.00
2022-11-26T06:10:53.793Z,0.00
2022-11-26T06:11:53.790Z,0.00
2022-11-26T06:12:53.767Z,0.00
2022-11-26T06:13:53.794Z,0.00
2022-11-26T06:14:53.771Z,0.00
2022-11-26T06:15:53.749Z,0.00
2022-11-26T06:16:53.823Z,0.00
2022-11-26T06:17:53.706Z,4.00
2022-11-26T06:18:53.730Z,4.00
2022-11-26T06:19:53.695Z,0.00
2022-11-26T06:20:53.688Z,4.00
2022-11-26T06:21:53.716Z,4.00
2022-11-26T06:22:53.656Z,4.00
2022-11-26T06:23:59.179Z,8.00
2022-11-26T06:24:54.662Z,8.00
2022-11-26T06:25:53.662Z,8.00
2022-11-26T06:26:53.656Z,12.00
2022-11-26T06:27:53.654Z,8.00
2022-11-26T06:28:53.654Z,12.00
2022-11-26T06:29:53.619Z,12.00
2022-11-26T06:30:53.582Z,12.00
2022-11-26T06:31:53.638Z,16.00
2022-11-26T06:32:53.589Z,16.00
2022-11-26T06:33:53.577Z,20.00
2022-11-26T06:34:54.324Z,24.00
2022-11-26T06:35:53.620Z,28.00
2022-11-26T06:36:53.502Z,32.00
2022-11-26T06:37:53.555Z,36.00
2022-11-26T06:38:53.528Z,44.00
2022-11-26T06:39:53.481Z,52.00
2022-11-26T06:40:53.463Z,60.00
2022-11-26T06:41:53.476Z,76.00
2022-11-26T06:42:53.469Z,92.00
2022-11-26T06:43:53.446Z,116.00
2022-11-26T06:44:58.332Z,136.00
2022-11-26T06:45:54.474Z,164.00
2022-11-26T06:46:53.396Z,188.00
2022-11-26T06:47:53.399Z,216.00
2022-11-26T06:48:53.465Z,244.00
2022-11-26T06:49:53.416Z,272.00
2022-11-26T06:50:53.352Z,296.00
2022-11-26T06:51:53.479Z,316.00
2022-11-26T06:52:53.395Z,332.00
2022-11-26T06:53:53.394Z,348.00
2022-11-26T06:54:53.310Z,364.00
2022-11-26T06:55:53.354Z,384.00
2022-11-26T06:56:53.361Z,412.00
2022-11-26T06:57:53.309Z,440.00
2022-11-26T06:58:53.299Z,472.00
2022-11-26T06:59:53.294Z,504.00
2022-11-26T07:00:53.296Z,540.00
2022-11-26T07:01:53.376Z,576.00
2022-11-26T07:02:53.326Z,620.00
2022-11-26T07:03:53.337Z,668.00
2022-11-26T07:04:53.202Z,716.00
2022-11-26T07:05:53.297Z,764.00
2022-11-26T07:06:53.216Z,816.00
2022-11-26T07:07:53.245Z,864.00
2022-11-26T07:08:53.203Z,920.00
2022-11-26T07:09:53.166Z,976.00
2022-11-26T07:10:53.134Z,1040.00
2022-11-26T07:11:53.156Z,1112.00
2022-11-26T07:12:53.241Z,1188.00
2022-11-26T07:13:53.189Z,1260.00
2022-11-26T07:14:53.101Z,1336.00
2022-11-26T07:15:53.185Z,1404.00
2022-11-26T07:16:53.143Z,1476.00
2022-11-26T07:17:53.065Z,1552.00
2022-11-26T07:18:57.771Z,1624.00
2022-11-26T07:19:54.039Z,1672.00
2022-11-26T07:20:53.047Z,1724.00
2022-11-26T07:21:53.088Z,1792.00
2022-11-26T07:22:53.035Z,1856.00
2022-11-26T07:23:53.025Z,1904.00
2022-11-26T07:24:53.056Z,1964.00
2022-11-26T07:25:52.972Z,2052.00
2022-11-26T07:26:52.966Z,2136.00
2022-11-26T07:27:52.977Z,2232.00
2022-11-26T07:28:52.990Z,2312.00
2022-11-26T07:29:52.970Z,2376.00
2022-11-26T07:30:52.949Z,2428.00
2022-11-26T07:31:53.013Z,2468.00
2022-11-26T07:32:53.126Z,2512.00
2022-11-26T07:33:53.410Z,2576.00
2022-11-26T07:34:52.897Z,2656.00
2022-11-26T07:35:52.903Z,2780.00
2022-11-26T07:36:56.750Z,2888.00
2022-11-26T07:37:53.865Z,2964.00
2022-11-26T07:38:52.944Z,3048.00
2022-11-26T07:39:52.829Z,3156.00
2022-11-26T07:40:52.860Z,3244.00
2022-11-26T07:41:52.849Z,3320.00
2022-11-26T07:42:53.424Z,3392.00
2022-11-26T07:43:52.823Z,3528.00
2022-11-26T07:44:52.790Z,3664.00
2022-11-26T07:45:52.840Z,3676.00
2022-11-26T07:46:52.849Z,3712.00
2022-11-26T07:47:52.769Z,3792.00
2022-11-26T07:48:52.785Z,3876.00
2022-11-26T07:49:52.796Z,3992.00
2022-11-26T07:50:52.788Z,4140.00
2022-11-26T07:51:52.772Z,4404.00
2022-11-26T07:52:52.697Z,4728.00
2022-11-26T07:53:52.738Z,4980.00
2022-11-26T07:54:52.738Z,5128.00
2022-11-26T07:55:52.667Z,5264.00
2022-11-26T07:56:52.725Z,5356.00
2022-11-26T07:57:52.718Z,5448.00
2022-11-26T07:58:52.619Z,5600.00
2022-11-26T07:59:52.609Z,5784.00
2022-11-26T08:00:54.764Z,5868.00
2022-11-26T08:01:52.738Z,5948.00
2022-11-26T08:02:52.759Z,6692.00
2022-11-26T08:03:52.645Z,8292.00
2022-11-26T08:04:52.594Z,8888.00
2022-11-26T08:05:52.546Z,8428.00
2022-11-26T08:06:52.542Z,8012.00
2022-11-26T08:07:52.731Z,8264.00
2022-11-26T08:08:52.543Z,8952.00
2022-11-26T08:09:52.585Z,9148.00
2022-11-26T08:10:52.506Z,9652.00
2022-11-26T08:11:52.496Z,10324.00
2022-11-26T08:12:52.506Z,11056.00
2022-11-26T08:13:52.570Z,11512.00
2022-11-26T08:14:52.461Z,11472.00
2022-11-26T08:15:52.491Z,11904.00
2022-11-26T08:16:52.523Z,12000.00
2022-11-26T08:17:52.432Z,11872.00
2022-11-26T08:18:52.415Z,11140.00
2022-11-26T08:19:52.550Z,10684.00
2022-11-26T08:20:52.429Z,10584.00
2022-11-26T08:21:52.418Z,9768.00
2022-11-26T08:22:52.401Z,8864.00
2022-11-26T08:23:52.460Z,8400.00
2022-11-26T08:24:52.364Z,7896.00
2022-11-26T08:26:20.507Z,7952.00
2022-11-26T08:26:53.341Z,9480.00
2022-11-26T08:27:52.329Z,9504.00
2022-11-26T08:28:52.354Z,9524.00
2022-11-26T08:29:52.341Z,10772.00
2022-11-26T08:30:52.277Z,11192.00
2022-11-26T08:31:52.288Z,9912.00
2022-11-26T08:32:52.321Z,9200.00
2022-11-26T08:33:52.453Z,11480.00
2022-11-26T08:34:52.274Z,12868.00
2022-11-26T08:36:06.496Z,14848.00
2022-11-26T08:36:53.267Z,15136.00
2022-11-26T08:37:52.214Z,15552.00
2022-11-26T08:38:52.278Z,13268.00
2022-11-26T08:39:52.203Z,12272.00
2022-11-26T08:40:52.206Z,11748.00
2022-11-26T08:41:52.930Z,11468.00
2022-11-26T08:42:52.182Z,11240.00
2022-11-26T08:44:06.087Z,11024.00
2022-11-26T08:44:53.172Z,13076.00
2022-11-26T08:45:52.159Z,12132.00
2022-11-26T08:46:52.168Z,13324.00
2022-11-26T08:47:52.126Z,10336.00
2022-11-26T08:48:52.113Z,10236.00
2022-11-26T08:49:52.141Z,9228.00
2022-11-26T08:50:52.077Z,8840.00
2022-11-26T08:51:52.068Z,11448.00
2022-11-26T08:52:52.104Z,11612.00
2022-11-26T08:53:52.142Z,11392.00
2022-11-26T08:54:52.057Z,11160.00
2022-11-26T08:56:00.171Z,10908.00
2022-11-26T08:56:53.088Z,9860.00
2022-11-26T08:57:52.014Z,9688.00
2022-11-26T08:58:52.028Z,12100.00
2022-11-26T08:59:51.976Z,11660.00
2022-11-26T09:00:52.006Z,9844.00
2022-11-26T09:01:52.041Z,8564.00
2022-11-26T09:02:51.978Z,8308.00
2022-11-26T09:03:51.949Z,8100.00
2022-11-26T09:04:51.941Z,7964.00
2022-11-26T09:05:51.902Z,7912.00
2022-11-26T09:06:51.889Z,8188.00
2022-11-26T09:07:51.967Z,8296.00
2022-11-26T09:08:51.886Z,7708.00
2022-11-26T09:09:51.873Z,7828.00
2022-11-26T09:10:52.021Z,7920.00
2022-11-26T09:11:51.876Z,8440.00
2022-11-26T09:12:51.832Z,9364.00
2022-11-26T09:13:51.828Z,10300.00
2022-11-26T09:14:51.844Z,10264.00
2022-11-26T09:15:51.815Z,9408.00
2022-11-26T09:16:51.881Z,9928.00
2022-11-26T09:17:51.816Z,10784.00
2022-11-26T09:18:51.788Z,11604.00
2022-11-26T09:19:51.820Z,12232.00
2022-11-26T09:20:57.008Z,12992.00
2022-11-26T09:21:52.734Z,13908.00
2022-11-26T09:22:51.737Z,17344.00
2022-11-26T09:23:51.763Z,14356.00
2022-11-26T09:24:51.718Z,19200.00
2022-11-26T09:25:51.772Z,17408.00
2022-11-26T09:26:51.683Z,10144.00
2022-11-26T09:27:51.695Z,11212.00
2022-11-26T09:28:51.713Z,17248.00
2022-11-26T09:29:51.642Z,17120.00
2022-11-26T09:30:51.651Z,17824.00
2022-11-26T09:32:52.784Z,17280.00
2022-11-26T09:33:51.677Z,16864.00
2022-11-26T09:34:51.673Z,17536.00
2022-11-26T09:35:51.596Z,17440.00
2022-11-26T09:36:51.565Z,17024.00
2022-11-26T09:37:51.974Z,17824.00
2022-11-26T09:38:51.564Z,17216.00
2022-11-26T09:39:51.555Z,16576.00
2022-11-26T09:40:51.585Z,17280.00
2022-11-26T09:41:51.550Z,18592.00
2022-11-26T09:42:51.535Z,17344.00
2022-11-26T09:43:53.344Z,18400.00
2022-11-26T09:44:51.516Z,18016.00
2022-11-26T09:45:51.508Z,15872.00
2022-11-26T09:47:10.998Z,17472.00
2022-11-26T09:47:52.447Z,20768.00
2022-11-26T09:48:51.521Z,19168.00
2022-11-26T09:49:51.447Z,19520.00
2022-11-26T09:50:51.476Z,19136.00
2022-11-26T09:51:51.404Z,18592.00
2022-11-26T09:52:51.425Z,18304.00
2022-11-26T09:53:51.439Z,18432.00
2022-11-26T09:54:51.436Z,19328.00
2022-11-26T09:55:51.448Z,21216.00
2022-11-26T09:56:51.378Z,23200.00
2022-11-26T09:57:51.367Z,23552.00
2022-11-26T09:58:51.327Z,24864.00
2022-11-26T09:59:51.324Z,22720.00
2022-11-26T10:00:51.483Z,15904.00
2022-11-26T10:01:51.383Z,21856.00
2022-11-26T10:02:51.361Z,18656.00
2022-11-26T10:03:51.277Z,23200.00
2022-11-26T10:04:51.309Z,23904.00
2022-11-26T10:05:51.256Z,22400.00
2022-11-26T10:06:51.299Z,17344.00
2022-11-26T10:07:51.305Z,15016.00
2022-11-26T10:08:51.288Z,16704.00
2022-11-26T10:09:51.223Z,20320.00
2022-11-26T10:10:51.205Z,21056.00
2022-11-26T10:11:51.219Z,19808.00
2022-11-26T10:13:17.416Z,21248.00
2022-11-26T10:13:52.224Z,19904.00
2022-11-26T10:14:51.182Z,18816.00
2022-11-26T10:15:51.182Z,20192.00
2022-11-26T10:16:51.148Z,21760.00
2022-11-26T10:17:51.146Z,19840.00
2022-11-26T10:18:51.167Z,12000.00
2022-11-26T10:19:51.149Z,19392.00
2022-11-26T10:20:51.169Z,19456.00
2022-11-26T10:21:59.579Z,28192.00
2022-11-26T10:22:56.911Z,24544.00
2022-11-26T10:23:52.073Z,23840.00
2022-11-26T10:24:51.085Z,25216.00
2022-11-26T10:25:51.067Z,32544.00
2022-11-26T10:26:51.055Z,33888.00
2022-11-26T10:27:51.059Z,30528.00
2022-11-26T10:28:51.046Z,30656.00
2022-11-26T10:29:51.015Z,26688.00
2022-11-26T10:30:50.990Z,21248.00
2022-11-26T10:31:51.119Z,14044.00
2022-11-26T10:32:50.960Z,11808.00
2022-11-26T10:33:50.975Z,13024.00
2022-11-26T10:34:50.968Z,12664.00
2022-11-26T10:35:50.974Z,14768.00
2022-11-26T10:36:50.969Z,20992.00
2022-11-26T10:37:50.913Z,26272.00
2022-11-26T10:38:50.962Z,23520.00
2022-11-26T10:39:55.418Z,19424.00
2022-11-26T10:40:51.875Z,19424.00
2022-11-26T10:41:50.864Z,20640.00
2022-11-26T10:42:50.918Z,18624.00
2022-11-26T10:43:50.896Z,14440.00
2022-11-26T10:44:50.870Z,12152.00
2022-11-26T10:45:50.842Z,11508.00
2022-11-26T10:46:50.886Z,13076.00
2022-11-26T10:47:50.819Z,21184.00
2022-11-26T10:48:50.800Z,28672.00
2022-11-26T10:49:50.811Z,23072.00
2022-11-26T10:50:50.825Z,23520.00
2022-11-26T10:51:50.789Z,29600.00
2022-11-26T10:52:50.739Z,16800.00
2022-11-26T10:53:50.781Z,27168.00
2022-11-26T10:54:50.731Z,30176.00
2022-11-26T10:55:50.733Z,22784.00
2022-11-26T10:56:50.722Z,29792.00
2022-11-26T10:57:51.794Z,27680.00
2022-11-26T10:58:53.533Z,22240.00
2022-11-26T10:59:50.656Z,20576.00
2022-11-26T11:00:50.724Z,16448.00
2022-11-26T11:01:53.049Z,14700.00
2022-11-26T11:02:51.706Z,14728.00
2022-11-26T11:04:08.217Z,17120.00
2022-11-26T11:04:51.604Z,17888.00
2022-11-26T11:05:50.618Z,15184.00
2022-11-26T11:06:50.587Z,12992.00
2022-11-26T11:07:50.655Z,11952.00
2022-11-26T11:08:50.589Z,11620.00
2022-11-26T11:09:50.554Z,12412.00
2022-11-26T11:10:50.609Z,12668.00
2022-11-26T11:11:51.502Z,12192.00
2022-11-26T11:12:50.516Z,12360.00
2022-11-26T11:13:50.542Z,13884.00
2022-11-26T11:14:50.865Z,16352.00
2022-11-26T11:15:50.542Z,16992.00
2022-11-26T11:16:50.484Z,16928.00
2022-11-26T11:17:50.481Z,14400.00
2022-11-26T11:18:50.462Z,12400.00
2022-11-26T11:19:50.466Z,12060.00
2022-11-26T11:20:50.720Z,13064.00
2022-11-26T11:21:50.422Z,14640.00
2022-11-26T11:22:52.773Z,14252.00
2022-11-26T11:24:08.160Z,16192.00
2022-11-26T11:24:51.395Z,20672.00
2022-11-26T11:25:50.422Z,18496.00
2022-11-26T11:26:50.405Z,19744.00
2022-11-26T11:27:50.363Z,17696.00
2022-11-26T11:28:50.468Z,16704.00
2022-11-26T11:29:50.506Z,13844.00
2022-11-26T11:30:50.360Z,15604.00
2022-11-26T11:31:50.422Z,16896.00
2022-11-26T11:32:50.312Z,12296.00
2022-11-26T11:33:50.333Z,10516.00
2022-11-26T11:34:50.335Z,13516.00
2022-11-26T11:35:50.301Z,13416.00
2022-11-26T11:36:50.272Z,16256.00
2022-11-26T11:37:50.334Z,13964.00
2022-11-26T11:38:50.401Z,12068.00
2022-11-26T11:39:50.222Z,12376.00
2022-11-26T11:40:50.229Z,14304.00
2022-11-26T11:41:50.209Z,17184.00
2022-11-26T11:42:50.194Z,18016.00
2022-11-26T11:43:50.239Z,16736.00
2022-11-26T11:44:50.172Z,14384.00
2022-11-26T11:45:53.273Z,13264.00
2022-11-26T11:46:50.889Z,14048.00
2022-11-26T11:47:50.322Z,14984.00
2022-11-26T11:48:50.148Z,15564.00
2022-11-26T11:49:50.116Z,17696.00
2022-11-26T11:50:50.127Z,18624.00
2022-11-26T11:51:50.137Z,18592.00
2022-11-26T11:52:50.094Z,18528.00
2022-11-26T11:53:50.087Z,18272.00
2022-11-26T11:54:50.118Z,18016.00
2022-11-26T11:55:50.148Z,17760.00
2022-11-26T11:56:50.233Z,17504.00
2022-11-26T11:57:50.061Z,15448.00
2022-11-26T11:58:50.021Z,13768.00
2022-11-26T11:59:50.034Z,12496.00
2022-11-26T12:00:49.999Z,12448.00
2022-11-26T12:01:50.131Z,13180.00
2022-11-26T12:02:50.057Z,14680.00
2022-11-26T12:03:49.969Z,17056.00
2022-11-26T12:04:50.195Z,22144.00
2022-11-26T12:05:52.141Z,25856.00
2022-11-26T12:06:50.777Z,25952.00
2022-11-26T12:07:50.039Z,20288.00
2022-11-26T12:08:49.913Z,21216.00
2022-11-26T12:09:49.904Z,23040.00
2022-11-26T12:10:49.893Z,21728.00
2022-11-26T12:11:49.925Z,21888.00
2022-11-26T12:12:49.871Z,21344.00
2022-11-26T12:13:49.889Z,22112.00
2022-11-26T12:14:50.598Z,25216.00
2022-11-26T12:15:50.767Z,23712.00
2022-11-26T12:16:49.949Z,21376.00
2022-11-26T12:17:49.842Z,17696.00
2022-11-26T12:18:49.824Z,15520.00
2022-11-26T12:19:49.794Z,17344.00
2022-11-26T12:20:49.820Z,19008.00
2022-11-26T12:21:49.772Z,19520.00
2022-11-26T12:22:49.931Z,12916.00
2022-11-26T12:23:51.109Z,8828.00
2022-11-26T12:24:49.882Z,9876.00
2022-11-26T12:25:49.730Z,9656.00
2022-11-26T12:26:49.719Z,24800.00
2022-11-26T12:27:49.705Z,26976.00
2022-11-26T12:28:51.539Z,18624.00
2022-11-26T12:29:49.702Z,18496.00
2022-11-26T12:30:49.675Z,24544.00
2022-11-26T12:31:50.604Z,24864.00
2022-11-26T12:32:53.178Z,19648.00
2022-11-26T12:33:49.697Z,12104.00
2022-11-26T12:34:49.668Z,20416.00
2022-11-26T12:35:49.618Z,24992.00
2022-11-26T12:36:49.615Z,25056.00