createdAt,value
2018-10-06T00:00:41.808Z,9.40
2018-10-06T00:01:41.833Z,9.34
2018-10-06T00:02:41.847Z,9.37
2018-10-06T00:03:41.868Z,9.31
2018-10-06T00:04:41.886Z,9.34
2018-10-06T00:05:41.901Z,9.39
2018-10-06T00:06:41.915Z,9.36
2018-10-06T00:07:41.928Z,9.33
2018-10-06T00:08:41.941Z,9.27
2018-10-06T00:09:41.966Z,9.24
2018-10-06T00:10:41.984Z,9.19
2018-10-06T00:11:41.995Z,9.16
2018-10-06T00:12:42.009Z,9.19
2018-10-06T00:13:42.023Z,9.16
2018-10-06T00:14:42.046Z,9.18
2018-10-06T00:15:42.061Z,9.18
2018-10-06T00:16:42.076Z,9.15
2018-10-06T00:17:42.089Z,9.16
2018-10-06T00:18:42.114Z,9.11
2018-10-06T00:19:42.127Z,9.08
2018-10-06T00:20:42.176Z,9.02
2018-10-06T00:21:42.155Z,9.03
2018-10-06T00:22:42.172Z,9.05
2018-10-06T00:23:42.195Z,8.96
2018-10-06T00:24:42.208Z,9.00
2018-10-06T00:25:42.223Z,9.08
2018-10-06T00:26:42.235Z,9.00
2018-10-06T00:27:42.260Z,9.00
2018-10-06T00:28:42.275Z,8.95
2018-10-06T00:29:42.290Z,8.96
2018-10-06T00:30:42.303Z,8.96
2018-10-06T00:31:42.314Z,8.82
2018-10-06T00:32:42.341Z,8.84
2018-10-06T00:33:42.355Z,8.86
2018-10-06T00:34:42.368Z,8.95
2018-10-06T00:35:42.383Z,8.93
2018-10-06T00:36:42.395Z,8.90
2018-10-06T00:37:42.421Z,8.87
2018-10-06T00:38:42.440Z,8.89
2018-10-06T00:39:42.461Z,8.81
2018-10-06T00:40:42.464Z,8.79
2018-10-06T00:41:42.476Z,8.77
2018-10-06T00:42:42.501Z,8.81
2018-10-06T00:43:42.519Z,8.77
2018-10-06T00:44:42.528Z,8.79
2018-10-06T00:45:42.554Z,8.93
2018-10-06T00:46:42.557Z,8.75
2018-10-06T00:47:42.595Z,8.82
2018-10-06T00:48:42.596Z,8.82
2018-10-06T00:49:42.608Z,8.82
2018-10-06T00:50:42.622Z,8.77
2018-10-06T00:51:42.650Z,8.86
2018-10-06T00:52:42.662Z,8.82
2018-10-06T00:53:42.676Z,8.77
2018-10-06T00:54:42.688Z,8.79
2018-10-06T00:55:42.705Z,8.92
2018-10-06T00:56:42.729Z,8.89
2018-10-06T00:57:42.742Z,8.92
2018-10-06T00:58:42.756Z,8.84
2018-10-06T00:59:42.781Z,8.82
2018-10-06T01:00:42.783Z,8.87
2018-10-06T01:01:42.808Z,8.90
2018-10-06T01:02:42.821Z,8.92
2018-10-06T01:03:42.836Z,8.90
2018-10-06T01:04:42.848Z,8.87
2018-10-06T01:05:42.867Z,8.86
2018-10-06T01:06:42.889Z,8.89
2018-10-06T01:07:42.902Z,8.92
2018-10-06T01:08:42.916Z,8.96
2018-10-06T01:09:42.929Z,8.96
2018-10-06T01:10:42.943Z,8.96
2018-10-06T01:11:42.970Z,8.87
2018-10-06T01:12:42.982Z,8.89
2018-10-06T01:13:42.999Z,8.96
2018-10-06T01:14:43.016Z,8.90
2018-10-06T01:15:43.023Z,8.87
2018-10-06T01:16:43.049Z,8.86
2018-10-06T01:17:43.062Z,8.86
2018-10-06T01:18:43.077Z,8.97
2018-10-06T01:19:43.089Z,8.95
2018-10-06T01:20:43.115Z,8.95
2018-10-06T01:21:43.130Z,8.87
2018-10-06T01:22:43.142Z,8.82
2018-10-06T01:23:43.157Z,8.89
2018-10-06T01:24:43.169Z,8.97
2018-10-06T01:25:43.196Z,8.95
2018-10-06T01:26:43.209Z,8.87
2018-10-06T01:27:43.222Z,8.90
2018-10-06T01:28:43.237Z,8.87
2018-10-06T01:29:43.250Z,8.90
2018-10-06T01:30:43.275Z,8.87
2018-10-06T01:31:43.290Z,8.90
2018-10-06T01:32:43.316Z,8.92
2018-10-06T01:33:43.316Z,8.89
2018-10-06T01:34:43.333Z,8.90
2018-10-06T01:35:43.356Z,8.86
2018-10-06T01:36:43.371Z,8.87
2018-10-06T01:37:43.383Z,8.84
2018-10-06T01:38:43.398Z,8.86
2018-10-06T01:39:43.409Z,8.87
2018-10-06T01:40:43.448Z,8.87
2018-10-06T01:41:43.450Z,8.82
2018-10-06T01:42:43.464Z,8.90
2018-10-06T01:43:43.477Z,8.90
2018-10-06T01:44:43.489Z,8.90
2018-10-06T01:45:43.516Z,8.86
2018-10-06T01:46:43.533Z,8.89
2018-10-06T01:47:43.544Z,8.75
2018-10-06T01:48:43.558Z,8.87
2018-10-06T01:49:43.628Z,8.92
2018-10-06T01:50:43.596Z,8.79
2018-10-06T01:51:43.611Z,8.86
2018-10-06T01:52:43.623Z,8.82
2018-10-06T01:53:43.637Z,8.82
2018-10-06T01:54:43.649Z,8.82
2018-10-06T01:55:43.676Z,8.79
2018-10-06T01:56:43.690Z,8.78
2018-10-06T01:57:43.706Z,8.77
2018-10-06T01:58:43.717Z,8.86
2018-10-06T01:59:43.730Z,8.78
2018-10-06T02:00:43.755Z,8.75
2018-10-06T02:01:43.770Z,8.78
2018-10-06T02:02:43.785Z,8.74
2018-10-06T02:03:43.797Z,8.75
2018-10-06T02:04:43.811Z,8.72
2018-10-06T02:05:43.836Z,8.75
2018-10-06T02:06:43.850Z,8.72
2018-10-06T02:07:43.863Z,8.69
2018-10-06T02:08:43.878Z,8.69
2018-10-06T02:09:43.890Z,8.74
2018-10-06T02:10:43.917Z,8.61
2018-10-06T02:11:43.931Z,8.68
2018-10-06T02:12:43.943Z,8.63
2018-10-06T02:13:43.957Z,8.60
2018-10-06T02:14:43.984Z,8.64
2018-10-06T02:15:43.996Z,8.56
2018-10-06T02:16:44.013Z,8.53
2018-10-06T02:17:44.024Z,8.59
2018-10-06T02:18:44.037Z,8.50
2018-10-06T02:19:44.050Z,8.63
2018-10-06T02:20:44.076Z,8.60
2018-10-06T02:21:44.090Z,8.53
2018-10-06T02:22:44.104Z,8.54
2018-10-06T02:23:44.119Z,8.53
2018-10-06T02:24:44.132Z,8.59
2018-10-06T02:25:44.146Z,8.59
2018-10-06T02:26:44.171Z,8.52
2018-10-06T02:27:44.183Z,8.54
2018-10-06T02:28:44.202Z,8.50
2018-10-06T02:29:44.210Z,8.56
2018-10-06T02:30:44.227Z,8.45
2018-10-06T02:31:44.252Z,8.44
2018-10-06T02:32:44.264Z,8.53
2018-10-06T02:33:44.278Z,8.44
2018-10-06T02:34:44.303Z,8.59
2018-10-06T02:35:44.305Z,8.45
2018-10-06T02:36:44.322Z,8.45
2018-10-06T02:37:44.345Z,8.44
2018-10-06T02:38:44.359Z,8.46
2018-10-06T02:39:44.373Z,8.49
2018-10-06T02:40:44.389Z,8.50
2018-10-06T02:41:44.399Z,8.44
2018-10-06T02:42:44.424Z,8.50
2018-10-06T02:43:44.439Z,8.49
2018-10-06T02:44:44.452Z,8.39
2018-10-06T02:45:44.466Z,8.44
2018-10-06T02:46:44.480Z,8.36
2018-10-06T02:47:44.494Z,8.41
2018-10-06T02:48:44.518Z,8.27
2018-10-06T02:49:44.532Z,8.38
2018-10-06T02:50:44.545Z,8.41
2018-10-06T02:51:44.558Z,8.28
2018-10-06T02:52:44.573Z,8.27
2018-10-06T02:53:44.599Z,8.32
2018-10-06T02:54:44.612Z,8.28
2018-10-06T02:55:44.626Z,8.39
2018-10-06T02:56:44.639Z,8.26
2018-10-06T02:57:44.715Z,8.23
2018-10-06T02:58:44.666Z,8.26
2018-10-06T02:59:44.692Z,8.27
2018-10-06T03:00:44.707Z,8.24
2018-10-06T03:01:44.719Z,8.27
2018-10-06T03:02:44.733Z,8.24
2018-10-06T03:03:44.746Z,8.28
2018-10-06T03:04:44.771Z,8.24
2018-10-06T03:05:44.791Z,8.26
2018-10-06T03:06:44.799Z,8.28
2018-10-06T03:07:44.813Z,8.28
2018-10-06T03:08:44.840Z,8.31
2018-10-06T03:09:44.843Z,8.31
2018-10-06T03:10:44.854Z,8.42
2018-10-06T03:11:44.880Z,8.31
2018-10-06T03:12:44.893Z,8.32
2018-10-06T03:13:44.907Z,8.42
2018-10-06T03:14:44.920Z,8.41
2018-10-06T03:15:44.935Z,8.31
2018-10-06T03:16:44.961Z,8.32
2018-10-06T03:17:44.973Z,8.38
2018-10-06T03:18:44.986Z,8.34
2018-10-06T03:19:45.001Z,8.38
2018-10-06T03:20:45.013Z,8.38
2018-10-06T03:21:45.029Z,8.38
2018-10-06T03:22:45.056Z,8.36
2018-10-06T03:23:45.068Z,8.31
2018-10-06T03:24:45.081Z,8.44
2018-10-06T03:25:45.094Z,8.41
2018-10-06T03:26:45.107Z,8.34
2018-10-06T03:27:45.121Z,8.32
2018-10-06T03:28:45.164Z,8.32
2018-10-06T03:29:45.161Z,8.32
2018-10-06T03:30:45.173Z,8.42
2018-10-06T03:31:45.188Z,8.42
2018-10-06T03:32:45.200Z,8.39
2018-10-06T03:33:45.227Z,8.36
2018-10-06T03:34:45.245Z,8.39
2018-10-06T03:35:45.254Z,8.45
2018-10-06T03:36:45.268Z,8.45
2018-10-06T03:37:45.280Z,8.38
2018-10-06T03:38:45.296Z,8.35
2018-10-06T03:39:45.321Z,8.36
2018-10-06T03:40:45.335Z,8.39
2018-10-06T03:41:45.347Z,8.36
2018-10-06T03:42:45.360Z,8.42
2018-10-06T03:43:45.375Z,8.31
2018-10-06T03:44:45.389Z,8.41
2018-10-06T03:45:45.414Z,8.42
2018-10-06T03:46:45.428Z,8.38
2018-10-06T03:47:45.442Z,8.42
2018-10-06T03:48:45.454Z,8.26
2018-10-06T03:49:45.468Z,8.31
2018-10-06T03:50:45.482Z,8.24
2018-10-06T03:51:45.508Z,8.26
2018-10-06T03:52:45.521Z,8.24
2018-10-06T03:53:45.541Z,8.34
2018-10-06T03:54:45.549Z,8.31
2018-10-06T03:55:45.562Z,8.34
2018-10-06T03:56:45.576Z,8.27
2018-10-06T03:57:45.601Z,8.20
2018-10-06T03:58:45.616Z,8.31
2018-10-06T03:59:45.629Z,8.23
2018-10-06T04:00:45.641Z,8.20
2018-10-06T04:01:45.656Z,8.27
2018-10-06T04:02:45.685Z,8.28
2018-10-06T04:03:45.695Z,8.23
2018-10-06T04:04:45.709Z,8.20
2018-10-06T04:05:45.725Z,8.28
2018-10-06T04:06:45.737Z,8.21
2018-10-06T04:07:45.753Z,8.24
2018-10-06T04:08:45.775Z,8.31
2018-10-06T04:09:45.789Z,8.26
2018-10-06T04:10:45.803Z,8.14
2018-10-06T04:11:45.816Z,8.21
2018-10-06T04:12:45.830Z,8.17
2018-10-06T04:13:45.842Z,8.26
2018-10-06T04:14:45.882Z,8.26
2018-10-06T04:15:45.883Z,8.26
2018-10-06T04:16:45.895Z,8.28
2018-10-06T04:17:45.910Z,8.18
2018-10-06T04:18:45.922Z,8.28
2018-10-06T04:19:45.937Z,8.31
2018-10-06T04:20:45.965Z,8.27
2018-10-06T04:21:45.975Z,8.31
2018-10-06T04:22:45.990Z,8.28
2018-10-06T04:23:46.005Z,8.28
2018-10-06T04:24:46.017Z,8.24
2018-10-06T04:25:46.029Z,8.28
2018-10-06T04:26:46.055Z,8.26
2018-10-06T04:27:46.075Z,8.24
2018-10-06T04:28:46.083Z,8.28
2018-10-06T04:29:46.102Z,8.27
2018-10-06T04:30:46.109Z,8.26
2018-10-06T04:31:46.128Z,8.44
2018-10-06T04:32:46.151Z,8.35
2018-10-06T04:33:46.165Z,8.39
2018-10-06T04:34:46.177Z,8.38
2018-10-06T04:35:46.203Z,8.39
2018-10-06T04:36:46.204Z,8.32
2018-10-06T04:37:46.220Z,8.39
2018-10-06T04:38:46.232Z,8.44
2018-10-06T04:39:46.258Z,8.42
2018-10-06T04:40:46.270Z,8.38
2018-10-06T04:41:46.287Z,8.41
2018-10-06T04:42:46.298Z,8.35
2018-10-06T04:43:46.312Z,8.44
2018-10-06T04:44:46.339Z,8.39
2018-10-06T04:45:46.351Z,8.38
2018-10-06T04:46:46.364Z,8.34
2018-10-06T04:47:46.377Z,8.39
2018-10-06T04:48:46.392Z,8.35
2018-10-06T04:49:46.405Z,8.39
2018-10-06T04:50:46.432Z,8.34
2018-10-06T04:51:46.445Z,8.42
2018-10-06T04:52:46.458Z,8.45
2018-10-06T04:53:46.472Z,8.45
2018-10-06T04:54:46.484Z,8.44
2018-10-06T04:55:46.499Z,8.50
2018-10-06T04:56:46.525Z,8.38
2018-10-06T04:57:46.538Z,8.36
2018-10-06T04:58:46.553Z,8.45
2018-10-06T04:59:46.564Z,8.49
2018-10-06T05:00:46.580Z,8.39
2018-10-06T05:01:46.592Z,8.38
2018-10-06T05:02:46.617Z,8.39
2018-10-06T05:03:46.633Z,8.38
2018-10-06T05:04:46.645Z,8.53
2018-10-06T05:05:46.659Z,8.46
2018-10-06T05:06:46.673Z,8.35
2018-10-06T05:07:46.697Z,8.44
2018-10-06T05:08:46.712Z,8.41
2018-10-06T05:09:46.740Z,8.38
2018-10-06T05:10:46.739Z,8.42
2018-10-06T05:11:46.751Z,8.36
2018-10-06T05:12:46.767Z,8.39
2018-10-06T05:13:46.792Z,8.35
2018-10-06T05:14:46.807Z,8.36
2018-10-06T05:15:46.820Z,8.35
2018-10-06T05:16:46.832Z,8.39
2018-10-06T05:17:46.846Z,8.35
2018-10-06T05:18:46.861Z,8.36
2018-10-06T05:19:46.885Z,8.44
2018-10-06T05:20:46.913Z,8.39
2018-10-06T05:21:46.913Z,8.42
2018-10-06T05:22:46.927Z,8.38
2018-10-06T05:23:46.941Z,8.38
2018-10-06T05:24:46.955Z,8.41
2018-10-06T05:25:46.979Z,8.44
2018-10-06T05:26:46.992Z,8.44
2018-10-06T05:27:47.008Z,8.39
2018-10-06T05:28:47.023Z,8.35
2018-10-06T05:29:47.036Z,8.39
2018-10-06T05:30:47.059Z,8.38
2018-10-06T05:31:47.074Z,8.38
2018-10-06T05:32:47.088Z,8.39
2018-10-06T05:33:47.138Z,8.42
2018-10-06T05:34:47.115Z,8.42
2018-10-06T05:35:47.127Z,8.38
2018-10-06T05:36:47.159Z,8.35
2018-10-06T05:37:47.167Z,8.41
2018-10-06T05:38:47.181Z,8.36
2018-10-06T05:39:47.195Z,8.39
2018-10-06T05:40:47.207Z,8.46
2018-10-06T05:41:47.221Z,8.50
2018-10-06T05:42:47.248Z,8.46
2018-10-06T05:43:47.261Z,8.52
2018-10-06T05:44:47.275Z,8.44
2018-10-06T05:45:47.288Z,8.53
2018-10-06T05:46:47.302Z,8.46
2018-10-06T05:47:47.316Z,8.44
2018-10-06T05:48:47.342Z,8.50
2018-10-06T05:49:47.354Z,8.54
2018-10-06T05:50:47.367Z,8.54
2018-10-06T05:51:47.382Z,8.53
2018-10-06T05:52:47.395Z,8.53
2018-10-06T05:53:47.425Z,8.57
2018-10-06T05:54:47.435Z,8.64
2018-10-06T05:55:47.447Z,8.59
2018-10-06T05:56:47.463Z,8.60
2018-10-06T05:57:47.475Z,8.54
2018-10-06T05:58:47.500Z,8.57
2018-10-06T05:59:47.515Z,8.64
2018-10-06T06:00:47.528Z,8.57
2018-10-06T06:01:47.542Z,8.66
2018-10-06T06:02:47.554Z,8.57
2018-10-06T06:03:47.569Z,8.66
2018-10-06T06:04:47.594Z,8.68
2018-10-06T06:05:47.608Z,8.71
2018-10-06T06:06:47.623Z,8.75
2018-10-06T06:07:47.635Z,8.74
2018-10-06T06:08:47.650Z,8.79
2018-10-06T06:09:47.692Z,8.72
2018-10-06T06:10:47.688Z,8.87
2018-10-06T06:11:47.701Z,8.79
2018-10-06T06:12:47.715Z,8.75
2018-10-06T06:13:47.729Z,8.84
2018-10-06T06:14:47.755Z,8.90
2018-10-06T06:15:47.833Z,8.87
2018-10-06T06:16:47.782Z,8.87
2018-10-06T06:17:47.796Z,8.95
2018-10-06T06:18:47.810Z,9.03
2018-10-06T06:19:47.835Z,8.96
2018-10-06T06:20:47.849Z,8.96
2018-10-06T06:21:47.862Z,8.99
2018-10-06T06:22:47.897Z,9.03
2018-10-06T06:23:47.956Z,9.13
2018-10-06T06:24:47.915Z,9.12
2018-10-06T06:25:47.929Z,9.12
2018-10-06T06:26:47.942Z,9.03
2018-10-06T06:27:47.968Z,9.18
2018-10-06T06:28:48.021Z,9.11
2018-10-06T06:29:47.998Z,9.19
2018-10-06T06:30:48.024Z,9.30
2018-10-06T06:31:48.022Z,9.33
2018-10-06T06:32:48.052Z,9.29
2018-10-06T06:33:48.062Z,9.37
2018-10-06T06:34:48.079Z,9.33
2018-10-06T06:35:48.101Z,9.34
2018-10-06T06:36:48.102Z,9.45
2018-10-06T06:37:48.129Z,9.45
2018-10-06T06:38:48.142Z,9.47
2018-10-06T06:39:48.157Z,9.58
2018-10-06T06:40:48.168Z,9.55
2018-10-06T06:41:48.198Z,9.66
2018-10-06T06:42:48.209Z,9.73
2018-10-06T06:43:48.279Z,9.73
2018-10-06T06:44:48.236Z,9.72
2018-10-06T06:45:48.262Z,9.77
2018-10-06T06:46:48.276Z,9.85
2018-10-06T06:47:48.288Z,9.92
2018-10-06T06:48:48.302Z,9.92
2018-10-06T06:49:48.328Z,9.94
2018-10-06T06:50:48.341Z,9.97
2018-10-06T06:51:48.355Z,9.99
2018-10-06T06:52:48.371Z,10.00
2018-10-06T06:53:48.395Z,10.07
2018-10-06T06:54:48.463Z,10.09
2018-10-06T06:55:48.423Z,10.15
2018-10-06T06:56:48.438Z,10.21
2018-10-06T06:57:48.460Z,10.20
2018-10-06T06:58:48.475Z,10.25
2018-10-06T06:59:48.488Z,10.28
2018-10-06T07:00:48.503Z,10.33
2018-10-06T07:01:48.529Z,10.38
2018-10-06T07:02:48.540Z,10.30
2018-10-06T07:03:48.555Z,10.41
2018-10-06T07:04:48.581Z,10.46
2018-10-06T07:05:48.621Z,10.43
2018-10-06T07:06:48.608Z,10.46
2018-10-06T07:07:48.621Z,10.59
2018-10-06T07:08:48.649Z,10.51
2018-10-06T07:09:48.663Z,10.68
2018-10-06T07:10:48.674Z,10.65
2018-10-06T07:11:48.688Z,10.64
2018-10-06T07:12:48.716Z,10.77
2018-10-06T07:13:48.728Z,10.75
2018-10-06T07:14:48.742Z,10.84
2018-10-06T07:15:48.767Z,10.83
2018-10-06T07:16:48.780Z,10.92
2018-10-06T07:17:48.795Z,10.83
2018-10-06T07:18:48.820Z,10.92
2018-10-06T07:19:48.837Z,10.89
2018-10-06T07:20:48.848Z,11.00
2018-10-06T07:21:48.873Z,10.97
2018-10-06T07:22:48.887Z,11.07
2018-10-06T07:23:48.900Z,11.12
2018-10-06T07:24:48.914Z,11.18
2018-10-06T07:25:48.939Z,11.05
2018-10-06T07:26:48.956Z,11.22
2018-10-06T07:27:48.967Z,11.22
2018-10-06T07:28:48.994Z,11.31
2018-10-06T07:29:49.008Z,11.35
2018-10-06T07:30:49.021Z,11.37
2018-10-06T07:31:49.048Z,11.35
2018-10-06T07:32:49.060Z,11.49
2018-10-06T07:33:49.080Z,11.53
2018-10-06T07:34:49.099Z,11.45
2018-10-06T07:35:49.113Z,11.52
2018-10-06T07:36:49.128Z,11.60
2018-10-06T07:37:49.152Z,11.65
2018-10-06T07:38:49.166Z,11.73
2018-10-06T07:39:49.180Z,11.70
2018-10-06T07:40:49.205Z,11.70
2018-10-06T07:41:49.220Z,11.76
2018-10-06T07:42:49.245Z,11.80
2018-10-06T07:43:49.259Z,11.78
2018-10-06T07:44:49.329Z,11.83
2018-10-06T07:45:49.298Z,11.91
2018-10-06T07:46:49.312Z,12.02
2018-10-06T07:47:49.326Z,12.05
2018-10-06T07:48:49.353Z,12.00
2018-10-06T07:49:49.365Z,12.14
2018-10-06T07:50:49.378Z,12.15
2018-10-06T07:51:49.405Z,12.23
2018-10-06T07:52:49.417Z,12.21
2018-10-06T07:53:49.443Z,12.32
2018-10-06T07:54:49.457Z,12.32
2018-10-06T07:55:49.472Z,12.44
2018-10-06T07:56:49.565Z,12.45
2018-10-06T07:57:49.514Z,12.40
2018-10-06T07:58:49.527Z,12.55
2018-10-06T07:59:49.550Z,12.62
2018-10-06T08:00:49.564Z,12.63
2018-10-06T08:01:49.591Z,12.65
2018-10-06T08:02:49.603Z,12.69
2018-10-06T08:03:49.619Z,12.75
2018-10-06T08:04:49.648Z,12.78
2018-10-06T08:05:49.656Z,12.76
2018-10-06T08:06:49.682Z,12.80
2018-10-06T08:07:49.700Z,12.88
2018-10-06T08:08:49.710Z,12.95
2018-10-06T08:09:49.735Z,12.94
2018-10-06T08:10:49.748Z,13.01
2018-10-06T08:11:49.775Z,13.01
2018-10-06T08:12:49.788Z,13.12
2018-10-06T08:13:49.827Z,13.17
2018-10-06T08:14:49.829Z,13.09
2018-10-06T08:15:49.841Z,13.21
2018-10-06T08:16:49.880Z,13.26
2018-10-06T08:17:49.880Z,13.26
2018-10-06T08:18:49.907Z,13.27
2018-10-06T08:19:49.921Z,13.39
2018-10-06T08:20:49.933Z,13.33
2018-10-06T08:21:49.960Z,13.49
2018-10-06T08:22:49.974Z,13.52
2018-10-06T08:23:50.015Z,13.64
2018-10-06T08:24:50.014Z,13.61
2018-10-06T08:25:50.042Z,13.62
2018-10-06T08:26:50.052Z,13.67
2018-10-06T08:27:50.071Z,13.75
2018-10-06T08:28:50.096Z,13.85
2018-10-06T08:29:50.105Z,13.82
2018-10-06T08:30:50.131Z,13.86
2018-10-06T08:31:50.145Z,13.94
2018-10-06T08:32:50.174Z,13.94
2018-10-06T08:33:50.184Z,13.97
2018-10-06T08:34:50.209Z,14.00
2018-10-06T08:35:50.224Z,14.05
2018-10-06T08:36:50.250Z,14.16
2018-10-06T08:37:50.264Z,14.18
2018-10-06T08:38:50.289Z,14.18
2018-10-06T08:39:50.304Z,14.22
2018-10-06T08:40:50.331Z,14.26
2018-10-06T08:41:50.355Z,14.36
2018-10-06T08:42:50.433Z,14.44
2018-10-06T08:43:50.384Z,14.48
2018-10-06T08:44:50.396Z,14.43
2018-10-06T08:45:50.421Z,14.55
2018-10-06T08:46:50.436Z,14.55
2018-10-06T08:47:50.461Z,14.63
2018-10-06T08:48:50.476Z,14.61
2018-10-06T08:49:50.565Z,14.71
2018-10-06T08:50:50.515Z,14.67
2018-10-06T08:51:50.541Z,14.78
2018-10-06T08:52:50.555Z,14.78
2018-10-06T08:53:50.579Z,14.78
2018-10-06T08:54:50.594Z,14.85
2018-10-06T08:55:50.757Z,14.96
2018-10-06T08:56:50.647Z,14.96
2018-10-06T08:57:50.861Z,15.00
2018-10-06T08:58:50.684Z,14.99
2018-10-06T08:59:50.699Z,15.15
2018-10-06T09:00:50.725Z,15.08
2018-10-06T09:01:50.739Z,15.17
2018-10-06T09:02:50.765Z,15.26
2018-10-06T09:03:50.778Z,15.30
2018-10-06T09:04:50.805Z,15.29
2018-10-06T09:05:50.817Z,15.30
2018-10-06T09:06:50.843Z,15.41
2018-10-06T09:07:50.858Z,15.39
2018-10-06T09:08:50.883Z,15.45
2018-10-06T09:09:50.897Z,15.51
2018-10-06T09:10:50.974Z,15.54
2018-10-06T09:11:50.948Z,15.59
2018-10-06T09:12:50.963Z,15.66
2018-10-06T09:13:50.989Z,15.65
2018-10-06T09:14:51.001Z,15.66
2018-10-06T09:15:51.030Z,15.78
2018-10-06T09:16:51.041Z,15.78
2018-10-06T09:17:51.113Z,15.88
2018-10-06T09:18:51.081Z,15.94
2018-10-06T09:19:51.105Z,15.96
2018-10-06T09:20:51.132Z,16.05
2018-10-06T09:21:51.146Z,16.03
2018-10-06T09:22:51.172Z,16.06
2018-10-06T09:23:51.185Z,16.13
2018-10-06T09:24:51.225Z,16.21
2018-10-06T09:25:51.229Z,16.28
2018-10-06T09:26:51.251Z,16.29
2018-10-06T09:27:51.265Z,16.37
2018-10-06T09:28:51.290Z,16.37
2018-10-06T09:29:51.318Z,16.34
2018-10-06T09:30:51.331Z,16.46
2018-10-06T09:31:51.356Z,16.49
2018-10-06T09:32:51.370Z,16.57
2018-10-06T09:33:51.396Z,16.58
2018-10-06T09:34:51.424Z,16.66
2018-10-06T09:35:51.436Z,16.64
2018-10-06T09:36:51.461Z,16.79
2018-10-06T09:37:51.475Z,16.76
2018-10-06T09:38:51.501Z,16.86
2018-10-06T09:39:51.526Z,16.86
2018-10-06T09:40:51.544Z,16.91
2018-10-06T09:41:51.642Z,16.94
2018-10-06T09:42:51.613Z,16.94
2018-10-06T09:43:51.607Z,17.01
2018-10-06T09:44:51.645Z,16.97
2018-10-06T09:45:51.649Z,17.13
2018-10-06T09:46:51.671Z,17.10
2018-10-06T09:47:51.685Z,17.17
2018-10-06T09:48:51.711Z,17.22
2018-10-06T09:49:51.736Z,17.30
2018-10-06T09:50:51.751Z,17.35
2018-10-06T09:51:51.776Z,17.37
2018-10-06T09:52:51.802Z,17.34
2018-10-06T09:53:51.887Z,17.37
2018-10-06T09:54:51.841Z,17.38
2018-10-06T09:55:51.856Z,17.57
2018-10-06T09:56:51.882Z,17.52
2018-10-06T09:57:51.910Z,17.60
2018-10-06T09:58:51.942Z,17.53
2018-10-06T09:59:51.946Z,17.59
2018-10-06T10:00:51.975Z,17.75
2018-10-06T10:01:51.986Z,17.78
2018-10-06T10:02:52.020Z,17.78
2018-10-06T10:03:52.027Z,17.84
2018-10-06T10:04:52.051Z,17.87
2018-10-06T10:05:52.168Z,17.87
2018-10-06T10:06:52.091Z,17.95
2018-10-06T10:07:52.159Z,17.91
2018-10-06T10:08:52.144Z,17.94
2018-10-06T10:09:52.178Z,18.06
2018-10-06T10:10:52.183Z,18.03
2018-10-06T10:11:52.222Z,18.15
2018-10-06T10:12:52.223Z,18.15
2018-10-06T10:13:52.249Z,18.16
2018-10-06T10:14:52.275Z,18.23
2018-10-06T10:15:52.288Z,18.30
2018-10-06T10:16:52.346Z,18.18
2018-10-06T10:17:52.502Z,18.27
2018-10-06T10:18:52.357Z,18.34
2018-10-06T10:19:52.380Z,18.39
2018-10-06T10:20:52.406Z,18.43
2018-10-06T10:21:52.490Z,18.48
2018-10-06T10:22:52.474Z,18.46
2018-10-06T10:23:52.563Z,18.57
2018-10-06T10:24:52.486Z,18.61
2018-10-06T10:25:52.511Z,18.61
2018-10-06T10:26:52.538Z,18.66
2018-10-06T10:27:52.550Z,18.67
2018-10-06T10:28:52.656Z,18.64
2018-10-06T10:29:52.603Z,18.74
2018-10-06T10:30:52.620Z,18.83
2018-10-06T10:31:52.643Z,18.83
2018-10-06T10:32:52.668Z,18.81
2018-10-06T10:33:52.686Z,18.91
2018-10-06T10:34:52.707Z,18.91
2018-10-06T10:35:52.736Z,18.96
2018-10-06T10:36:52.760Z,18.91
2018-10-06T10:37:52.773Z,19.07
2018-10-06T10:38:52.801Z,19.07
2018-10-06T10:39:52.833Z,19.05
2018-10-06T10:40:52.838Z,19.09
2018-10-06T10:41:52.865Z,19.09
2018-10-06T10:42:52.891Z,19.12
2018-10-06T10:43:52.938Z,19.11
2018-10-06T10:44:52.930Z,19.17
2018-10-06T10:45:52.957Z,19.12
2018-10-06T10:46:52.986Z,19.24
2018-10-06T10:47:52.997Z,19.24
2018-10-06T10:48:53.021Z,19.27
2018-10-06T10:49:53.048Z,19.32
2018-10-06T10:50:53.138Z,19.35
2018-10-06T10:51:53.088Z,19.38
2018-10-06T10:52:53.113Z,19.38
2018-10-06T10:53:53.140Z,19.35
2018-10-06T10:54:53.152Z,19.37
2018-10-06T10:55:53.180Z,19.44
2018-10-06T10:56:53.204Z,19.44
2018-10-06T10:57:53.300Z,19.49
2018-10-06T10:58:53.245Z,19.53
2018-10-06T10:59:53.448Z,19.56
2018-10-06T11:00:53.297Z,19.57
2018-10-06T11:01:53.310Z,19.57
2018-10-06T11:02:53.340Z,19.62
2018-10-06T11:03:53.372Z,19.66
2018-10-06T11:04:53.426Z,19.71
2018-10-06T11:05:53.401Z,19.66
2018-10-06T11:06:53.427Z,19.66
2018-10-06T11:07:53.453Z,19.75
2018-10-06T11:08:53.468Z,19.70
2018-10-06T11:09:53.492Z,19.72
2018-10-06T11:10:53.519Z,19.74
2018-10-06T11:11:53.545Z,19.74
2018-10-06T11:12:53.562Z,19.84
2018-10-06T11:13:53.585Z,19.79
2018-10-06T11:14:53.610Z,19.85
2018-10-06T11:15:53.636Z,19.84
2018-10-06T11:16:53.650Z,19.85
2018-10-06T11:17:53.675Z,19.90
2018-10-06T11:18:53.701Z,19.82
2018-10-06T11:19:53.740Z,19.94
2018-10-06T11:20:53.741Z,19.87
2018-10-06T11:21:53.768Z,19.87
2018-10-06T11:22:53.794Z,19.85
2018-10-06T11:23:53.820Z,19.96
2018-10-06T11:24:53.858Z,20.04
2018-10-06T11:25:53.858Z,20.03
2018-10-06T11:26:53.884Z,20.08
2018-10-06T11:27:53.924Z,20.10
2018-10-06T11:28:53.924Z,20.12
2018-10-06T11:29:53.950Z,20.15
2018-10-06T11:30:53.976Z,20.22
2018-10-06T11:31:54.002Z,20.21
2018-10-06T11:32:54.017Z,20.14
2018-10-06T11:33:54.055Z,20.18
2018-10-06T11:34:54.070Z,20.27
2018-10-06T11:35:54.094Z,20.21
2018-10-06T11:36:54.126Z,20.22
2018-10-06T11:37:54.241Z,20.32
2018-10-06T11:38:54.163Z,20.32
2018-10-06T11:39:54.185Z,20.30
2018-10-06T11:40:54.211Z,20.37
2018-10-06T11:41:54.248Z,20.33
2018-10-06T11:42:54.251Z,20.39
2018-10-06T11:43:54.277Z,20.44
2018-10-06T11:44:54.303Z,20.39
2018-10-06T11:45:54.328Z,20.49
2018-10-06T11:46:54.342Z,20.48
2018-10-06T11:47:54.368Z,20.50
2018-10-06T11:48:54.395Z,20.59
2018-10-06T11:49:54.439Z,20.56
2018-10-06T11:50:54.449Z,20.66
2018-10-06T11:51:54.459Z,20.68
2018-10-06T11:52:54.485Z,20.66
2018-10-06T11:53:54.511Z,20.71
2018-10-06T11:54:54.537Z,20.75
2018-10-06T11:55:54.563Z,20.83
2018-10-06T11:56:54.589Z,20.75
2018-10-06T11:57:54.604Z,20.95
2018-10-06T11:58:54.630Z,21.05
2018-10-06T11:59:54.687Z,20.93
2018-10-06T12:00:54.681Z,21.04
2018-10-06T12:01:54.709Z,21.14
2018-10-06T12:02:54.733Z,21.13
2018-10-06T12:03:54.747Z,21.25
2018-10-06T12:04:54.771Z,21.23
2018-10-06T12:05:54.867Z,21.23
2018-10-06T12:06:54.825Z,21.25
2018-10-06T12:07:54.853Z,21.33
2018-10-06T12:08:54.889Z,21.30
2018-10-06T12:09:54.902Z,21.40
2018-10-06T12:10:54.916Z,21.41
2018-10-06T12:11:54.943Z,21.44
2018-10-06T12:12:54.969Z,21.48
2018-10-06T12:13:54.994Z,21.58
2018-10-06T12:14:55.020Z,21.54
2018-10-06T12:15:55.047Z,21.60
2018-10-06T12:16:55.072Z,21.63
2018-10-06T12:17:55.098Z,21.63
2018-10-06T12:18:55.112Z,21.75
2018-10-06T12:19:55.137Z,21.68
2018-10-06T12:20:55.164Z,21.77
2018-10-06T12:21:55.192Z,21.77
2018-10-06T12:22:55.215Z,21.85
2018-10-06T12:23:55.242Z,21.88
2018-10-06T12:24:55.269Z,21.94
2018-10-06T12:25:55.297Z,21.89
2018-10-06T12:26:55.320Z,21.97
2018-10-06T12:27:55.333Z,22.04
2018-10-06T12:28:55.359Z,22.06
2018-10-06T12:29:55.385Z,22.04
2018-10-06T12:30:55.411Z,22.06
2018-10-06T12:31:55.440Z,22.14
2018-10-06T12:32:55.464Z,22.25
2018-10-06T12:33:55.489Z,22.23
2018-10-06T12:34:55.644Z,22.34
2018-10-06T12:35:55.542Z,22.25
2018-10-06T12:36:55.568Z,22.34
2018-10-06T12:37:55.594Z,22.41
2018-10-06T12:38:55.608Z,22.44
2018-10-06T12:39:55.633Z,22.46
2018-10-06T12:40:55.658Z,22.46
2018-10-06T12:41:55.685Z,22.56
2018-10-06T12:42:55.710Z,22.58
2018-10-06T12:43:55.736Z,22.56
2018-10-06T12:44:55.762Z,22.56
2018-10-06T12:45:55.789Z,22.61
2018-10-06T12:46:55.815Z,22.61
2018-10-06T12:47:55.841Z,22.61
2018-10-06T12:48:55.866Z,22.56
2018-10-06T12:49:55.894Z,22.58
2018-10-06T12:50:55.918Z,22.58
2018-10-06T12:51:55.958Z,22.58
2018-10-06T12:52:55.970Z,22.56
2018-10-06T12:53:55.985Z,22.56
2018-10-06T12:54:56.013Z,22.52
2018-10-06T12:55:56.037Z,22.55
2018-10-06T12:56:56.063Z,22.47
2018-10-06T12:57:56.090Z,22.47
2018-10-06T12:58:56.114Z,22.53
2018-10-06T12:59:56.183Z,22.51
2018-10-06T13:00:56.166Z,22.38
2018-10-06T13:01:56.193Z,22.43
2018-10-06T13:02:56.218Z,22.37
2018-10-06T13:03:56.245Z,22.41
2018-10-06T13:04:56.257Z,22.37
2018-10-06T13:05:56.296Z,22.33