createdAt,value
2017-09-03T00:01:05.101Z,10.20
2017-09-03T00:03:33.378Z,10.00
2017-09-03T00:06:01.639Z,10.00
2017-09-03T00:08:29.117Z,10.00
2017-09-03T00:10:56.596Z,10.10
2017-09-03T00:13:24.129Z,10.10
2017-09-03T00:15:51.681Z,10.10
2017-09-03T00:18:19.161Z,10.00
2017-09-03T00:20:46.666Z,10.00
2017-09-03T00:23:14.152Z,10.00
2017-09-03T00:25:41.626Z,9.90
2017-09-03T00:28:09.126Z,10.00
2017-09-03T00:30:36.600Z,10.10
2017-09-03T00:33:04.073Z,10.10
2017-09-03T00:35:31.569Z,10.00
2017-09-03T00:37:59.045Z,10.00
2017-09-03T00:40:26.513Z,9.90
2017-09-03T00:42:54.010Z,9.90
2017-09-03T00:45:21.482Z,10.00
2017-09-03T00:47:48.953Z,10.00
2017-09-03T00:50:16.480Z,9.90
2017-09-03T00:52:43.953Z,9.70
2017-09-03T00:55:12.405Z,9.80
2017-09-03T00:57:39.894Z,9.80
2017-09-03T01:00:07.369Z,9.90
2017-09-03T01:02:34.841Z,10.00
2017-09-03T01:05:02.334Z,10.00
2017-09-03T01:07:29.813Z,10.00
2017-09-03T01:09:57.420Z,10.00
2017-09-03T01:12:25.189Z,10.00
2017-09-03T01:14:53.258Z,10.00
2017-09-03T01:17:20.733Z,9.80
2017-09-03T01:19:48.233Z,9.90
2017-09-03T01:22:15.700Z,9.90
2017-09-03T01:24:43.170Z,9.80
2017-09-03T01:27:10.661Z,9.70
2017-09-03T01:29:38.433Z,9.70
2017-09-03T01:32:05.906Z,9.60
2017-09-03T01:34:33.477Z,9.50
2017-09-03T01:37:01.717Z,9.60
2017-09-03T01:39:29.245Z,9.60
2017-09-03T01:41:56.897Z,9.70
2017-09-03T01:44:24.374Z,9.80
2017-09-03T01:46:51.849Z,10.00
2017-09-03T01:49:19.361Z,10.00
2017-09-03T01:51:46.833Z,10.10
2017-09-03T01:54:14.305Z,10.20
2017-09-03T01:56:41.802Z,10.20
2017-09-03T01:59:09.272Z,10.20
2017-09-03T02:01:37.513Z,10.10
2017-09-03T02:04:05.013Z,10.10
2017-09-03T02:06:33.332Z,10.30
2017-09-03T02:09:00.837Z,10.20
2017-09-03T02:11:29.097Z,10.40
2017-09-03T02:13:56.566Z,10.40
2017-09-03T02:16:24.037Z,10.50
2017-09-03T02:18:52.301Z,10.60
2017-09-03T02:21:20.542Z,10.60
2017-09-03T02:23:48.013Z,10.60
2017-09-03T02:26:15.509Z,10.60
2017-09-03T02:28:42.981Z,10.60
2017-09-03T02:31:10.454Z,10.40
2017-09-03T02:33:37.952Z,10.30
2017-09-03T02:36:05.426Z,10.20
2017-09-03T02:38:32.902Z,10.30
2017-09-03T02:41:00.686Z,10.40
2017-09-03T02:43:28.157Z,10.40
2017-09-03T02:45:55.633Z,10.40
2017-09-03T02:48:23.129Z,10.30
2017-09-03T02:50:50.614Z,10.40
2017-09-03T02:53:18.102Z,10.50
2017-09-03T02:55:45.615Z,10.60
2017-09-03T02:58:13.093Z,10.60
2017-09-03T03:00:40.669Z,10.70
2017-09-03T03:03:08.353Z,10.60
2017-09-03T03:05:35.941Z,10.60
2017-09-03T03:08:03.425Z,10.70
2017-09-03T03:10:30.921Z,10.80
2017-09-03T03:12:58.398Z,10.60
2017-09-03T03:15:26.641Z,10.50
2017-09-03T03:17:54.144Z,10.50
2017-09-03T03:20:22.389Z,10.60
2017-09-03T03:22:49.865Z,10.60
2017-09-03T03:25:18.129Z,10.50
2017-09-03T03:27:45.606Z,10.50
2017-09-03T03:30:13.858Z,10.60
2017-09-03T03:32:41.353Z,10.60
2017-09-03T03:35:08.830Z,10.60
2017-09-03T03:37:36.305Z,10.70
2017-09-03T03:40:03.809Z,10.80
2017-09-03T03:42:31.514Z,10.90
2017-09-03T03:44:59.001Z,11.00
2017-09-03T03:47:26.497Z,11.00
2017-09-03T03:49:53.993Z,11.20
2017-09-03T03:52:21.473Z,11.30
2017-09-03T03:54:48.969Z,11.30
2017-09-03T03:57:16.445Z,11.40
2017-09-03T03:59:44.217Z,11.40
2017-09-03T04:02:11.713Z,11.40
2017-09-03T04:04:39.437Z,11.50
2017-09-03T04:07:06.925Z,11.40
2017-09-03T04:09:34.421Z,11.40
2017-09-03T04:12:01.901Z,11.50
2017-09-03T04:14:29.381Z,11.60
2017-09-03T04:16:56.877Z,11.60
2017-09-03T04:19:24.374Z,11.60
2017-09-03T04:21:51.849Z,11.60
2017-09-03T04:24:19.348Z,11.60
2017-09-03T04:26:47.593Z,11.60
2017-09-03T04:29:15.077Z,11.60
2017-09-03T04:31:42.582Z,11.70
2017-09-03T04:34:10.053Z,11.70
2017-09-03T04:36:37.533Z,11.70
2017-09-03T04:39:05.033Z,11.80
2017-09-03T04:41:32.507Z,11.80
2017-09-03T04:43:59.985Z,11.70
2017-09-03T04:46:27.737Z,11.70
2017-09-03T04:48:55.213Z,11.70
2017-09-03T04:51:22.689Z,11.70
2017-09-03T04:53:50.189Z,11.70
2017-09-03T04:56:17.972Z,11.80
2017-09-03T04:58:45.447Z,11.80
2017-09-03T05:01:12.949Z,11.70
2017-09-03T05:03:41.188Z,11.70
2017-09-03T05:06:08.665Z,11.80
2017-09-03T05:08:36.166Z,11.70
2017-09-03T05:11:03.645Z,11.80
2017-09-03T05:13:31.117Z,11.70
2017-09-03T05:15:58.618Z,11.70
2017-09-03T05:18:26.201Z,11.80
2017-09-03T05:20:53.677Z,11.80
2017-09-03T05:23:21.173Z,11.80
2017-09-03T05:25:48.653Z,11.90
2017-09-03T05:28:16.129Z,11.90
2017-09-03T05:30:43.628Z,11.90
2017-09-03T05:33:11.113Z,12.00
2017-09-03T05:35:39.357Z,12.10
2017-09-03T05:38:06.853Z,12.00
2017-09-03T05:40:35.094Z,12.10
2017-09-03T05:43:02.573Z,12.10
2017-09-03T05:45:30.076Z,12.10
2017-09-03T05:47:57.578Z,12.10
2017-09-03T05:50:25.425Z,12.10
2017-09-03T05:52:52.945Z,12.10
2017-09-03T05:55:20.421Z,12.10
2017-09-03T05:57:47.914Z,12.10
2017-09-03T06:00:15.417Z,12.20
2017-09-03T06:02:42.901Z,12.20
2017-09-03T06:05:10.386Z,12.20
2017-09-03T06:07:37.886Z,12.20
2017-09-03T06:10:05.373Z,12.30
2017-09-03T06:12:32.853Z,12.30
2017-09-03T06:15:00.357Z,12.40
2017-09-03T06:17:27.850Z,12.40
2017-09-03T06:19:55.514Z,12.40
2017-09-03T06:22:23.182Z,12.50
2017-09-03T06:24:50.688Z,12.50
2017-09-03T06:27:18.170Z,12.60
2017-09-03T06:29:45.718Z,12.60
2017-09-03T06:32:13.192Z,12.60
2017-09-03T06:34:40.670Z,12.60
2017-09-03T06:37:08.186Z,12.60
2017-09-03T06:39:35.669Z,12.60
2017-09-03T06:42:03.152Z,12.60
2017-09-03T06:44:30.830Z,12.60
2017-09-03T06:46:59.081Z,12.70
2017-09-03T06:49:26.565Z,12.60
2017-09-03T06:51:54.161Z,12.60
2017-09-03T06:54:21.641Z,12.60
2017-09-03T06:56:49.150Z,12.60
2017-09-03T06:59:16.650Z,12.60
2017-09-03T07:01:44.138Z,12.50
2017-09-03T07:04:11.621Z,12.60
2017-09-03T07:06:39.118Z,12.70
2017-09-03T07:09:06.601Z,12.70
2017-09-03T07:11:34.082Z,12.80
2017-09-03T07:14:01.616Z,12.90
2017-09-03T07:16:29.098Z,13.00
2017-09-03T07:18:56.596Z,13.00
2017-09-03T07:21:24.313Z,13.00
2017-09-03T07:23:51.793Z,13.10
2017-09-03T07:26:19.277Z,13.10
2017-09-03T07:28:46.781Z,13.20
2017-09-03T07:31:14.257Z,13.20
2017-09-03T07:33:41.734Z,13.30
2017-09-03T07:36:09.241Z,13.40
2017-09-03T07:38:36.718Z,13.40
2017-09-03T07:41:04.201Z,13.50
2017-09-03T07:43:31.705Z,13.50
2017-09-03T07:45:59.259Z,13.60
2017-09-03T07:48:26.762Z,13.60
2017-09-03T07:50:54.265Z,13.60
2017-09-03T07:53:21.745Z,13.60
2017-09-03T07:55:49.221Z,13.60
2017-09-03T07:58:16.718Z,13.70
2017-09-03T08:00:44.197Z,13.70
2017-09-03T08:03:11.673Z,13.70
2017-09-03T08:05:39.174Z,13.60
2017-09-03T08:08:06.658Z,13.60
2017-09-03T08:10:34.141Z,13.60
2017-09-03T08:13:01.641Z,13.70
2017-09-03T08:15:29.889Z,13.50
2017-09-03T08:17:57.367Z,13.50
2017-09-03T08:20:24.870Z,13.40
2017-09-03T08:22:52.370Z,13.50
2017-09-03T08:25:19.838Z,13.50
2017-09-03T08:27:48.132Z,13.70
2017-09-03T08:30:15.618Z,13.70
2017-09-03T08:32:43.103Z,13.80
2017-09-03T08:35:10.829Z,13.90
2017-09-03T08:37:38.309Z,13.90
2017-09-03T08:40:05.785Z,13.90
2017-09-03T08:42:33.287Z,14.00
2017-09-03T08:45:00.774Z,14.10
2017-09-03T08:47:28.261Z,14.10
2017-09-03T08:49:55.762Z,14.20
2017-09-03T08:52:23.236Z,13.80
2017-09-03T08:54:50.713Z,13.90
2017-09-03T08:57:18.213Z,14.00
2017-09-03T08:59:45.689Z,14.20
2017-09-03T09:02:13.174Z,14.30
2017-09-03T09:04:40.924Z,14.30
2017-09-03T09:07:08.401Z,14.50
2017-09-03T09:09:35.882Z,14.50
2017-09-03T09:12:03.382Z,14.60
2017-09-03T09:14:31.631Z,14.60
2017-09-03T09:16:59.114Z,14.60
2017-09-03T09:19:26.612Z,14.70
2017-09-03T09:21:54.090Z,14.70
2017-09-03T09:24:21.573Z,14.60
2017-09-03T09:26:49.074Z,14.70
2017-09-03T09:29:16.556Z,14.80
2017-09-03T09:31:44.050Z,14.90
2017-09-03T09:34:11.558Z,15.00
2017-09-03T09:36:39.038Z,15.00
2017-09-03T09:39:06.517Z,15.10
2017-09-03T09:41:34.018Z,15.20
2017-09-03T09:44:01.499Z,15.30
2017-09-03T09:46:28.978Z,15.30
2017-09-03T09:48:56.484Z,15.40
2017-09-03T09:51:24.237Z,15.40
2017-09-03T09:53:51.722Z,15.50
2017-09-03T09:56:34.098Z,15.60
2017-09-03T09:59:01.596Z,15.50
2017-09-03T10:01:29.081Z,15.70
2017-09-03T10:03:57.345Z,15.80
2017-09-03T10:06:24.830Z,15.80
2017-09-03T10:08:52.314Z,15.90
2017-09-03T10:11:19.809Z,15.90
2017-09-03T10:13:47.525Z,16.00
2017-09-03T10:16:15.005Z,16.10
2017-09-03T10:18:42.504Z,16.30
2017-09-03T10:21:10.750Z,16.40
2017-09-03T10:23:38.231Z,16.40
2017-09-03T10:26:05.734Z,16.60
2017-09-03T10:28:33.218Z,16.90
2017-09-03T10:31:00.697Z,17.00
2017-09-03T10:33:28.197Z,17.10
2017-09-03T10:35:55.689Z,17.10
2017-09-03T10:38:23.166Z,17.00
2017-09-03T10:40:50.670Z,16.90
2017-09-03T10:43:18.460Z,17.10
2017-09-03T10:45:45.934Z,17.30
2017-09-03T10:48:13.437Z,17.40
2017-09-03T10:50:40.917Z,17.30
2017-09-03T10:53:08.394Z,17.40
2017-09-03T10:55:35.897Z,17.50
2017-09-03T10:58:03.374Z,17.30
2017-09-03T11:00:30.853Z,16.90
2017-09-03T11:02:59.132Z,16.70
2017-09-03T11:05:26.613Z,16.70
2017-09-03T11:07:54.089Z,16.80
2017-09-03T11:10:21.687Z,17.00
2017-09-03T11:12:49.165Z,17.10
2017-09-03T11:15:16.641Z,17.40
2017-09-03T11:17:44.137Z,17.40
2017-09-03T11:20:11.621Z,17.60
2017-09-03T11:22:39.100Z,17.70
2017-09-03T11:25:06.594Z,17.60
2017-09-03T11:27:34.068Z,17.20
2017-09-03T11:30:01.550Z,16.70
2017-09-03T11:32:29.045Z,16.70
2017-09-03T11:34:56.525Z,16.90
2017-09-03T11:37:24.005Z,17.00
2017-09-03T11:39:51.509Z,17.10
2017-09-03T11:42:18.990Z,18.00
2017-09-03T11:44:47.238Z,17.90
2017-09-03T11:47:14.754Z,17.90
2017-09-03T11:49:42.255Z,18.90
2017-09-03T11:52:09.730Z,19.00
2017-09-03T11:54:37.273Z,19.20
2017-09-03T11:57:04.749Z,19.20
2017-09-03T11:59:32.230Z,20.40
2017-09-03T12:01:59.730Z,20.40
2017-09-03T12:04:27.210Z,21.20
2017-09-03T12:06:54.685Z,21.00
2017-09-03T12:09:22.190Z,21.70
2017-09-03T12:11:49.661Z,22.20
2017-09-03T12:14:17.134Z,22.40
2017-09-03T12:16:44.626Z,22.40
2017-09-03T12:19:12.874Z,22.70
2017-09-03T12:21:40.350Z,22.70
2017-09-03T12:24:08.613Z,23.70
2017-09-03T12:26:36.089Z,23.70
2017-09-03T12:29:04.325Z,23.90
2017-09-03T12:31:31.823Z,23.90
2017-09-03T12:33:59.297Z,24.40
2017-09-03T12:36:26.786Z,24.80
2017-09-03T12:38:54.277Z,24.80
2017-09-03T12:41:21.749Z,25.20
2017-09-03T12:43:49.991Z,26.00
2017-09-03T12:46:17.489Z,26.00
2017-09-03T12:48:44.981Z,25.90
2017-09-03T12:51:12.453Z,26.20
2017-09-03T12:53:39.960Z,26.00
2017-09-03T12:56:07.441Z,26.30
2017-09-03T12:58:34.913Z,26.40
2017-09-03T13:01:02.422Z,26.60
2017-09-03T13:03:30.662Z,25.80
2017-09-03T13:05:58.137Z,25.80
2017-09-03T13:08:25.631Z,25.50
2017-09-03T13:10:53.106Z,25.90
2017-09-03T13:13:20.585Z,26.20
2017-09-03T13:15:48.081Z,26.50
2017-09-03T13:18:15.564Z,26.50
2017-09-03T13:20:43.041Z,26.50
2017-09-03T13:23:10.543Z,26.10
2017-09-03T13:25:38.022Z,26.00
2017-09-03T13:28:06.266Z,23.70
2017-09-03T13:30:33.766Z,23.70
2017-09-03T13:33:01.238Z,23.00
2017-09-03T13:35:29.005Z,23.10
2017-09-03T13:37:56.498Z,22.70
2017-09-03T13:40:23.974Z,22.40
2017-09-03T13:42:51.445Z,22.20
2017-09-03T13:45:18.941Z,21.90
2017-09-03T13:47:46.705Z,21.70
2017-09-03T13:50:14.182Z,21.80
2017-09-03T13:52:41.681Z,21.80
2017-09-03T13:55:09.919Z,21.40
2017-09-03T13:57:37.389Z,21.40
2017-09-03T14:00:04.885Z,20.90
2017-09-03T14:02:33.130Z,20.50
2017-09-03T14:05:00.601Z,20.50
2017-09-03T14:07:28.858Z,20.30
2017-09-03T14:09:56.329Z,20.30
2017-09-03T14:12:24.569Z,19.90
2017-09-03T14:14:52.309Z,19.90
2017-09-03T14:17:19.782Z,20.00
2017-09-03T14:19:47.253Z,19.90
2017-09-03T14:22:14.749Z,19.90
2017-09-03T14:24:42.992Z,19.50
2017-09-03T14:27:10.480Z,19.50
2017-09-03T14:29:37.974Z,19.60
2017-09-03T14:32:05.444Z,19.60
2017-09-03T14:34:32.921Z,19.60
2017-09-03T14:37:00.434Z,19.50
2017-09-03T14:39:27.905Z,19.50
2017-09-03T14:41:55.379Z,19.60
2017-09-03T14:44:22.874Z,19.50
2017-09-03T14:46:51.109Z,19.60
2017-09-03T14:49:18.589Z,19.60
2017-09-03T14:51:46.859Z,19.40
2017-09-03T14:54:14.337Z,19.30
2017-09-03T14:56:42.577Z,19.50
2017-09-03T14:59:10.073Z,19.50
2017-09-03T15:01:37.545Z,19.50
2017-09-03T15:04:05.030Z,19.40
2017-09-03T15:06:32.529Z,19.20
2017-09-03T15:09:00.009Z,19.30
2017-09-03T15:11:27.482Z,19.30
2017-09-03T15:13:54.972Z,19.30
2017-09-03T15:16:22.445Z,19.30
2017-09-03T15:18:49.919Z,19.30
2017-09-03T15:21:17.412Z,19.10
2017-09-03T15:23:44.885Z,18.90
2017-09-03T15:26:12.374Z,18.80
2017-09-03T15:28:39.865Z,18.90
2017-09-03T15:31:07.347Z,18.90
2017-09-03T15:33:34.820Z,18.80
2017-09-03T15:36:02.313Z,18.90
2017-09-03T15:38:29.793Z,19.00
2017-09-03T15:40:57.265Z,19.00
2017-09-03T15:43:24.761Z,18.50
2017-09-03T15:45:52.237Z,18.30
2017-09-03T15:48:20.441Z,18.30
2017-09-03T15:50:47.933Z,18.40
2017-09-03T15:53:15.421Z,18.30
2017-09-03T15:55:42.901Z,18.30
2017-09-03T15:58:11.166Z,18.20
2017-09-03T16:00:38.638Z,18.20
2017-09-03T16:03:06.113Z,18.10
2017-09-03T16:05:33.609Z,18.20
2017-09-03T16:08:01.085Z,18.10
2017-09-03T16:10:28.802Z,17.90
2017-09-03T16:12:56.306Z,18.00
2017-09-03T16:15:23.920Z,18.10
2017-09-03T16:17:51.394Z,18.20
2017-09-03T16:20:18.943Z,18.20
2017-09-03T16:22:46.433Z,18.10
2017-09-03T16:25:13.913Z,18.20
2017-09-03T16:27:42.174Z,18.00
2017-09-03T16:30:09.649Z,18.00
2017-09-03T16:32:37.892Z,18.00
2017-09-03T16:35:05.385Z,18.00
2017-09-03T16:37:32.858Z,17.90
2017-09-03T16:40:00.334Z,17.90
2017-09-03T16:42:27.841Z,17.80
2017-09-03T16:44:55.327Z,17.80
2017-09-03T16:47:22.802Z,17.80
2017-09-03T16:49:50.290Z,17.80
2017-09-03T16:52:27.729Z,17.80
2017-09-03T16:54:55.526Z,17.80
2017-09-03T16:57:23.001Z,17.60
2017-09-03T16:59:50.482Z,17.50
2017-09-03T17:02:17.977Z,17.50
2017-09-03T17:04:45.457Z,17.40
2017-09-03T17:07:12.935Z,17.40
2017-09-03T17:09:40.429Z,17.40
2017-09-03T17:12:07.911Z,17.40
2017-09-03T17:14:35.408Z,17.40
2017-09-03T17:17:02.913Z,17.30
2017-09-03T17:19:30.390Z,17.30
2017-09-03T17:21:57.861Z,17.20
2017-09-03T17:24:25.373Z,17.20
2017-09-03T17:26:53.622Z,17.00
2017-09-03T17:29:21.102Z,17.10
2017-09-03T17:32:01.318Z,17.00
2017-09-03T17:47:57.030Z,16.20
2017-09-03T17:50:24.510Z,16.20
2017-09-03T17:52:51.986Z,16.00
2017-09-03T17:55:20.253Z,15.90
2017-09-03T17:57:47.725Z,15.90
2017-09-03T18:00:15.202Z,15.80
2017-09-03T18:02:42.698Z,15.80
2017-09-03T18:05:10.169Z,15.80
2017-09-03T18:07:37.655Z,15.60
2017-09-03T18:10:05.158Z,15.40
2017-09-03T18:12:32.637Z,15.30
2017-09-03T18:15:00.143Z,15.20
2017-09-03T18:17:27.645Z,15.10
2017-09-03T18:19:55.115Z,15.00
2017-09-03T18:22:22.641Z,14.70
2017-09-03T18:24:50.140Z,14.60
2017-09-03T18:27:17.613Z,14.50
2017-09-03T18:29:45.881Z,14.50
2017-09-03T18:32:14.141Z,14.30
2017-09-03T18:34:41.614Z,14.20
2017-09-03T18:37:14.842Z,14.30
2017-09-03T18:39:48.331Z,14.10
2017-09-03T18:42:19.679Z,14.00
2017-09-03T18:44:47.154Z,14.00
2017-09-03T18:47:14.633Z,14.00
2017-09-03T18:49:45.664Z,13.70
2017-09-03T18:52:14.922Z,13.40
2017-09-03T18:54:45.057Z,13.40
2017-09-03T18:57:12.632Z,13.40
2017-09-03T18:59:55.063Z,13.50
2017-09-03T19:02:22.569Z,13.50
2017-09-03T19:04:50.041Z,13.60
2017-09-03T19:07:17.535Z,13.50
2017-09-03T19:09:45.009Z,13.40
2017-09-03T19:12:13.249Z,13.20
2017-09-03T19:14:40.742Z,13.20
2017-09-03T19:17:08.222Z,13.10
2017-09-03T19:19:35.694Z,13.00
2017-09-03T19:22:03.189Z,13.00
2017-09-03T19:24:30.657Z,12.90
2017-09-03T19:26:58.130Z,12.90
2017-09-03T19:29:26.389Z,12.90
2017-09-03T19:31:53.857Z,12.90
2017-09-03T19:34:21.666Z,12.90
2017-09-03T19:36:50.040Z,12.90
2017-09-03T19:39:17.599Z,12.90
2017-09-03T19:41:45.106Z,12.90
2017-09-03T19:44:12.622Z,12.90
2017-09-03T19:46:40.125Z,13.00
2017-09-03T19:49:07.629Z,12.90
2017-09-03T19:51:35.127Z,12.80
2017-09-03T19:54:02.846Z,12.80
2017-09-03T19:56:30.330Z,12.80
2017-09-03T19:58:57.841Z,12.70
2017-09-03T20:01:25.331Z,12.60
2017-09-03T20:03:52.805Z,12.50
2017-09-03T20:06:20.300Z,12.40
2017-09-03T20:08:47.777Z,12.30
2017-09-03T20:11:15.253Z,12.20
2017-09-03T20:13:42.751Z,12.10
2017-09-03T20:16:10.222Z,12.10
2017-09-03T20:18:37.692Z,12.10
2017-09-03T20:21:05.186Z,12.10
2017-09-03T20:23:32.745Z,12.10
2017-09-03T20:26:00.268Z,12.00
2017-09-03T20:28:28.638Z,11.90
2017-09-03T20:30:56.881Z,11.80
2017-09-03T20:33:24.357Z,11.80
2017-09-03T20:35:51.858Z,11.80
2017-09-03T20:38:19.790Z,11.70
2017-09-03T20:40:47.261Z,11.60
2017-09-03T20:43:14.753Z,11.60
2017-09-03T20:45:42.231Z,11.50
2017-09-03T20:48:09.709Z,11.40
2017-09-03T20:50:37.201Z,11.40
2017-09-03T20:53:04.674Z,11.40
2017-09-03T20:55:32.156Z,11.50
2017-09-03T20:57:59.645Z,11.50
2017-09-03T21:00:27.134Z,11.50
2017-09-03T21:02:54.605Z,11.60
2017-09-03T21:05:22.109Z,11.50
2017-09-03T21:07:49.582Z,11.50
2017-09-03T21:10:17.825Z,11.40
2017-09-03T21:12:45.322Z,11.40
2017-09-03T21:15:12.801Z,11.40
2017-09-03T21:17:40.273Z,11.10
2017-09-03T21:20:07.765Z,10.80
2017-09-03T21:22:35.237Z,10.90
2017-09-03T21:25:02.715Z,10.90
2017-09-03T21:27:30.974Z,11.00
2017-09-03T21:29:58.445Z,11.00
2017-09-03T21:32:25.917Z,11.00
2017-09-03T21:34:53.445Z,10.90
2017-09-03T21:37:20.917Z,10.90
2017-09-03T21:39:49.154Z,10.80
2017-09-03T21:42:16.656Z,10.70
2017-09-03T21:44:44.137Z,10.80
2017-09-03T21:47:11.654Z,10.80
2017-09-03T21:49:39.916Z,10.70
2017-09-03T21:52:07.415Z,10.70
2017-09-03T21:54:34.889Z,10.70
2017-09-03T21:57:02.378Z,10.70
2017-09-03T21:59:29.922Z,10.60
2017-09-03T22:01:57.397Z,10.50
2017-09-03T22:04:24.890Z,10.40
2017-09-03T22:06:52.372Z,10.40
2017-09-03T22:09:19.845Z,10.50
2017-09-03T22:11:47.333Z,10.50
2017-09-03T22:14:14.809Z,10.50
2017-09-03T22:16:43.057Z,10.60
2017-09-03T22:19:10.549Z,10.60
2017-09-03T22:21:38.785Z,10.50
2017-09-03T22:24:06.517Z,10.50
2017-09-03T22:26:34.021Z,10.40
2017-09-03T22:29:01.489Z,10.10
2017-09-03T22:31:29.013Z,10.00
2017-09-03T22:33:56.505Z,10.10
2017-09-03T22:36:23.982Z,10.20
2017-09-03T22:38:51.459Z,10.20
2017-09-03T22:41:18.969Z,10.20
2017-09-03T22:43:46.439Z,10.10
2017-09-03T22:46:14.688Z,10.10
2017-09-03T22:48:42.190Z,10.10
2017-09-03T22:51:09.664Z,10.20
2017-09-03T22:53:37.133Z,10.10
2017-09-03T22:56:04.628Z,10.10
2017-09-03T22:58:32.102Z,10.10
2017-09-03T23:00:59.805Z,10.10
2017-09-03T23:03:27.300Z,9.90
2017-09-03T23:05:54.760Z,9.80
2017-09-03T23:08:22.229Z,9.80
2017-09-03T23:10:50.485Z,9.90
2017-09-03T23:13:17.953Z,9.90
2017-09-03T23:15:45.425Z,9.90
2017-09-03T23:18:13.679Z,9.80
2017-09-03T23:20:41.145Z,9.80
2017-09-03T23:23:08.704Z,9.80
2017-09-03T23:25:36.418Z,9.80
2017-09-03T23:28:03.885Z,9.80
2017-09-03T23:30:31.362Z,9.70
2017-09-03T23:32:58.844Z,9.60
2017-09-03T23:35:26.405Z,9.60
2017-09-03T23:37:54.649Z,9.60
2017-09-03T23:40:22.140Z,9.60
2017-09-03T23:42:49.841Z,9.60
2017-09-03T23:45:17.313Z,9.60
2017-09-03T23:47:44.797Z,9.50
2017-09-03T23:50:12.275Z,9.50
2017-09-03T23:52:39.972Z,9.60
2017-09-03T23:55:07.457Z,9.60
2017-09-03T23:57:34.936Z,9.50
