createdAt,value
2023-03-05T09:23:28.725Z,393.00
2023-03-05T11:31:27.743Z,394.00
2023-03-05T11:32:27.664Z,391.00
2023-03-05T11:33:27.554Z,388.00
2023-03-05T11:34:27.534Z,389.00
2023-03-05T11:35:27.589Z,388.00
2023-03-05T11:36:27.518Z,388.00
2023-03-05T11:37:27.542Z,387.00
2023-03-05T11:38:27.520Z,387.00
2023-03-05T11:39:27.494Z,387.00
2023-03-05T11:40:27.479Z,389.00
2023-03-05T11:41:27.472Z,389.00
2023-03-05T11:42:27.464Z,389.00
2023-03-05T11:43:27.459Z,387.00
2023-03-05T11:44:27.455Z,389.00
2023-03-05T11:45:27.442Z,390.00
2023-03-05T11:46:27.588Z,391.00
2023-03-05T11:47:27.419Z,391.00
2023-03-05T11:48:27.410Z,392.00
2023-03-05T11:49:27.417Z,390.00
2023-03-05T11:50:27.394Z,390.00
2023-03-05T11:51:27.414Z,391.00
2023-03-05T11:52:27.373Z,390.00
2023-03-05T11:53:27.364Z,388.00
2023-03-05T11:54:27.357Z,390.00
2023-03-05T11:55:27.352Z,391.00
2023-03-05T11:56:27.354Z,390.00
2023-03-05T11:57:27.331Z,389.00
2023-03-05T11:58:27.323Z,390.00
2023-03-05T11:59:27.314Z,388.00
2023-03-05T12:00:27.307Z,391.00
2023-03-05T12:01:27.309Z,389.00
2023-03-05T12:02:27.297Z,390.00
2023-03-05T12:03:27.332Z,391.00
2023-03-05T12:04:27.270Z,393.00
2023-03-05T12:05:27.269Z,392.00
2023-03-05T12:06:27.255Z,389.00
2023-03-05T12:07:28.375Z,384.00
2023-03-05T12:08:27.233Z,385.00
2023-03-05T12:09:27.258Z,387.00
2023-03-05T12:10:27.239Z,388.00
2023-03-05T12:11:27.210Z,388.00
2023-03-05T12:12:27.206Z,388.00
2023-03-05T12:13:27.195Z,386.00
2023-03-05T12:14:27.190Z,387.00
2023-03-05T12:15:27.181Z,389.00
2023-03-05T12:16:27.257Z,388.00
2023-03-05T12:17:27.156Z,386.00
2023-03-05T12:18:27.156Z,387.00
2023-03-05T12:19:27.139Z,386.00
2023-03-05T12:20:27.187Z,387.00
2023-03-05T12:21:27.303Z,386.00
2023-03-05T12:22:27.130Z,386.00
2023-03-05T12:23:27.130Z,384.00
2023-03-05T12:24:28.498Z,386.00
2023-03-05T12:25:27.101Z,385.00
2023-03-05T12:26:27.097Z,386.00
2023-03-05T12:27:27.087Z,385.00
2023-03-05T12:28:27.076Z,385.00
2023-03-05T12:29:27.067Z,385.00
2023-03-05T12:30:27.055Z,386.00
2023-03-05T12:31:27.155Z,388.00
2023-03-05T12:32:27.039Z,391.00
2023-03-05T12:33:27.030Z,393.00
2023-03-05T12:34:27.030Z,391.00
2023-03-05T12:35:27.037Z,386.00
2023-03-05T12:36:27.007Z,383.00
2023-03-05T12:37:26.995Z,383.00
2023-03-05T12:38:27.339Z,382.00
2023-03-05T12:39:27.000Z,385.00
