createdAt,value
2023-05-20T00:03:25.533Z,99270.72
2023-05-20T00:10:30.494Z,99266.09
2023-05-20T00:17:58.438Z,99255.30
2023-05-20T00:20:30.721Z,99249.80
2023-05-20T00:23:02.989Z,99243.27
2023-05-20T00:26:16.510Z,99240.52
2023-05-20T00:28:51.068Z,99237.34
2023-05-20T00:31:29.531Z,99238.00
2023-05-20T00:34:04.461Z,99236.21
2023-05-20T00:37:28.208Z,99239.88
2023-05-20T00:40:00.883Z,99236.49
2023-05-20T00:47:04.505Z,99235.83
2023-05-20T00:49:37.340Z,99235.26
2023-05-20T00:52:17.038Z,99234.86
2023-05-20T00:54:51.113Z,99232.64
2023-05-20T00:58:26.852Z,99232.09
2023-05-20T01:01:07.251Z,99231.31
2023-05-20T01:03:39.781Z,99232.20
2023-05-20T01:06:11.941Z,99224.90
2023-05-20T01:08:44.041Z,99224.11
2023-05-20T01:19:46.456Z,99223.54
2023-05-20T01:22:35.340Z,99222.89
2023-05-20T01:25:08.677Z,99221.86
2023-05-20T01:27:49.206Z,99221.79
2023-05-20T01:31:25.087Z,99218.45
2023-05-20T01:34:05.651Z,99215.96
2023-05-20T01:40:28.680Z,99216.26
2023-05-20T01:43:02.564Z,99215.90
2023-05-20T01:49:29.369Z,99222.50
2023-05-20T01:52:01.786Z,99217.14
2023-05-20T01:54:41.182Z,99217.14
2023-05-20T02:01:46.442Z,99216.41
2023-05-20T02:04:25.285Z,99215.52
2023-05-20T02:06:57.536Z,99214.36
2023-05-20T02:09:36.538Z,99214.67
2023-05-20T02:16:41.425Z,99221.70
2023-05-20T02:23:37.724Z,99219.16
2023-05-20T02:30:04.321Z,99218.19
2023-05-20T02:37:09.384Z,99215.39
2023-05-20T02:39:49.401Z,99216.45
2023-05-20T02:42:21.837Z,99219.16
2023-05-20T02:44:56.676Z,99224.38
2023-05-20T02:48:31.642Z,99225.41
2023-05-20T02:51:10.356Z,99226.37
2023-05-20T02:53:42.706Z,99226.89
2023-05-20T03:00:43.671Z,99227.06
2023-05-20T03:03:17.288Z,99225.20
2023-05-20T03:05:50.257Z,99225.80
2023-05-20T03:08:39.743Z,99224.69
2023-05-20T03:11:55.727Z,99224.69
2023-05-20T03:27:58.833Z,99232.58
2023-05-20T03:43:12.555Z,99234.59
2023-05-20T03:46:42.419Z,99235.72
2023-05-20T03:49:14.797Z,99241.23
2023-05-20T03:51:47.039Z,99238.69
2023-05-20T03:54:28.471Z,99236.03
2023-05-20T04:01:27.374Z,99246.83
2023-05-20T04:03:59.711Z,99249.69
2023-05-20T04:24:25.320Z,99261.80
2023-05-20T04:27:34.885Z,99266.21
2023-05-20T04:33:39.443Z,99266.58
2023-05-20T04:39:54.678Z,99259.96
2023-05-20T04:42:33.822Z,99257.54
2023-05-20T04:45:08.897Z,99254.25
2023-05-20T04:48:26.771Z,99252.84
2023-05-20T04:51:01.469Z,99250.59
2023-05-20T04:53:36.228Z,99250.34
2023-05-20T04:56:15.731Z,99249.88
2023-05-20T04:58:48.706Z,99253.73
2023-05-20T05:01:21.165Z,99247.65
2023-05-20T05:03:54.476Z,99250.07
2023-05-20T05:06:26.605Z,99249.14
2023-05-20T05:08:58.826Z,99245.38
2023-05-20T05:11:39.220Z,99245.34
2023-05-20T05:14:17.844Z,99249.73
2023-05-20T05:16:57.438Z,99253.41
2023-05-20T05:19:29.788Z,99258.30
2023-05-20T05:22:08.517Z,99254.02
2023-05-20T05:25:14.812Z,99255.48
2023-05-20T05:27:49.301Z,99255.16
2023-05-20T05:30:41.673Z,99257.80
2023-05-20T05:37:28.335Z,99258.15
2023-05-20T05:40:00.579Z,99258.36
2023-05-20T05:42:33.615Z,99261.11
2023-05-20T05:45:38.641Z,99266.52
2023-05-20T05:48:11.627Z,99265.33
2023-05-20T05:50:47.201Z,99263.48
2023-05-20T05:57:56.982Z,99254.85
2023-05-20T06:00:29.400Z,99253.64
2023-05-20T06:07:03.599Z,99249.33
2023-05-20T06:09:36.527Z,99248.94
2023-05-20T06:12:10.537Z,99249.65
2023-05-20T06:15:08.147Z,99247.23
2023-05-20T06:17:51.790Z,99249.80
2023-05-20T06:23:57.598Z,99254.23
2023-05-20T06:30:06.170Z,99254.65
2023-05-20T06:33:11.722Z,99250.86
2023-05-20T06:35:44.308Z,99252.92
2023-05-20T06:42:37.554Z,99242.14
2023-05-20T06:48:44.698Z,99244.27
2023-05-20T06:57:45.018Z,99242.04
2023-05-20T07:00:18.704Z,99244.89
2023-05-20T07:02:50.919Z,99240.60
2023-05-20T07:08:55.644Z,99236.09
2023-05-20T07:11:28.102Z,99233.42
2023-05-20T07:14:06.676Z,99233.77
2023-05-20T07:17:12.396Z,99234.52
2023-05-20T07:19:50.549Z,99230.48
2023-05-20T07:22:23.096Z,99224.75
2023-05-20T07:25:44.931Z,99221.05
2023-05-20T07:33:55.724Z,99217.20
2023-05-20T07:36:34.975Z,99214.92
2023-05-20T07:39:33.824Z,99214.16
2023-05-20T07:42:06.393Z,99215.34
2023-05-20T07:44:39.075Z,99215.40
2023-05-20T07:50:51.731Z,99209.92
2023-05-20T07:53:25.167Z,99206.80
2023-05-20T07:55:57.821Z,99207.29
2023-05-20T08:03:14.596Z,99206.25
2023-05-20T08:06:21.618Z,99203.66
2023-05-20T08:08:54.554Z,99198.70
2023-05-20T08:11:30.964Z,99195.41
2023-05-20T08:14:03.604Z,99192.74
2023-05-20T08:16:49.035Z,99192.27
2023-05-20T08:19:21.999Z,99186.00
2023-05-20T08:25:41.067Z,99186.39
2023-05-20T08:28:13.526Z,99188.65
2023-05-20T08:35:24.615Z,99186.35
2023-05-20T08:38:43.686Z,99187.45
2023-05-20T08:46:03.664Z,99182.19
2023-05-20T08:49:20.838Z,99183.54
2023-05-20T08:51:53.093Z,99184.38
2023-05-20T08:58:43.167Z,99183.20
2023-05-20T09:05:46.864Z,99188.07
2023-05-20T09:12:39.674Z,99186.23
2023-05-20T09:15:13.045Z,99184.27
2023-05-20T09:17:51.187Z,99185.17
2023-05-20T09:20:49.728Z,99190.08
2023-05-20T09:27:31.002Z,99191.57
2023-05-20T09:30:25.995Z,99185.27
2023-05-20T09:33:07.946Z,99185.98
2023-05-20T09:44:01.022Z,99186.45
2023-05-20T09:47:11.200Z,99185.96
2023-05-20T09:49:45.011Z,99182.66
2023-05-20T09:52:20.771Z,99178.70
2023-05-20T09:55:41.412Z,99176.19
2023-05-20T09:59:02.383Z,99173.92
2023-05-20T10:06:26.991Z,99164.98
2023-05-20T10:20:51.602Z,99165.39
2023-05-20T10:32:32.561Z,99159.50
2023-05-20T10:35:17.039Z,99161.35
2023-05-20T10:38:17.700Z,99160.98
2023-05-20T10:45:13.350Z,99143.76
2023-05-20T10:52:10.311Z,99145.49
2023-05-20T10:55:43.397Z,99143.91
2023-05-20T10:59:10.142Z,99139.36
2023-05-20T11:02:07.879Z,99133.58
2023-05-20T11:04:48.277Z,99131.62
2023-05-20T11:12:39.300Z,99114.45
2023-05-20T11:15:18.599Z,99117.95
2023-05-20T11:18:24.322Z,99111.18
2023-05-20T11:20:56.809Z,99114.11
2023-05-20T11:23:31.979Z,99110.54
2023-05-20T11:26:50.889Z,99110.27
2023-05-20T11:29:30.542Z,99098.66
2023-05-20T11:32:04.367Z,99088.42
2023-05-20T11:34:54.650Z,99080.39
2023-05-20T11:37:41.883Z,99085.67
2023-05-20T11:43:48.067Z,99082.55
2023-05-20T11:51:31.500Z,99074.08
2023-05-20T11:54:04.816Z,99058.91
2023-05-20T11:56:38.722Z,99061.86
2023-05-20T11:59:11.405Z,99069.81
2023-05-20T12:02:15.964Z,99061.61
2023-05-20T12:04:48.959Z,99058.11
2023-05-20T12:07:21.546Z,99058.79
2023-05-20T12:13:27.352Z,99050.55
2023-05-20T12:15:59.571Z,99050.11
2023-05-20T12:19:09.529Z,99049.59
2023-05-20T12:24:55.469Z,99032.48
2023-05-20T12:27:28.275Z,99040.61
2023-05-20T12:31:02.678Z,99027.95
2023-05-20T12:33:34.976Z,99029.63
2023-05-20T12:36:17.029Z,99028.54
2023-05-20T12:42:18.080Z,99016.13
2023-05-20T12:44:57.001Z,99014.32
2023-05-20T12:47:30.691Z,99019.31
2023-05-20T12:50:38.369Z,99008.44
2023-05-20T12:53:10.547Z,99010.23
2023-05-20T12:55:48.928Z,99007.42
2023-05-20T12:58:21.210Z,98993.94
2023-05-20T13:01:00.337Z,98996.59
2023-05-20T13:03:32.666Z,98992.73
2023-05-20T13:06:10.917Z,98983.06
2023-05-20T13:08:43.369Z,98981.42
2023-05-20T13:12:10.588Z,98985.59
2023-05-20T13:14:42.836Z,98981.20
2023-05-20T13:17:27.272Z,98980.10
2023-05-20T13:19:59.614Z,98976.70
2023-05-20T13:27:05.571Z,98960.88
2023-05-20T13:29:44.037Z,98957.44
2023-05-20T13:32:16.757Z,98959.53
2023-05-20T13:39:54.862Z,98954.30
2023-05-20T13:42:29.378Z,98932.12
2023-05-20T13:45:47.056Z,98936.23
2023-05-20T13:48:49.015Z,98938.98
2023-05-20T13:51:21.184Z,98926.96
2023-05-20T13:53:53.364Z,98929.14
2023-05-20T13:56:38.982Z,98925.30
2023-05-20T13:59:11.601Z,98927.08
2023-05-20T14:01:45.575Z,98920.88
2023-05-20T14:05:04.704Z,98921.14
2023-05-20T14:07:36.954Z,98921.95
2023-05-20T14:13:34.655Z,98910.35
2023-05-20T14:19:40.342Z,98920.80
2023-05-20T14:25:27.910Z,98904.58
2023-05-20T14:28:00.071Z,98902.82
2023-05-20T14:35:26.979Z,98896.33
2023-05-20T14:38:30.052Z,98889.46
2023-05-20T14:41:11.107Z,98883.77
2023-05-20T14:43:43.281Z,98883.47
2023-05-20T14:50:48.335Z,98871.78
2023-05-20T14:58:16.498Z,98863.64
2023-05-20T15:00:48.814Z,98869.34
2023-05-20T15:03:21.420Z,98869.83
2023-05-20T15:05:53.783Z,98875.83
2023-05-20T15:12:58.606Z,98871.64
2023-05-20T15:15:37.864Z,98872.74
2023-05-20T15:22:31.570Z,98868.32
2023-05-20T15:25:03.852Z,98863.21
2023-05-20T15:36:02.265Z,98851.87
2023-05-20T15:38:34.635Z,98849.44
2023-05-20T15:41:08.111Z,98844.39
2023-05-20T15:43:40.805Z,98843.24
2023-05-20T15:50:17.036Z,98844.25
2023-05-20T15:52:49.270Z,98849.05
2023-05-20T15:55:23.487Z,98846.05
2023-05-20T16:02:58.471Z,98850.81
2023-05-20T16:05:33.559Z,98850.55
2023-05-20T16:08:12.680Z,98844.51
2023-05-20T16:10:44.917Z,98843.51
2023-05-20T16:13:23.834Z,98845.36
2023-05-20T16:15:59.099Z,98843.30
2023-05-20T16:18:31.327Z,98848.77
2023-05-20T16:25:04.223Z,98848.86
2023-05-20T16:27:36.573Z,98853.05
2023-05-20T16:30:16.139Z,98854.11
2023-05-20T16:32:48.465Z,98855.64
2023-05-20T16:40:00.756Z,98860.66
2023-05-20T16:43:25.768Z,98863.33
2023-05-20T16:46:04.727Z,98860.84
2023-05-20T16:48:37.160Z,98864.15
2023-05-20T16:51:58.755Z,98862.68
2023-05-20T16:54:31.180Z,98867.15
2023-05-20T16:57:05.096Z,98864.04
2023-05-20T16:59:41.094Z,98864.16
2023-05-20T17:02:34.834Z,98870.33
2023-05-20T17:05:08.284Z,98868.33
2023-05-20T17:07:49.023Z,98872.86
2023-05-20T17:11:06.817Z,98878.09
2023-05-20T17:13:45.758Z,98880.33
2023-05-20T17:16:18.844Z,98888.11
2023-05-20T17:18:58.706Z,98885.70
2023-05-20T17:26:05.032Z,98892.67
2023-05-20T17:28:43.736Z,98892.89
2023-05-20T17:31:15.911Z,98890.65
2023-05-20T17:33:55.227Z,98888.58
2023-05-20T17:36:32.801Z,98890.18
2023-05-20T17:43:03.808Z,98891.89
2023-05-20T17:45:38.380Z,98889.94
2023-05-20T17:48:11.721Z,98888.15
2023-05-20T17:50:50.783Z,98883.76
2023-05-20T17:53:22.928Z,98887.77
2023-05-20T17:56:02.167Z,98883.86
2023-05-20T17:58:36.702Z,98886.46
2023-05-20T18:01:16.482Z,98887.19
2023-05-20T18:03:49.022Z,98883.16
2023-05-20T18:13:59.844Z,98884.53
2023-05-20T18:16:49.656Z,98889.23
2023-05-20T18:31:20.421Z,98893.00
2023-05-20T18:34:43.651Z,98897.02
2023-05-20T18:37:23.104Z,98900.17
2023-05-20T18:43:07.978Z,98903.86
2023-05-20T18:45:42.206Z,98909.10
2023-05-20T18:48:26.543Z,98911.13
2023-05-20T18:50:59.737Z,98917.93
2023-05-20T18:53:32.133Z,98919.77
2023-05-20T18:56:07.669Z,98922.98
2023-05-20T18:58:40.735Z,98927.24
2023-05-20T19:01:15.570Z,98925.63
2023-05-20T19:03:50.121Z,98921.77
2023-05-20T19:06:23.611Z,98919.23
2023-05-20T19:08:55.788Z,98917.69
2023-05-20T19:11:27.991Z,98919.71
2023-05-20T19:14:00.424Z,98924.88
2023-05-20T19:16:32.992Z,98916.98
2023-05-20T19:19:06.045Z,98913.05
2023-05-20T19:21:41.569Z,98910.52
2023-05-20T19:24:13.967Z,98903.54
2023-05-20T19:26:47.363Z,98899.52
2023-05-20T19:29:21.308Z,98896.73
2023-05-20T19:31:53.875Z,98896.86
2023-05-20T19:34:26.709Z,98900.77
2023-05-20T19:37:00.539Z,98903.04
2023-05-20T19:39:32.898Z,98907.08
2023-05-20T19:42:05.394Z,98910.94
2023-05-20T19:44:37.579Z,98910.56
2023-05-20T19:47:09.884Z,98906.45
2023-05-20T19:49:42.132Z,98911.33
2023-05-20T19:52:14.597Z,98912.96
2023-05-20T19:54:46.690Z,98908.47
2023-05-20T19:57:19.137Z,98905.93
2023-05-20T19:59:53.549Z,98905.62
2023-05-20T20:02:25.879Z,98910.39
2023-05-20T20:04:59.312Z,98914.27
2023-05-20T20:07:32.163Z,98911.97
2023-05-20T20:10:04.846Z,98908.33
2023-05-20T20:12:37.020Z,98912.02
2023-05-20T20:18:43.527Z,98915.19
2023-05-20T20:21:16.017Z,98917.93
2023-05-20T20:23:52.151Z,98912.04
2023-05-20T20:26:31.327Z,98911.31
2023-05-20T20:29:44.884Z,98911.21
2023-05-20T20:32:53.931Z,98917.07
2023-05-20T20:35:26.508Z,98919.82
2023-05-20T20:37:58.924Z,98915.99
2023-05-20T20:48:34.586Z,98931.73
2023-05-20T20:51:07.083Z,98927.38
2023-05-20T20:53:41.208Z,98928.25
2023-05-20T20:56:13.577Z,98932.98
2023-05-20T20:58:46.368Z,98938.14
2023-05-20T21:01:18.651Z,98939.88
2023-05-20T21:03:56.390Z,98941.71
2023-05-20T21:06:28.929Z,98940.11
2023-05-20T21:09:02.358Z,98940.90
2023-05-20T21:11:36.619Z,98938.60
2023-05-20T21:14:09.225Z,98934.45
2023-05-20T21:16:42.236Z,98929.58
2023-05-20T21:19:43.702Z,98927.13
2023-05-20T21:22:18.661Z,98929.86
2023-05-20T21:24:52.268Z,98933.61
2023-05-20T21:31:01.722Z,98935.80
2023-05-20T21:37:33.523Z,98937.13
2023-05-20T21:44:27.537Z,98933.67
2023-05-20T21:48:21.894Z,98938.77
2023-05-20T21:50:56.789Z,98941.30
2023-05-20T21:53:29.009Z,98939.25
2023-05-20T22:03:08.599Z,98934.45
2023-05-20T22:09:26.803Z,98933.12
2023-05-20T22:11:59.890Z,98932.05
2023-05-20T22:18:54.832Z,98937.39
2023-05-20T22:22:20.788Z,98935.56
2023-05-20T22:32:58.472Z,98931.20
2023-05-20T22:35:46.353Z,98935.02
2023-05-20T22:38:19.045Z,98935.00
2023-05-20T22:40:51.325Z,98924.17
2023-05-20T22:46:43.998Z,98925.77
2023-05-20T22:50:02.754Z,98927.27
2023-05-20T22:57:00.424Z,98922.62
2023-05-20T23:03:18.104Z,98917.05
2023-05-20T23:06:01.557Z,98920.81
2023-05-20T23:12:08.508Z,98915.88
2023-05-20T23:14:40.662Z,98915.17
2023-05-20T23:17:12.818Z,98912.29
2023-05-20T23:19:45.082Z,98909.52
2023-05-20T23:22:57.001Z,98909.93
2023-05-20T23:25:29.097Z,98907.80
2023-05-20T23:28:01.352Z,98906.63
2023-05-20T23:30:40.206Z,98902.91
2023-05-20T23:33:13.199Z,98903.25
2023-05-20T23:35:45.819Z,98900.27
2023-05-20T23:38:18.270Z,98900.61
2023-05-20T23:44:25.496Z,98902.27
2023-05-20T23:46:57.736Z,98896.02
2023-05-20T23:49:29.978Z,98894.82
2023-05-20T23:56:35.201Z,98896.61
2023-05-20T23:59:07.500Z,98896.39
